lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.684,0.691,0.683
2,0.461,0.564,0.46
3,0.357,0.46,0.356
4,0.305,0.376,0.305
5,0.289,0.311,0.289
6,0.278,0.261,0.278
7,0.237,0.224,0.237
8,0.205,0.198,0.205
9,0.2,0.181,0.201
10,0.211,0.171,0.211
11,0.222,0.167,0.222
12,0.211,0.168,0.211
13,0.204,0.171,0.205
14,0.207,0.177,0.208
15,0.206,0.184,0.207
16,0.213,0.191,0.214
17,0.19,0.198,0.191
18,0.181,0.204,0.182
19,0.196,0.209,0.197
20,0.203,0.212,0.204
21,0.202,0.214,0.202
22,0.188,0.215,0.188
23,0.175,0.213,0.174
24,0.159,0.21,0.159
25,0.158,0.205,0.157
26,0.18,0.193,0.179
27,0.181,0.185,0.18
28,0.159,0.178,0.158
29,0.151,0.172,0.15
30,0.165,0.165,0.163
31,0.174,0.158,0.173
32,0.184,0.15,0.183
33,0.172,0.142,0.171
34,0.145,0.135,0.144
35,0.13,0.128,0.13
36,0.131,0.122,0.131
37,0.144,0.115,0.144
38,0.133,0.108,0.133
39,0.107,0.103,0.107
40,0.086,0.097,0.087
41,0.074,0.092,0.074
42,0.068,0.087,0.069
43,0.067,0.083,0.068
44,0.042,0.08,0.043
45,0.025,0.076,0.026
46,0.046,0.072,0.047
47,0.061,0.066,0.062
48,0.059,0.062,0.06
49,0.064,0.06,0.065
50,0.065,0.059,0.065
51,0.076,0.059,0.076
52,0.103,0.058,0.103
53,0.097,0.058,0.097
54,0.076,0.059,0.076
55,0.068,0.062,0.067
56,0.062,0.063,0.061
57,0.065,0.063,0.064
58,0.065,0.062,0.064
59,0.051,0.06,0.05
60,0.047,0.058,0.046
61,0.051,0.057,0.05
62,0.04,0.055,0.039
63,0.035,0.052,0.034
64,0.033,0.048,0.032
65,0.041,0.046,0.041
66,0.039,0.043,0.039
67,0.047,0.042,0.047
68,0.061,0.04,0.061
69,0.074,0.039,0.075
70,0.071,0.039,0.072
71,0.042,0.04,0.043
72,0.016,0.04,0.017
73,0.009,0.04,0.01
74,0.018,0.041,0.019
75,0.026,0.041,0.028
76,0.033,0.042,0.034
77,0.032,0.044,0.033
78,0.022,0.044,0.023
79,0.046,0.043,0.047
80,0.075,0.043,0.076
81,0.078,0.043,0.079
82,0.061,0.043,0.061
83,0.054,0.042,0.054
84,0.054,0.04,0.054
85,0.044,0.038,0.043
86,0.034,0.036,0.033
87,0.035,0.034,0.034
88,0.019,0.033,0.018
89,0.012,0.031,0.011
90,0.014,0.03,0.012
91,0.012,0.028,0.011
92,0.02,0.026,0.019
93,0.015,0.024,0.015
94,0.016,0.02,0.016
95,0.032,0.015,0.032
96,0.031,0.009,0.031
97,0.015,0.005,0.015
98,0.012,0.003,0.012
99,0.009,0.0,0.009
100,-0.002,-0.001,-0.001
101,-0.01,-0.001,-0.009
102,0.003,-0.0,0.004
103,0.001,0.002,0.003
104,-0.004,0.005,-0.002
105,-0.008,0.008,-0.007
106,0.005,0.009,0.006
107,0.016,0.011,0.018
108,0.011,0.013,0.012
109,-0.008,0.013,-0.007
110,-0.015,0.012,-0.015
111,-0.006,0.011,-0.005
112,0.015,0.01,0.015
113,0.016,0.01,0.015
114,0.025,0.009,0.024
115,0.016,0.008,0.015
116,0.03,0.007,0.029
117,0.045,0.006,0.044
118,0.045,0.006,0.044
119,0.031,0.006,0.03
120,0.001,0.005,-0.0
121,-0.012,0.003,-0.013
122,0.006,0.001,0.006
123,-0.006,-0.001,-0.006
124,-0.033,-0.003,-0.033
125,-0.041,-0.005,-0.041
126,-0.038,-0.006,-0.038
127,-0.028,-0.007,-0.027
128,-0.01,-0.008,-0.009
129,-0.007,-0.009,-0.007
130,-0.022,-0.008,-0.021
131,-0.009,-0.007,-0.007
132,0.02,-0.005,0.021
133,0.035,-0.003,0.037
134,0.022,-0.0,0.023
135,0.005,0.003,0.007
136,-0.005,0.007,-0.004
137,0.007,0.012,0.008
138,0.016,0.016,0.017
139,0.027,0.022,0.028
140,0.022,0.027,0.023
141,0.013,0.031,0.013
142,0.015,0.035,0.015
143,0.031,0.037,0.031
144,0.054,0.039,0.054
145,0.052,0.04,0.051
146,0.044,0.041,0.043
147,0.039,0.041,0.038
148,0.039,0.04,0.038
149,0.044,0.039,0.043
150,0.06,0.039,0.059
151,0.056,0.039,0.056
152,0.04,0.038,0.04
153,0.028,0.036,0.028
154,0.03,0.034,0.03
155,0.02,0.031,0.02
156,0.016,0.029,0.017
157,0.028,0.027,0.029
158,0.02,0.025,0.021
159,0.036,0.022,0.037
160,0.028,0.02,0.029
161,0.018,0.02,0.02
162,0.005,0.02,0.007
163,0.007,0.019,0.009
164,0.02,0.018,0.021
165,0.029,0.016,0.03
166,0.021,0.016,0.022
167,-0.002,0.016,-0.001
168,-0.006,0.016,-0.005
169,0.011,0.016,0.012
170,0.025,0.015,0.026
171,0.007,0.013,0.007
172,0.003,0.012,0.003
173,0.003,0.012,0.002
174,0.018,0.011,0.017
175,0.041,0.01,0.041
176,0.048,0.009,0.047
177,0.035,0.007,0.034
178,0.017,0.006,0.016
179,0.011,0.005,0.011
180,0.001,0.002,0.001
181,-0.009,0.001,-0.009
182,-0.032,-0.001,-0.032
183,-0.038,-0.002,-0.037
184,-0.042,-0.004,-0.042
185,-0.015,-0.006,-0.014
186,0.008,-0.008,0.009
187,0.015,-0.008,0.016
188,-0.004,-0.008,-0.003
189,-0.018,-0.008,-0.017
190,-0.018,-0.008,-0.017
191,-0.004,-0.009,-0.002
192,0.014,-0.009,0.015
193,0.01,-0.009,0.011
194,-0.004,-0.008,-0.002
195,-0.012,-0.007,-0.011
196,-0.008,-0.006,-0.007
197,-0.004,-0.004,-0.003
198,-0.008,-0.001,-0.007
199,-0.006,0.003,-0.005
200,-0.009,0.006,-0.009
201,-0.004,0.008,-0.004
202,0.018,0.009,0.017
203,0.026,0.009,0.026
204,0.016,0.009,0.015
205,0.006,0.008,0.005
206,0.008,0.007,0.008
207,0.007,0.006,0.006
208,0.009,0.005,0.008
209,-0.002,0.005,-0.003
210,-0.009,0.005,-0.009
211,-0.01,0.004,-0.01
212,0.009,0.002,0.009
213,0.017,-0.0,0.018
214,0.024,-0.002,0.024
215,0.014,-0.002,0.015
216,-0.002,-0.002,-0.001
217,0.002,-0.003,0.003
218,-0.009,-0.005,-0.008
219,-0.013,-0.007,-0.012
220,-0.023,-0.008,-0.022
221,-0.03,-0.009,-0.028
222,-0.025,-0.01,-0.023
223,-0.021,-0.011,-0.019
224,-0.008,-0.012,-0.007
225,-0.011,-0.011,-0.01
226,-0.006,-0.009,-0.005
227,-0.007,-0.007,-0.007
228,-0.001,-0.006,-0.001
229,-0.0,-0.005,0.0
230,0.004,-0.003,0.004
231,0.002,-0.001,0.002
232,-0.004,0.0,-0.004
233,0.003,0.002,0.002
234,0.007,0.003,0.006
235,0.015,0.005,0.014
236,0.007,0.006,0.006
237,-0.008,0.008,-0.009
238,-0.016,0.008,-0.017
239,0.002,0.008,0.001
240,0.019,0.006,0.018
241,0.022,0.004,0.021
242,0.008,0.002,0.008
243,0.002,-0.001,0.002
244,0.005,-0.004,0.006
245,0.009,-0.007,0.009
246,0.008,-0.009,0.009
247,-0.004,-0.011,-0.003
248,-0.024,-0.011,-0.023
249,-0.033,-0.012,-0.032
250,-0.021,-0.013,-0.019
251,-0.016,-0.014,-0.015
252,-0.014,-0.014,-0.013
253,-0.027,-0.015,-0.026
254,-0.026,-0.014,-0.026
255,-0.025,-0.013,-0.025
256,-0.016,-0.012,-0.016
257,-0.022,-0.01,-0.022
258,-0.017,-0.007,-0.017
259,-0.001,-0.004,-0.001
260,0.007,-0.002,0.007
261,0.01,-0.0,0.009
262,0.014,0.002,0.013
263,0.021,0.005,0.02
264,0.012,0.009,0.011
265,0.016,0.013,0.014
266,0.023,0.015,0.021
267,0.024,0.016,0.023
268,0.015,0.017,0.014
269,0.007,0.018,0.006
270,0.003,0.018,0.003
271,0.007,0.016,0.006
272,0.014,0.014,0.014
273,0.029,0.012,0.03
274,0.032,0.011,0.032
275,0.021,0.01,0.022
276,0.016,0.009,0.017
277,0.004,0.007,0.004
278,-0.005,0.005,-0.004
279,-0.002,0.004,-0.001
280,-0.007,0.004,-0.006
281,-0.006,0.005,-0.005
282,0.0,0.006,0.001
283,0.013,0.008,0.014
284,0.016,0.01,0.016
285,0.0,0.013,0.0
286,-0.013,0.015,-0.013
287,-0.001,0.017,-0.001
288,0.017,0.019,0.017
289,0.027,0.021,0.027
290,0.027,0.023,0.027
291,0.028,0.024,0.027
292,0.034,0.025,0.033
293,0.045,0.026,0.044
294,0.047,0.026,0.045
295,0.037,0.027,0.035
296,0.023,0.028,0.022
297,0.027,0.028,0.026
298,0.033,0.026,0.032
299,0.034,0.024,0.033
300,0.029,0.021,0.028
301,0.027,0.018,0.027
302,0.008,0.014,0.008
303,0.002,0.011,0.002
304,-0.006,0.008,-0.006
305,-0.005,0.005,-0.004
306,-0.009,0.002,-0.008
307,-0.017,-0.001,-0.016
308,-0.01,-0.005,-0.009
309,-0.003,-0.008,-0.002
310,0.008,-0.011,0.009
311,-0.006,-0.013,-0.005
312,-0.013,-0.013,-0.012
313,-0.017,-0.013,-0.016
314,-0.011,-0.013,-0.01
315,-0.011,-0.012,-0.011
316,-0.012,-0.01,-0.011
317,-0.018,-0.007,-0.018
318,-0.01,-0.003,-0.01
319,-0.0,0.001,-0.0
320,0.008,0.005,0.008
321,0.014,0.009,0.013
322,0.017,0.013,0.016
323,0.006,0.016,0.004
324,0.014,0.019,0.012
325,0.015,0.022,0.013
326,0.019,0.025,0.018
327,0.016,0.026,0.014
328,0.016,0.026,0.015
329,0.035,0.026,0.034
330,0.047,0.026,0.047
331,0.055,0.025,0.055
332,0.038,0.024,0.038
333,0.031,0.024,0.031
334,0.038,0.023,0.039
335,0.04,0.022,0.041
336,0.031,0.02,0.032
337,0.019,0.019,0.02
338,0.008,0.019,0.009
339,0.004,0.018,0.005
340,-0.0,0.018,0.001
341,-0.012,0.017,-0.011
342,-0.004,0.018,-0.003
343,0.006,0.02,0.006
344,0.015,0.022,0.015
345,0.021,0.024,0.022
346,0.032,0.027,0.032
347,0.03,0.03,0.03
348,0.017,0.033,0.017
349,0.028,0.038,0.027
350,0.055,0.043,0.054
351,0.074,0.048,0.073
352,0.073,0.053,0.072
353,0.076,0.059,0.075
354,0.069,0.064,0.068
355,0.07,0.068,0.068
356,0.066,0.071,0.065
357,0.063,0.073,0.062
358,0.073,0.075,0.073
359,0.074,0.077,0.074
360,0.073,0.076,0.073
361,0.075,0.074,0.075
362,0.083,0.071,0.084
363,0.078,0.068,0.079
364,0.072,0.065,0.072
365,0.075,0.062,0.075
366,0.062,0.059,0.063
367,0.054,0.058,0.055
368,0.056,0.057,0.057
369,0.06,0.057,0.061
370,0.051,0.056,0.052
371,0.049,0.056,0.05
372,0.038,0.056,0.039
373,0.03,0.056,0.031
374,0.04,0.057,0.04
375,0.035,0.059,0.035
376,0.048,0.061,0.048
377,0.063,0.062,0.063
378,0.073,0.064,0.073
379,0.071,0.065,0.071
380,0.062,0.066,0.062
381,0.062,0.067,0.06
382,0.073,0.068,0.072
383,0.089,0.068,0.088
384,0.098,0.067,0.096
385,0.096,0.066,0.095
386,0.083,0.065,0.082
387,0.065,0.063,0.064
388,0.051,0.061,0.05
389,0.046,0.058,0.046
390,0.034,0.055,0.034
391,0.03,0.051,0.03
392,0.031,0.048,0.031
393,0.04,0.044,0.04
394,0.043,0.041,0.043
395,0.042,0.039,0.042
396,0.05,0.037,0.05
397,0.048,0.036,0.049
398,0.036,0.037,0.037
399,0.033,0.039,0.034
400,0.045,0.044,0.046
