lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.683,0.68,0.685
2,0.453,0.552,0.457
3,0.344,0.449,0.347
4,0.287,0.368,0.29
5,0.257,0.304,0.259
6,0.233,0.257,0.235
7,0.223,0.222,0.225
8,0.201,0.198,0.202
9,0.216,0.182,0.217
10,0.234,0.174,0.234
11,0.245,0.17,0.246
12,0.241,0.17,0.242
13,0.245,0.173,0.245
14,0.237,0.178,0.236
15,0.216,0.183,0.214
16,0.193,0.188,0.191
17,0.174,0.192,0.173
18,0.16,0.196,0.16
19,0.154,0.198,0.154
20,0.156,0.199,0.156
21,0.156,0.198,0.157
22,0.146,0.196,0.147
23,0.14,0.192,0.141
24,0.144,0.186,0.146
25,0.15,0.18,0.154
26,0.171,0.168,0.175
27,0.18,0.159,0.184
28,0.159,0.154,0.164
29,0.144,0.151,0.149
30,0.15,0.147,0.154
31,0.152,0.144,0.156
32,0.149,0.142,0.153
33,0.154,0.141,0.157
34,0.161,0.141,0.163
35,0.136,0.142,0.137
36,0.124,0.142,0.125
37,0.135,0.141,0.135
38,0.132,0.141,0.132
39,0.145,0.139,0.145
40,0.139,0.136,0.139
41,0.143,0.133,0.143
42,0.139,0.13,0.138
43,0.137,0.127,0.135
44,0.12,0.124,0.118
45,0.088,0.12,0.086
46,0.097,0.116,0.095
47,0.104,0.11,0.103
48,0.109,0.106,0.108
49,0.101,0.104,0.1
50,0.104,0.102,0.103
51,0.109,0.1,0.109
52,0.122,0.098,0.123
53,0.127,0.096,0.129
54,0.114,0.095,0.116
55,0.097,0.094,0.1
56,0.086,0.093,0.09
57,0.072,0.092,0.076
58,0.078,0.091,0.082
59,0.067,0.089,0.072
60,0.069,0.086,0.073
61,0.071,0.083,0.075
62,0.073,0.082,0.076
63,0.075,0.081,0.077
64,0.083,0.081,0.085
65,0.084,0.081,0.085
66,0.093,0.081,0.094
67,0.098,0.082,0.098
68,0.11,0.082,0.109
69,0.12,0.082,0.119
70,0.103,0.081,0.102
71,0.081,0.081,0.079
72,0.051,0.079,0.049
73,0.044,0.076,0.042
74,0.052,0.072,0.05
75,0.053,0.069,0.051
76,0.054,0.066,0.052
77,0.055,0.063,0.053
78,0.053,0.06,0.052
79,0.067,0.056,0.066
80,0.08,0.053,0.079
81,0.079,0.05,0.079
82,0.078,0.048,0.078
83,0.075,0.046,0.075
84,0.056,0.042,0.057
85,0.035,0.038,0.037
86,0.011,0.034,0.014
87,-0.001,0.031,0.002
88,-0.006,0.029,-0.003
89,-0.009,0.026,-0.006
90,-0.007,0.023,-0.004
91,-0.002,0.021,0.001
92,0.016,0.019,0.018
93,0.034,0.018,0.035
94,0.048,0.016,0.048
95,0.064,0.013,0.063
96,0.067,0.01,0.066
97,0.037,0.007,0.036
98,0.018,0.006,0.016
99,-0.003,0.005,-0.005
100,-0.016,0.005,-0.018
101,-0.023,0.005,-0.025
102,-0.015,0.006,-0.018
103,-0.022,0.008,-0.025
104,-0.033,0.011,-0.037
105,-0.018,0.013,-0.022
106,0.014,0.015,0.011
107,0.033,0.015,0.03
108,0.042,0.014,0.039
109,0.022,0.011,0.019
110,0.011,0.007,0.008
111,0.009,0.002,0.007
112,0.012,-0.002,0.011
113,0.019,-0.005,0.019
114,0.003,-0.006,0.003
115,-0.014,-0.007,-0.013
116,-0.015,-0.008,-0.013
117,-0.001,-0.009,0.001
118,0.012,-0.01,0.013
119,0.004,-0.011,0.006
120,-0.014,-0.012,-0.012
121,-0.024,-0.014,-0.022
122,-0.014,-0.018,-0.013
123,-0.021,-0.022,-0.021
124,-0.042,-0.025,-0.043
125,-0.063,-0.027,-0.064
126,-0.064,-0.028,-0.066
127,-0.065,-0.028,-0.067
128,-0.044,-0.027,-0.046
129,-0.024,-0.026,-0.027
130,-0.018,-0.023,-0.022
131,0.005,-0.02,0.001
132,0.028,-0.016,0.023
133,0.025,-0.013,0.021
134,0.001,-0.011,-0.003
135,-0.008,-0.008,-0.013
136,-0.018,-0.005,-0.022
137,-0.02,-0.002,-0.024
138,-0.014,0.0,-0.017
139,0.003,0.002,-0.0
140,0.011,0.003,0.007
141,0.016,0.006,0.013
142,0.004,0.008,0.002
143,-0.003,0.009,-0.004
144,0.01,0.009,0.01
145,0.025,0.01,0.025
146,0.019,0.01,0.019
147,0.006,0.01,0.006
148,-0.001,0.008,-0.0
149,-0.001,0.007,-0.001
150,0.006,0.006,0.006
151,0.003,0.006,0.002
152,0.003,0.006,0.002
153,0.01,0.006,0.007
154,0.005,0.006,0.002
155,-0.007,0.006,-0.011
156,-0.005,0.007,-0.009
157,0.007,0.006,0.003
158,0.009,0.004,0.004
159,0.009,0.001,0.005
160,0.01,-0.001,0.005
161,0.006,-0.003,0.001
162,0.01,-0.004,0.004
163,0.008,-0.004,0.003
164,-0.003,-0.004,-0.008
165,-0.003,-0.005,-0.007
166,-0.003,-0.006,-0.007
167,-0.021,-0.008,-0.025
168,-0.03,-0.008,-0.034
169,-0.019,-0.008,-0.023
170,-0.006,-0.009,-0.009
171,-0.007,-0.009,-0.009
172,-0.014,-0.009,-0.016
173,-0.021,-0.009,-0.021
174,-0.013,-0.009,-0.013
175,-0.001,-0.008,-0.0
176,0.003,-0.007,0.004
177,-0.007,-0.005,-0.006
178,-0.006,-0.005,-0.006
179,-0.008,-0.005,-0.007
180,-0.001,-0.006,-0.001
181,0.006,-0.006,0.005
182,0.013,-0.004,0.011
183,0.009,-0.002,0.007
184,-0.01,0.001,-0.013
185,-0.008,0.002,-0.011
186,-0.002,0.004,-0.006
187,0.007,0.006,0.003
188,0.012,0.007,0.008
189,0.013,0.008,0.009
190,0.008,0.009,0.003
191,0.001,0.009,-0.005
192,0.007,0.008,0.0
193,0.005,0.008,-0.001
194,-0.003,0.009,-0.008
195,-0.003,0.009,-0.008
196,0.013,0.01,0.009
197,0.021,0.011,0.017
198,-0.002,0.013,-0.006
199,0.011,0.015,0.008
200,0.026,0.017,0.023
201,0.042,0.019,0.04
202,0.062,0.019,0.06
203,0.047,0.02,0.046
204,0.014,0.022,0.014
205,-0.013,0.024,-0.012
206,-0.014,0.024,-0.013
207,0.002,0.024,0.004
208,0.017,0.024,0.018
209,0.03,0.023,0.03
210,0.026,0.023,0.026
211,0.016,0.024,0.015
212,0.032,0.025,0.03
213,0.042,0.024,0.039
214,0.047,0.024,0.043
215,0.046,0.024,0.042
216,0.043,0.025,0.038
217,0.029,0.025,0.024
218,0.02,0.025,0.016
219,0.015,0.025,0.01
220,-0.004,0.026,-0.009
221,-0.001,0.027,-0.006
222,0.013,0.028,0.008
223,0.019,0.027,0.014
224,0.031,0.028,0.026
225,0.032,0.028,0.028
226,0.028,0.027,0.025
227,0.013,0.026,0.01
228,0.019,0.022,0.017
229,0.042,0.018,0.04
230,0.043,0.014,0.041
231,0.033,0.011,0.032
232,0.011,0.009,0.011
233,0.007,0.006,0.008
234,0.005,0.003,0.006
235,0.006,-0.0,0.007
236,0.007,-0.004,0.008
237,-0.006,-0.007,-0.005
238,-0.026,-0.01,-0.024
239,-0.026,-0.013,-0.024
240,-0.022,-0.016,-0.022
241,-0.023,-0.019,-0.023
242,-0.026,-0.023,-0.027
243,-0.029,-0.024,-0.03
244,-0.034,-0.025,-0.036
245,-0.029,-0.025,-0.031
246,-0.019,-0.023,-0.022
247,-0.024,-0.021,-0.027
248,-0.026,-0.018,-0.029
249,-0.026,-0.015,-0.03
250,-0.012,-0.011,-0.016
251,-0.003,-0.006,-0.007
252,0.002,-0.001,-0.002
253,0.006,0.004,0.003
254,0.006,0.009,0.004
255,0.015,0.013,0.013
256,0.019,0.017,0.017
257,0.019,0.021,0.017
258,0.026,0.024,0.025
259,0.045,0.027,0.044
260,0.053,0.03,0.052
261,0.043,0.032,0.043
262,0.028,0.032,0.029
263,0.029,0.033,0.031
264,0.034,0.034,0.036
265,0.037,0.034,0.039
266,0.026,0.032,0.028
267,0.014,0.03,0.017
268,0.019,0.027,0.022
269,0.022,0.024,0.025
270,0.028,0.022,0.03
271,0.023,0.019,0.024
272,0.017,0.016,0.018
273,0.007,0.013,0.007
274,0.002,0.01,0.001
275,0.006,0.008,0.005
276,0.029,0.006,0.028
277,0.02,0.005,0.019
278,-0.0,0.004,-0.002
279,-0.011,0.003,-0.012
280,-0.013,0.002,-0.015
281,0.001,0.001,-0.001
282,0.008,0.001,0.007
283,0.007,0.002,0.006
284,-0.008,0.005,-0.008
285,-0.001,0.007,-0.001
286,-0.005,0.008,-0.005
287,0.001,0.009,0.001
288,0.017,0.01,0.017
289,0.033,0.012,0.033
290,0.033,0.014,0.033
291,0.022,0.016,0.023
292,0.017,0.018,0.02
293,0.012,0.019,0.016
294,0.021,0.022,0.025
295,0.023,0.025,0.027
296,0.019,0.027,0.022
297,0.03,0.028,0.033
298,0.033,0.029,0.036
299,0.029,0.031,0.032
300,0.025,0.033,0.027
301,0.031,0.034,0.032
302,0.048,0.035,0.049
303,0.05,0.035,0.05
304,0.042,0.035,0.042
305,0.035,0.035,0.035
306,0.018,0.037,0.018
307,0.009,0.037,0.009
308,0.023,0.037,0.023
309,0.047,0.037,0.046
310,0.065,0.037,0.064
311,0.062,0.036,0.06
312,0.042,0.037,0.041
313,0.017,0.039,0.018
314,0.03,0.04,0.031
315,0.049,0.041,0.05
316,0.055,0.043,0.055
317,0.043,0.045,0.043
318,0.026,0.047,0.027
319,0.035,0.05,0.036
320,0.06,0.052,0.061
321,0.062,0.053,0.065
322,0.051,0.055,0.055
323,0.044,0.057,0.048
324,0.054,0.058,0.058
325,0.061,0.06,0.065
326,0.065,0.062,0.069
327,0.068,0.064,0.072
328,0.064,0.066,0.068
329,0.061,0.068,0.064
330,0.074,0.07,0.076
331,0.089,0.071,0.09
332,0.094,0.072,0.095
333,0.093,0.074,0.093
334,0.077,0.075,0.077
335,0.068,0.075,0.069
336,0.057,0.072,0.057
337,0.058,0.07,0.059
338,0.059,0.068,0.059
339,0.056,0.068,0.056
340,0.056,0.068,0.056
341,0.066,0.067,0.066
342,0.08,0.066,0.081
343,0.078,0.066,0.079
344,0.083,0.066,0.084
345,0.082,0.067,0.083
346,0.079,0.068,0.08
347,0.073,0.068,0.074
348,0.069,0.068,0.07
349,0.055,0.07,0.057
350,0.049,0.072,0.052
351,0.042,0.075,0.046
352,0.047,0.078,0.052
353,0.069,0.082,0.074
354,0.087,0.086,0.091
355,0.104,0.09,0.108
356,0.109,0.093,0.113
357,0.111,0.096,0.114
358,0.12,0.098,0.123
359,0.121,0.1,0.123
360,0.112,0.102,0.113
361,0.095,0.104,0.096
362,0.092,0.105,0.093
363,0.103,0.107,0.103
364,0.103,0.109,0.103
365,0.106,0.11,0.106
366,0.119,0.111,0.119
367,0.108,0.113,0.108
368,0.11,0.113,0.109
369,0.122,0.112,0.121
370,0.119,0.11,0.118
371,0.111,0.108,0.11
372,0.109,0.105,0.109
373,0.087,0.102,0.087
374,0.084,0.098,0.084
375,0.076,0.094,0.076
376,0.083,0.092,0.083
377,0.097,0.089,0.098
378,0.105,0.087,0.107
379,0.107,0.084,0.109
380,0.085,0.081,0.089
381,0.071,0.079,0.075
382,0.07,0.076,0.075
383,0.069,0.074,0.074
384,0.073,0.071,0.078
385,0.075,0.068,0.08
386,0.064,0.066,0.069
387,0.053,0.064,0.058
388,0.056,0.061,0.06
389,0.059,0.059,0.062
390,0.048,0.058,0.05
391,0.048,0.056,0.049
392,0.059,0.055,0.06
393,0.069,0.055,0.069
394,0.061,0.055,0.062
395,0.054,0.056,0.054
396,0.051,0.057,0.051
397,0.064,0.059,0.064
398,0.073,0.063,0.071
399,0.07,0.068,0.069
400,0.062,0.074,0.061
