lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.674,0.682,0.684
2,0.463,0.55,0.479
3,0.329,0.444,0.346
4,0.275,0.359,0.289
5,0.262,0.294,0.272
6,0.239,0.244,0.245
7,0.203,0.208,0.207
8,0.202,0.182,0.203
9,0.213,0.165,0.211
10,0.243,0.156,0.238
11,0.241,0.151,0.235
12,0.195,0.151,0.19
13,0.177,0.153,0.172
14,0.166,0.156,0.161
15,0.158,0.161,0.154
16,0.17,0.165,0.167
17,0.162,0.168,0.16
18,0.151,0.171,0.15
19,0.126,0.172,0.127
20,0.128,0.172,0.129
21,0.136,0.17,0.138
22,0.147,0.166,0.151
23,0.15,0.161,0.155
24,0.138,0.155,0.146
25,0.128,0.148,0.14
26,0.127,0.134,0.142
27,0.132,0.123,0.15
28,0.116,0.117,0.138
29,0.097,0.113,0.121
30,0.091,0.111,0.116
31,0.103,0.108,0.126
32,0.105,0.107,0.124
33,0.12,0.107,0.134
34,0.122,0.108,0.131
35,0.107,0.109,0.113
36,0.1,0.108,0.103
37,0.099,0.105,0.1
38,0.1,0.102,0.099
39,0.096,0.1,0.094
40,0.097,0.098,0.093
41,0.096,0.096,0.092
42,0.096,0.094,0.091
43,0.093,0.092,0.089
44,0.081,0.09,0.077
45,0.083,0.089,0.076
46,0.093,0.088,0.086
47,0.112,0.086,0.103
48,0.11,0.083,0.102
49,0.09,0.079,0.086
50,0.072,0.076,0.072
51,0.07,0.073,0.072
52,0.057,0.07,0.062
53,0.066,0.067,0.073
54,0.059,0.064,0.07
55,0.049,0.063,0.063
56,0.039,0.062,0.056
57,0.038,0.06,0.058
58,0.045,0.058,0.066
59,0.066,0.055,0.088
60,0.07,0.052,0.09
61,0.073,0.05,0.091
62,0.063,0.048,0.078
63,0.042,0.046,0.055
64,0.046,0.044,0.055
65,0.033,0.043,0.039
66,0.029,0.042,0.032
67,0.031,0.04,0.03
68,0.031,0.039,0.028
69,0.055,0.038,0.051
70,0.066,0.037,0.06
71,0.048,0.037,0.041
72,0.032,0.035,0.026
73,0.028,0.032,0.02
74,0.025,0.029,0.016
75,0.026,0.026,0.015
76,0.017,0.025,0.006
77,0.007,0.024,-0.002
78,0.007,0.023,0.0
79,0.01,0.022,0.005
80,0.038,0.022,0.034
81,0.04,0.022,0.037
82,0.027,0.021,0.027
83,0.015,0.021,0.018
84,0.012,0.02,0.018
85,0.022,0.017,0.03
86,0.017,0.015,0.029
87,0.013,0.012,0.027
88,-0.003,0.009,0.013
89,-0.003,0.007,0.014
90,0.013,0.006,0.029
91,0.019,0.005,0.034
92,0.012,0.005,0.024
93,0.013,0.005,0.021
94,0.009,0.005,0.012
95,0.027,0.004,0.025
96,0.032,0.003,0.027
97,0.003,0.002,-0.002
98,-0.024,0.001,-0.031
99,-0.038,0.0,-0.046
100,-0.033,-0.001,-0.042
101,-0.022,-0.002,-0.032
102,-0.024,-0.003,-0.036
103,-0.015,-0.003,-0.029
104,-0.007,-0.003,-0.023
105,0.014,-0.003,-0.002
106,0.028,-0.003,0.013
107,0.034,-0.004,0.021
108,0.021,-0.004,0.012
109,0.009,-0.005,0.001
110,-0.012,-0.005,-0.018
111,-0.004,-0.007,-0.009
112,-0.014,-0.008,-0.017
113,-0.018,-0.01,-0.018
114,-0.024,-0.011,-0.021
115,-0.031,-0.012,-0.024
116,-0.028,-0.013,-0.02
117,-0.01,-0.015,-0.001
118,-0.014,-0.017,-0.003
119,-0.021,-0.02,-0.01
120,-0.033,-0.024,-0.021
121,-0.031,-0.029,-0.022
122,-0.022,-0.035,-0.015
123,-0.025,-0.041,-0.023
124,-0.037,-0.046,-0.037
125,-0.055,-0.05,-0.056
126,-0.051,-0.053,-0.054
127,-0.041,-0.055,-0.046
128,-0.047,-0.056,-0.054
129,-0.059,-0.057,-0.068
130,-0.072,-0.057,-0.082
131,-0.07,-0.058,-0.083
132,-0.058,-0.06,-0.073
133,-0.064,-0.061,-0.08
134,-0.061,-0.063,-0.077
135,-0.066,-0.063,-0.079
136,-0.075,-0.063,-0.085
137,-0.077,-0.064,-0.085
138,-0.077,-0.064,-0.083
139,-0.081,-0.062,-0.086
140,-0.062,-0.06,-0.067
141,-0.053,-0.058,-0.057
142,-0.036,-0.057,-0.039
143,-0.036,-0.057,-0.036
144,-0.037,-0.056,-0.034
145,-0.047,-0.055,-0.042
146,-0.044,-0.054,-0.036
147,-0.052,-0.054,-0.042
148,-0.059,-0.054,-0.048
149,-0.068,-0.055,-0.057
150,-0.067,-0.055,-0.058
151,-0.056,-0.054,-0.051
152,-0.056,-0.054,-0.054
153,-0.058,-0.055,-0.06
154,-0.038,-0.057,-0.043
155,-0.057,-0.058,-0.064
156,-0.058,-0.06,-0.067
157,-0.069,-0.062,-0.08
158,-0.07,-0.064,-0.082
159,-0.067,-0.065,-0.081
160,-0.062,-0.066,-0.078
161,-0.076,-0.067,-0.092
162,-0.073,-0.066,-0.091
163,-0.083,-0.066,-0.101
164,-0.065,-0.065,-0.083
165,-0.042,-0.064,-0.06
166,-0.049,-0.063,-0.064
167,-0.052,-0.062,-0.066
168,-0.076,-0.062,-0.088
169,-0.072,-0.061,-0.082
170,-0.059,-0.061,-0.067
171,-0.05,-0.06,-0.055
172,-0.063,-0.059,-0.065
173,-0.082,-0.059,-0.081
174,-0.074,-0.059,-0.072
175,-0.063,-0.059,-0.059
176,-0.043,-0.059,-0.037
177,-0.035,-0.059,-0.028
178,-0.041,-0.058,-0.034
179,-0.051,-0.059,-0.046
180,-0.05,-0.06,-0.049
181,-0.052,-0.062,-0.055
182,-0.071,-0.062,-0.076
183,-0.075,-0.062,-0.083
184,-0.076,-0.062,-0.087
185,-0.073,-0.061,-0.086
186,-0.063,-0.059,-0.079
187,-0.045,-0.056,-0.062
188,-0.046,-0.053,-0.064
189,-0.055,-0.05,-0.073
190,-0.061,-0.047,-0.08
191,-0.051,-0.047,-0.07
192,-0.051,-0.046,-0.07
193,-0.067,-0.045,-0.085
194,-0.055,-0.042,-0.072
195,-0.041,-0.039,-0.057
196,-0.028,-0.036,-0.043
197,-0.012,-0.034,-0.028
198,-0.017,-0.031,-0.031
199,-0.02,-0.028,-0.032
200,-0.029,-0.026,-0.038
201,-0.026,-0.025,-0.032
202,-0.004,-0.025,-0.008
203,0.003,-0.025,0.002
204,-0.014,-0.027,-0.011
205,-0.032,-0.028,-0.027
206,-0.05,-0.03,-0.043
207,-0.043,-0.033,-0.037
208,-0.05,-0.035,-0.045
209,-0.054,-0.037,-0.052
210,-0.053,-0.04,-0.052
211,-0.05,-0.041,-0.052
212,-0.033,-0.043,-0.038
213,-0.017,-0.046,-0.025
214,-0.02,-0.048,-0.029
215,-0.032,-0.05,-0.043
216,-0.063,-0.051,-0.073
217,-0.076,-0.053,-0.087
218,-0.077,-0.055,-0.09
219,-0.077,-0.056,-0.091
220,-0.069,-0.056,-0.085
221,-0.066,-0.056,-0.082
222,-0.047,-0.055,-0.063
223,-0.037,-0.055,-0.051
224,-0.036,-0.054,-0.049
225,-0.035,-0.052,-0.045
226,-0.047,-0.05,-0.055
227,-0.054,-0.049,-0.061
228,-0.05,-0.049,-0.056
229,-0.053,-0.049,-0.056
230,-0.046,-0.05,-0.047
231,-0.04,-0.05,-0.038
232,-0.05,-0.049,-0.045
233,-0.049,-0.049,-0.042
234,-0.06,-0.049,-0.05
235,-0.057,-0.048,-0.044
236,-0.047,-0.046,-0.034
237,-0.051,-0.044,-0.039
238,-0.05,-0.043,-0.041
239,-0.041,-0.043,-0.034
240,-0.036,-0.044,-0.032
241,-0.029,-0.045,-0.029
242,-0.025,-0.044,-0.027
243,-0.037,-0.043,-0.042
244,-0.059,-0.042,-0.066
245,-0.06,-0.041,-0.068
246,-0.054,-0.04,-0.063
247,-0.046,-0.039,-0.057
248,-0.05,-0.039,-0.064
249,-0.046,-0.04,-0.062
250,-0.024,-0.041,-0.041
251,-0.022,-0.043,-0.037
252,-0.027,-0.044,-0.04
253,-0.03,-0.044,-0.041
254,-0.043,-0.044,-0.051
255,-0.044,-0.044,-0.051
256,-0.034,-0.043,-0.04
257,-0.034,-0.042,-0.039
258,-0.045,-0.041,-0.046
259,-0.062,-0.04,-0.061
260,-0.058,-0.039,-0.054
261,-0.033,-0.038,-0.027
262,-0.043,-0.039,-0.033
263,-0.048,-0.039,-0.034
264,-0.054,-0.039,-0.036
265,-0.067,-0.039,-0.047
266,-0.051,-0.038,-0.032
267,-0.022,-0.037,-0.006
268,-0.016,-0.036,-0.002
269,-0.01,-0.036,0.001
270,-0.011,-0.033,-0.003
271,-0.008,-0.03,-0.003
272,-0.01,-0.026,-0.007
273,-0.009,-0.022,-0.009
274,-0.009,-0.017,-0.011
275,-0.019,-0.012,-0.022
276,-0.035,-0.008,-0.038
277,-0.03,-0.003,-0.035
278,-0.028,0.002,-0.035
279,-0.026,0.006,-0.035
280,-0.024,0.01,-0.034
281,-0.005,0.014,-0.014
282,0.018,0.017,0.01
283,0.036,0.02,0.029
284,0.06,0.023,0.054
285,0.059,0.026,0.054
286,0.055,0.028,0.051
287,0.045,0.028,0.045
288,0.03,0.027,0.032
289,0.021,0.026,0.025
290,0.02,0.025,0.027
291,0.035,0.025,0.045
292,0.035,0.024,0.048
293,0.027,0.023,0.043
294,0.013,0.021,0.031
295,0.013,0.019,0.031
296,0.013,0.016,0.03
297,0.014,0.013,0.029
298,0.005,0.01,0.019
299,-0.005,0.007,0.007
300,-0.02,0.004,-0.011
301,-0.009,0.0,-0.004
302,-0.007,-0.002,-0.005
303,-0.008,-0.005,-0.007
304,-0.002,-0.007,-0.001
305,-0.016,-0.008,-0.016
306,-0.015,-0.008,-0.016
307,-0.024,-0.007,-0.026
308,-0.008,-0.006,-0.012
309,0.02,-0.005,0.015
310,0.025,-0.005,0.019
311,0.022,-0.004,0.017
312,0.013,-0.003,0.008
313,0.003,-0.001,-0.001
314,0.003,0.0,0.0
315,-0.003,0.002,-0.004
316,-0.005,0.004,-0.004
317,-0.007,0.006,-0.004
318,0.004,0.008,0.009
319,-0.007,0.009,0.001
320,0.0,0.011,0.012
321,-0.002,0.013,0.014
322,0.004,0.015,0.023
323,0.004,0.016,0.025
324,0.022,0.018,0.043
325,0.032,0.02,0.052
326,0.04,0.023,0.058
327,0.04,0.025,0.056
328,0.041,0.026,0.055
329,0.028,0.028,0.04
330,0.025,0.03,0.035
331,0.04,0.032,0.048
332,0.04,0.035,0.047
333,0.04,0.039,0.045
334,0.031,0.042,0.034
335,0.026,0.043,0.028
336,0.037,0.044,0.036
337,0.055,0.045,0.05
338,0.052,0.046,0.045
339,0.054,0.047,0.046
340,0.036,0.048,0.028
341,0.048,0.049,0.041
342,0.062,0.051,0.055
343,0.057,0.053,0.05
344,0.046,0.054,0.041
345,0.05,0.055,0.048
346,0.051,0.056,0.052
347,0.054,0.057,0.058
348,0.059,0.059,0.066
349,0.061,0.062,0.07
350,0.068,0.064,0.08
351,0.073,0.067,0.088
352,0.075,0.068,0.091
353,0.067,0.069,0.085
354,0.064,0.069,0.083
355,0.06,0.07,0.079
356,0.071,0.07,0.088
357,0.08,0.071,0.094
358,0.086,0.072,0.098
359,0.084,0.072,0.094
360,0.069,0.074,0.076
361,0.07,0.075,0.074
362,0.072,0.077,0.074
363,0.072,0.078,0.072
364,0.074,0.079,0.072
365,0.07,0.08,0.066
366,0.074,0.081,0.068
367,0.08,0.082,0.074
368,0.096,0.082,0.089
369,0.095,0.081,0.088
370,0.074,0.081,0.067
371,0.064,0.081,0.057
372,0.066,0.081,0.059
373,0.073,0.082,0.068
374,0.084,0.081,0.082
375,0.09,0.08,0.089
376,0.098,0.079,0.1
377,0.092,0.077,0.097
378,0.091,0.076,0.098
379,0.081,0.073,0.093
380,0.068,0.071,0.084
381,0.053,0.068,0.073
382,0.056,0.065,0.078
383,0.061,0.062,0.085
384,0.052,0.058,0.077
385,0.046,0.055,0.07
386,0.041,0.051,0.062
387,0.047,0.048,0.065
388,0.044,0.044,0.06
389,0.045,0.041,0.059
390,0.045,0.038,0.055
391,0.042,0.035,0.05
392,0.039,0.033,0.044
393,0.04,0.032,0.042
394,0.023,0.031,0.023
395,0.022,0.032,0.02
396,0.022,0.034,0.019
397,0.041,0.037,0.037
398,0.057,0.042,0.051
399,0.054,0.048,0.046
400,0.047,0.057,0.039
