gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2658,2554,34.2491073608398,40.8033256530762,-74.023063659668,3670176,2659,2066,65539,3735715,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-01 07:09:19.564677,-75.26066188776869,28.451056065298125,24.957592050243427,0.00037094429635482984,15.0,28.42,1.184412938166907,27.76,38.3347,46.4619,53.3767,0.9209,32.4766,31.5408,0
101163,npp,1226,1523,69.5684509277344,40.8016777038574,-74.0289916992188,3670144,1225,1142,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-03 06:31:38.870789,97.35926845941448,28.047839453323046,24.610511411746497,0.01902138795533666,9.0,-28.04,1.184412938166907,-28.65,41.9688,48.0382,57.3285,0.8907,60.9659,61.965,0
101411,npp,2750,475,87.0027923583984,40.802433013916,-74.0205230712891,3670144,2748,282,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-05 05:53:45.719811,91.98321135566493,61.88509160907899,51.36734000601911,0.07340027991822895,3.0,-61.84,2.5331140255951103,-62.14,79.2931,93.7667,106.5819,0.4563,40.1177,39.7013,0
101420,npp,1714,3228,0.12500009194792483,40.8043174743652,-74.0278472900391,3670144,1716,2567,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-05 07:34:17.439075,-71.09306084029532,53.040155615785565,45.0521628919181,0.03596808591392492,19.0,52.98,1.9513309067639726,52.63,54.7239,66.596,76.147,0.6425,8.7234,0.0803,0
101543,npp,1050,2723,55.9782867431641,40.8005180358887,-74.0226898193359,3670144,1049,2185,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-06 07:15:32.430905,-73.63827814072901,36.00798486747891,31.37993839257843,0.08266397341078016,16.0,35.96,1.2937979144666532,35.45,43.8964,51.2105,57.2767,0.8355,46.473,46.7715,0
101665,npp,341,2214,58.4822883605957,40.8031196594238,-74.0239105224609,3670144,341,1773,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-07 06:56:45.645624,-76.31796568932643,10.469315593198962,9.261441219017165,0.10043084383712357,13.0,10.44,1.0,9.68,38.7378,44.8121,52.8587,0.9548,56.4581,55.8406,0
101908,npp,1941,1173,59.2098846435547,40.8044052124023,-74.0207595825195,3670144,1942,866,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-09 06:19:01.401775,96.45128231081337,42.646118054651375,36.871828124307406,0.038931791983973944,7.0,-42.64,1.4867838833500562,-43.15,47.439,54.5766,61.6004,0.784,45.9042,46.4204,0
101917,npp,700,3872,131.796981811523,40.8004570007324,-74.0244293212891,3670144,698,3100,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-09 07:59:08.211407,-66.43905746549414,66.96925652311896,54.6048679537821,0.0384715825184175,23.0,66.88,3.1865100272627664,66.64,71.6024,106.3466,126.2293,0.4023,50.7748,53.0277,0
102038,npp,1162,647,92.7799606323242,40.8030586242676,-74.0260162353516,3670144,1161,430,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-10 06:00:03.935485,93.03042615147041,58.06078786911899,48.72945498782656,0.018722765816895075,4.0,-58.03,2.2013981571160284,-58.34,71.1783,82.7639,96.2626,0.517,47.3377,47.966,0
102047,npp,75,3392,81.7701110839844,40.7999725341797,-74.0245895385742,3670144,74,2740,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-10 07:40:28.537199,-69.5788646156105,57.25107229906856,48.15610263781631,0.026494187627558296,20.0,57.19,2.2013981571160284,56.85,60.9419,74.406,88.9545,0.5751,46.1331,47.0227,0
102161,npp,354,129,104.41731262207,40.8057746887207,-74.0214157104492,3670144,357,60,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-11 05:41:04.683873,90.40215340173246,68.25447556587181,55.35235384242393,0.005228454463517537,1.0,-68.2,3.3166247903554,-68.44,82.7533,104.1333,125.5546,0.4109,42.8735,42.9046,0
102535,npp,338,1349,74.853401184082,40.8058662414551,-74.0275421142578,3670176,339,1019,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-14 06:25:17.791755,97.40148073193488,35.85668159398139,31.252475891704616,4.605866847374194e-06,8.0,-35.85,1.2937979144666532,-36.4,46.2841,51.7117,57.5982,0.8274,60.6745,61.936,0
102542,npp,2117,4031,0.12500009916590926,40.8030281066895,-74.0235977172852,3670144,2119,3182,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-14 08:05:19.263049,-65.52658878304757,69.51224512146541,56.07501047955312,0.002351561318993161,24.0,69.42,3.5496478698597698,69.16,69.1507,106.2029,125.5115,0.4029,12.9038,0.0504,0
102774,npp,1841,301,97.7394638061523,40.8051948547363,-74.0283737182617,3670176,1845,160,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-16 05:47:22.852060,91.4096843151508,65.2735451100942,53.56166869940608,3.4085685076998303e-15,2.0,-65.23,2.898275349237888,-65.46,74.6073,90.6019,112.9889,0.4723,45.2506,46.1587,0
102904,npp,180,2554,48.6978454589844,40.8071403503418,-74.0243759155273,3670176,181,2066,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-17 07:09:13.117144,-75.45204084863744,28.463514913773434,24.970023775566162,7.335148148718699e-11,15.0,28.42,1.184412938166907,27.76,38.3347,46.4619,53.3767,0.9209,44.6757,44.847,0
103261,npp,1039,996,62.8223037719727,40.8054504394531,-74.0249710083008,3670176,1043,734,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-20 06:12:36.734993,94.70037111906422,48.59216717032989,41.62890469329129,2.458229794432496e-21,6.0,-48.58,1.7549928774784245,-48.97,53.1947,65.0974,72.6716,0.6573,41.4915,41.2925,0
103381,npp,249,473,10.9861536026001,40.8062934875488,-74.0294799804688,3670176,249,281,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-21 05:53:39.269973,92.32330813675546,61.91402727104015,51.39073302233698,5.387093439585246e-24,3.0,-61.89,2.5331140255951103,-62.14,79.2931,93.7667,106.5819,0.4563,10.1085,5.0132,0
103860,npp,2520,1171,47.7092971801758,40.8062629699707,-74.0270080566406,3670176,2520,864,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-25 06:18:53.184499,96.35547887450466,42.71748778905145,36.93217059700532,1.0932765603691974e-16,7.0,-42.72,1.4867838833500562,-43.15,47.439,54.5766,61.6004,0.784,38.169,37.4039,0
103979,npp,1723,646,77.8057861328125,40.8024864196777,-74.0208358764648,3670176,1722,428,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-26 05:59:55.729400,93.07730167291581,58.07677011125714,48.74347950098598,1.1080592695187146e-13,4.0,-58.05,2.2013981571160284,-58.34,71.1783,82.7639,96.2626,0.517,40.5356,40.2246,0
104455,npp,905,1347,55.0424270629883,40.8077774047852,-74.027229309082,3670176,905,1017,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-04-30 06:25:07.874963,96.77282585767139,35.94471642405734,31.327817180430205,0.00010801161349007544,8.0,-35.94,1.2937979144666532,-36.4,46.2841,51.7117,57.5982,0.8274,45.3622,45.5438,0
105637,npp,2388,299,19.1802406311035,40.8014183044434,-74.0254592895508,3670144,2390,159,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-05-02 05:47:12.971904,91.26692920423962,65.30999993108864,53.58720746777959,0.012944111494758704,2.0,-65.27,2.898275349237888,-65.46,74.6073,90.6019,112.9889,0.4723,18.1451,9.0581,0
131213,npp,2670,1509,44.2082290649414,40.8045845031738,-74.0292587280273,3670144,2669,1132,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-08-09 06:30:28.922591,96.8161396508491,28.73481780761942,25.201065250776466,0.015315388782635879,9.0,-28.7,1.184412938166907,-28.65,41.9688,48.0382,57.3285,0.8907,39.5542,39.3765,0
131934,npp,1809,2201,0.12500007404086233,40.803337097168,-74.0278091430664,3670176,1809,1761,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-08-13 06:55:37.582752,-77.72705026581788,9.688507397305457,8.572344770496018,0.0002832924432685396,13.0,9.68,1.0,9.68,38.7378,44.8121,52.8587,0.9548,-1.8992,0.1194,0
132462,npp,2617,634,81.7479705810547,40.8032112121582,-74.0275650024414,3670176,2617,417,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-08-16 05:58:55.942369,93.00043690288906,58.38646078732845,48.96152758269099,2.572329661075395e-19,4.0,-58.34,2.2013981571160284,-58.34,71.1783,82.7639,96.2626,0.517,42.3264,42.2626,0
133559,npp,251,288,86.3476181030273,40.801456451416,-74.0270538330078,3670176,250,152,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-08-22 05:46:15.049212,91.23586004793366,65.51989241608314,53.71547715578898,3.702631743281895e-24,2.0,-65.47,3.0,-65.46,74.6073,90.6019,112.9889,0.4723,41.3698,40.7787,0
133572,npp,2341,3048,0.12500004952372734,40.8066787719727,-74.0288696289062,3670176,2342,2451,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-08-22 07:26:52.108100,-72.2558864890686,47.77374465543852,40.98851992381817,2.9204547627090752e-28,18.0,47.74,1.646109783506203,47.74,50.5451,60.3337,65.3072,0.7092,6.2115,0.0886,0
134296,npp,2531,983,84.4873657226562,40.8031768798828,-74.0261993408203,3670176,2533,725,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-08-26 06:11:32.597185,95.38948657919431,48.98697150800905,41.93840779727391,3.264700195377886e-10,6.0,-48.97,1.7549928774784245,-48.97,53.1947,65.0974,72.6716,0.6573,53.8363,55.5327,0
134479,npp,1742,461,77.2989654541016,40.8019180297852,-74.0223159790039,3670144,1739,271,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-08-27 05:52:33.385945,92.02693551527865,62.17679819963376,51.56646159568019,0.0005877917406597428,3.0,-62.14,2.5331140255951103,-62.14,79.2931,93.7667,106.5819,0.4563,36.2869,35.2733,0
134859,npp,2424,2201,0.12500004937407994,40.8010139465332,-74.0254440307617,3670144,2424,1761,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-08-29 06:55:33.367261,-75.8593490580134,9.695181136749389,8.578678751416794,0.014381035245700707,13.0,9.68,1.0,9.68,38.7378,44.8121,52.8587,0.9548,-1.8992,0.1194,0
135035,npp,1702,1684,45.2927780151367,40.8026924133301,-74.020751953125,3670144,1702,1273,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-08-30 06:36:43.046677,99.57715583339093,19.886962071501006,17.535642097298027,0.05679546918053766,10.0,-19.9,1.0837787002826917,-19.84,40.7867,47.2121,56.0049,0.9063,41.0169,41.0484,0
135224,npp,935,1159,67.9774551391602,40.8056030273438,-74.0216369628906,3670144,936,854,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-08-31 06:17:49.170263,96.35944856829306,43.15880376995296,37.290996115372124,0.13141787797322654,7.0,-43.15,1.4867838833500562,-43.15,47.439,54.5766,61.6004,0.784,51.8012,53.2941,0
135236,npp,2786,3861,140.996017456055,40.8025703430176,-74.0278244018555,3670144,2789,3094,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-08-31 07:57:57.761166,-66.66893495804408,66.76210548262414,54.485023430494614,0.08076010776375994,23.0,66.69,3.1865100272627664,66.64,71.6024,106.3466,126.2293,0.4023,53.6617,56.7288,0
135406,npp,156,633,96.262580871582,40.801383972168,-74.0275650024414,3670144,154,416,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-01 05:58:51.735430,92.94630950162123,58.39835460132278,48.97186968554997,0.14744665019643632,4.0,-58.37,2.2013981571160284,-58.34,71.1783,82.7639,96.2626,0.517,48.9197,49.7665,0
135418,npp,2144,3379,0.1250000703523355,40.8025588989258,-74.0285568237305,3670144,2148,2729,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-01 07:39:16.340114,-69.5007657232766,56.93244048641473,47.9300985801109,0.11408571976027354,20.0,56.88,2.1127631471468895,56.85,60.9419,74.406,88.9545,0.5751,7.6296,0.0719,0
135786,npp,805,2371,19.1193332672119,40.8003463745117,-74.0215225219727,3670144,805,1916,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-03 07:01:48.163955,-76.49017020822575,19.200396335793005,16.935984714446324,0.09074308241053716,14.0,19.18,1.0442604737599883,19.18,38.4238,44.5978,52.4021,0.9594,18.3893,18.3434,0
136349,npp,1651,806,72.1516571044922,40.8061561584473,-74.0255737304688,3670144,1653,593,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-06 06:05:10.096785,94.59725049691735,54.03194522876209,45.7955844897601,0.03437449094449027,5.0,-54.02,1.9513309067639726,-53.96,61.5544,71.5705,79.5781,0.5978,43.0857,43.1353,0
136535,npp,836,287,91.1710205078125,40.801456451416,-74.0263061523438,3670144,838,151,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-07 05:46:10.883518,91.22833406065263,65.53809123508557,53.72815183203897,0.019540379932334175,2.0,-65.49,3.0,-65.46,74.6073,90.6019,112.9889,0.4723,42.9776,43.0566,0
136546,npp,2925,3047,48.7318153381348,40.8083343505859,-74.0264587402344,3670144,2924,2450,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-07 07:26:46.163424,-71.76217828411879,47.74451916298795,40.96655538588506,0.02924869052730155,18.0,47.7,1.646109783506203,47.74,50.5451,60.3337,65.3072,0.7092,35.7398,34.56,0
136741,npp,2250,2540,0.12500004734160441,40.8047828674316,-74.0231475830078,3670144,2250,2055,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-08 07:08:01.183204,-74.82164197189275,27.79034535383755,24.39205118967438,0.01709855912041543,15.0,27.76,1.184412938166907,27.76,38.3347,46.4619,53.3767,0.9209,3.6656,0.1151,0
137115,npp,813,1508,54.6437034606934,40.8039436340332,-74.0275955200195,3670144,812,1131,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-10 06:30:20.552152,97.31529056556667,28.759883354827554,25.22432567639219,0.002442412903068975,9.0,-28.74,1.184412938166907,-28.65,41.9688,48.0382,57.3285,0.8907,48.3649,48.6714,0
137307,npp,51,981,53.9852027893066,40.8059768676758,-74.0287704467773,3670176,53,724,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-11 06:11:26.686088,95.33228776846083,49.04192721900657,41.981511087966574,0.00016835885353640192,6.0,-49.03,1.7549928774784245,-48.97,53.1947,65.0974,72.6716,0.6573,36.4561,35.4839,0
137322,npp,1937,3701,0.1250000783234526,40.808235168457,-74.0270919799805,3670144,1941,2994,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-11 07:51:40.613132,-67.86842194764651,63.868290890862504,52.6806852256169,0.0019537955090379454,22.0,63.8,2.7445598364131496,63.77,73.0695,94.9011,115.4657,0.4509,8.2555,0.0564,0
137498,npp,2332,459,80.8652420043945,40.8062973022461,-74.0273666381836,3670176,2331,270,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-12 05:52:27.448934,92.068616839912,62.21760642768444,51.59337424887946,1.14483430731454e-09,3.0,-62.18,2.5331140255951103,-62.14,79.2931,93.7667,106.5819,0.4563,37.6948,36.9006,0
137512,npp,1300,3215,0.12500006332103197,40.8047103881836,-74.0229415893555,3670176,1302,2556,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-12 07:32:59.170298,-71.19228383815842,52.6745264175286,44.77987964508465,0.0001935991019925735,19.0,52.63,1.9513309067639726,52.63,54.7239,66.596,76.147,0.6425,8.7234,0.0803,0
137701,npp,634,2709,50.3101768493652,40.7999458312988,-74.0233840942383,3670176,633,2176,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-13 07:14:14.196715,-73.92025915947059,35.40163308444333,30.872470888490085,7.970104558916649e-09,16.0,35.37,1.2937979144666532,35.45,43.8964,51.2105,57.2767,0.8355,42.092,42.0356,0
137888,npp,2994,2199,36.7976951599121,40.8066635131836,-74.0278472900391,3670176,2994,1759,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-14 06:55:27.448627,-77.87192798735462,9.578945370922883,8.475945020201792,4.3926774947601847e-16,13.0,9.57,1.0,9.68,38.7378,44.8121,52.8587,0.9548,34.7735,35.1355,0
138269,npp,1517,1156,36.8410148620605,40.8067207336426,-74.0290451049805,3670176,1516,852,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-16 06:17:41.491678,95.7675334139757,43.27638961840474,37.38579499884912,1.6432876895504173e-28,7.0,-43.26,1.4867838833500562,-43.15,47.439,54.5766,61.6004,0.784,30.8591,28.8832,0
138282,npp,280,3859,105.846237182617,40.8048858642578,-74.0226135253906,3670176,280,3093,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-16 07:57:50.083343,-66.67967351451182,66.73500600087179,54.46783345785887,7.798516285826499e-24,23.0,66.66,3.1865100272627664,66.64,71.6024,106.3466,126.2293,0.4023,42.6308,42.5866,0
138463,npp,736,631,88.5158462524414,40.8013458251953,-74.0269470214844,3670176,740,415,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-17 05:58:44.061530,93.02174496085674,58.43990383692938,49.00026469864463,1.2398245623595287e-29,4.0,-58.41,2.253202848596432,-58.34,71.1783,82.7639,96.2626,0.517,45.3406,45.7615,0
138477,npp,2725,3378,64.6502990722656,40.8022918701172,-74.0225219726562,3670176,2726,2727,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-17 07:39:10.445063,-69.96891528698406,56.90665087470768,47.910723015393785,2.70199676070842e-27,20.0,56.85,2.1127631471468895,56.85,60.9419,74.406,88.9545,0.5751,38.1703,37.1777,0
139065,npp,666,1852,0.12500004278340526,40.8071022033691,-74.0273895263672,3670176,666,1427,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-20 06:42:50.183641,99.0870006901261,10.554141399270623,9.336604445976779,1.6822687010791607e-28,11.0,-10.56,1.0,-10.32,40.3715,44.5463,51.3476,0.9605,-1.6334,0.1201,0
139449,npp,2206,803,47.5934753417969,40.8033485412598,-74.0280151367188,3670176,2204,590,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-22 06:05:00.665131,93.8136362092144,54.12995746953478,45.867175438631264,6.175846585124717e-20,5.0,-54.1,1.9513309067639726,-53.96,61.5544,71.5705,79.5781,0.5978,30.5003,28.4534,0
139645,npp,1404,284,32.8508605957031,40.8065757751465,-74.0285415649414,3670176,1403,149,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-23 05:46:01.460637,91.0625820333179,65.5944205693079,53.76100965032704,1.6218189249746698e-13,2.0,-65.54,3.0,-65.46,74.6073,90.6019,112.9889,0.4723,23.5375,15.5142,0
139658,npp,424,3045,44.4797477722168,40.8005752563477,-74.0236053466797,3670176,424,2448,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-23 07:26:38.519857,-71.8860597810466,47.67529938034878,40.910681945565734,4.470008809741777e-21,18.0,47.64,1.646109783506203,47.74,50.5451,60.3337,65.3072,0.7092,33.1567,31.5445,0
139851,npp,2818,2537,45.9376754760742,40.8056411743164,-74.0246734619141,3670176,2819,2053,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-24 07:07:53.551538,-75.40000212528058,27.6438122515847,24.265161229568175,9.531856489647485e-15,15.0,27.62,1.184412938166907,27.76,38.3347,46.4619,53.3767,0.9209,42.3452,42.3051,0
140045,npp,2112,2024,0.1250000472650754,40.8070030212402,-74.0239486694336,3670176,2112,1591,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-25 06:49:03.247617,55.493769357689125,0.9979764814622746,0.8839137158524257,8.982775766610134e-08,12.0,-0.64,1.0,-0.39,33.8809,42.7879,51.2029,1.0,0.125,0.125,0
140417,npp,613,978,27.6348972320557,40.8075790405273,-74.0272064208984,3670144,614,722,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-27 06:11:17.298985,95.40030482394957,49.12765363885325,42.0463146854952,0.026909509292906742,6.0,-49.12,1.7549928774784245,-48.97,53.1947,65.0974,72.6716,0.6573,21.4416,18.1641,0
140987,npp,479,2195,62.8170471191406,40.8023948669434,-74.0253677368164,3670144,479,1755,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-09-30 06:55:16.333765,-73.5050370899988,9.387938033391727,8.307014760387036,0.17874635400684846,13.0,9.34,1.0,9.68,38.7378,44.8121,52.8587,0.9548,60.7928,59.9795,0
141179,npp,2825,1678,49.1483116149902,40.801513671875,-74.0216979980469,3670144,2825,1268,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-01 06:36:26.035705,99.09100522516118,20.193976664952594,17.80289305081925,0.15119882475593951,10.0,-20.21,1.0837787002826917,-19.84,40.7867,47.2121,56.0049,0.9063,44.5744,44.5426,0
141563,npp,1286,628,18.0074481964111,40.8014335632324,-74.0265274047852,3670144,1287,412,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-03 05:58:34.763880,93.16843576096468,58.519754388724,49.05311993435625,0.09187656027905002,4.0,-58.48,2.253202848596432,-58.34,71.1783,82.7639,96.2626,0.517,14.0481,9.3096,0
141576,npp,203,3373,19.549259185791,40.8016967773438,-74.0238037109375,3670144,202,2722,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-03 07:38:59.369413,-69.7453847588423,56.789063330223904,47.82261048671339,0.09223702372755214,20.0,56.73,2.1127631471468895,56.85,60.9419,74.406,88.9545,0.5751,16.8234,11.242,0
141961,npp,1926,2364,0.12500004408414256,40.803882598877,-74.0225219726562,3670144,1926,1910,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-05 07:01:29.460009,-75.85795471314378,18.802638398583145,16.586900613289544,0.05422048610269926,14.0,18.79,1.0442604737599883,19.18,38.4238,44.5978,52.4021,0.9594,0.2,0.1199,0
142347,npp,446,1328,52.7370071411133,40.8034133911133,-74.0209732055664,3670144,445,1002,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-07 06:23:45.319697,96.64609222042183,36.7355261615138,31.987643144281996,0.020323029189731712,8.0,-36.72,1.357151599901897,-36.4,46.2841,51.7117,57.5982,0.8274,43.5433,43.6362,0
142361,npp,2246,4010,0.12500014490208855,40.8061103820801,-74.0249176025391,3670144,2247,3172,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-07 08:03:48.574478,-65.53606918081306,69.19474938765421,55.894945498957604,0.02861848943359842,24.0,69.1,3.5496478698597698,69.16,69.1507,106.2029,125.5115,0.4029,12.9038,0.0504,0
142541,npp,2743,800,62.5752601623535,40.8029823303223,-74.0205307006836,3670144,2743,586,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-08 06:04:49.693451,94.13056440996588,54.21604202755199,45.92850282713168,0.008935674414955116,5.0,-54.18,1.9513309067639726,-53.96,61.5544,71.5705,79.5781,0.5978,38.1781,37.4101,0
142555,npp,1625,3532,0.1250001011607722,40.807689666748,-74.0242385864258,3670144,1625,2867,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-08 07:45:08.961544,-68.58348866679518,60.45788670945943,50.40716214082173,0.016393242925965282,21.0,60.39,2.4157378735459294,60.57,74.9692,90.6579,105.4176,0.472,5.3116,0.059,0
142734,npp,1939,281,81.4462356567383,40.8031921386719,-74.0206909179688,3670144,1942,147,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-09 05:45:50.511700,91.3334663622496,65.64960637876298,53.791115074535945,0.0020603691090486462,2.0,-65.6,3.0,-65.46,74.6073,90.6019,112.9889,0.4723,39.736,38.464,0
142941,npp,288,2531,10.4435567855835,40.8054275512695,-74.0274963378906,3670144,290,2049,196611,3866755,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-10 07:07:40.845094,-74.1894142125888,27.357702660345495,24.01712500482707,0.001948293450842481,15.0,27.34,1.184412938166907,27.76,38.3347,46.4619,53.3767,0.9209,12.3776,9.6177,0
143138,npp,2667,2020,0.12500005448006135,40.8034439086914,-74.0252685546875,3670176,2667,1588,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-11 06:48:54.114269,86.17379170485111,0.8954891386615542,0.7931110089083743,6.952350512621461e-05,12.0,-0.85,1.0,-0.39,33.8809,42.7879,51.2029,1.0,0.125,0.125,0
143329,npp,1944,1502,39.8548851013184,40.8076858520508,-74.0253143310547,3670176,1944,1126,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-12 06:30:03.823150,97.22711285199993,29.042357344870318,25.46435145492097,1.2324289753968849e-11,9.0,-29.03,1.184412938166907,-28.65,41.9688,48.0382,57.3285,0.8907,35.8787,35.4989,0
143526,npp,1194,976,71.1058959960938,40.800910949707,-74.0240783691406,3670176,1193,720,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-13 06:11:09.974610,94.28220133991768,49.21474029912656,42.11171997260882,6.579592341264569e-19,6.0,-49.18,1.7549928774784245,-48.97,53.1947,65.0974,72.6716,0.6573,46.2115,46.7372,0
143539,npp,10,3694,102.619445800781,40.8010482788086,-74.0238037109375,3670176,9,2988,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-13 07:51:23.905168,-67.13505866773977,63.74886643585401,52.597099734704834,3.3664126443893694e-11,22.0,63.67,2.7445598364131496,63.77,73.0695,94.9011,115.4657,0.4509,45.6001,46.2678,0
144316,npp,386,1678,0.12500006480903636,40.8012199401855,-74.025016784668,3670176,386,1269,196611,3866787,584,usa_ny_8_13,40.80416667,-74.025,8,13,usa_ny,2012-10-17 06:36:25.904205,99.00595003820526,20.220073987377898,17.82456549971049,3.119575184751851e-31,10.0,-20.21,1.0837787002826917,-19.84,40.7867,47.2121,56.0049,0.9063,-0.6593,0.1133,0
