lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.756,0.766,0.762
2,0.578,0.657,0.588
3,0.49,0.568,0.5
4,0.455,0.495,0.46
5,0.441,0.437,0.442
6,0.414,0.391,0.412
7,0.376,0.356,0.373
8,0.337,0.329,0.333
9,0.325,0.309,0.32
10,0.327,0.295,0.322
11,0.315,0.286,0.311
12,0.299,0.28,0.294
13,0.28,0.276,0.273
14,0.278,0.274,0.269
15,0.277,0.273,0.267
16,0.283,0.273,0.274
17,0.268,0.273,0.261
18,0.256,0.272,0.253
19,0.25,0.27,0.248
20,0.26,0.268,0.256
21,0.276,0.265,0.272
22,0.264,0.261,0.26
23,0.236,0.256,0.235
24,0.225,0.25,0.228
25,0.221,0.244,0.229
26,0.232,0.234,0.244
27,0.236,0.227,0.251
28,0.213,0.223,0.232
29,0.202,0.22,0.223
30,0.203,0.217,0.224
31,0.199,0.214,0.218
32,0.205,0.211,0.221
33,0.218,0.208,0.23
34,0.216,0.207,0.224
35,0.208,0.205,0.212
36,0.197,0.203,0.198
37,0.199,0.2,0.198
38,0.186,0.197,0.184
39,0.183,0.195,0.181
40,0.19,0.192,0.187
41,0.195,0.189,0.189
42,0.202,0.185,0.194
43,0.202,0.181,0.191
44,0.186,0.177,0.174
45,0.169,0.172,0.158
46,0.167,0.166,0.157
47,0.16,0.159,0.151
48,0.16,0.152,0.151
49,0.152,0.146,0.145
50,0.144,0.141,0.138
51,0.141,0.136,0.137
52,0.136,0.131,0.134
53,0.134,0.126,0.134
54,0.123,0.123,0.128
55,0.102,0.121,0.11
56,0.092,0.119,0.105
57,0.092,0.117,0.108
58,0.1,0.115,0.118
59,0.104,0.112,0.122
60,0.103,0.11,0.122
61,0.106,0.109,0.123
62,0.1,0.107,0.115
63,0.099,0.106,0.11
64,0.117,0.105,0.123
65,0.119,0.105,0.122
66,0.122,0.105,0.123
67,0.126,0.105,0.125
68,0.133,0.105,0.131
69,0.129,0.105,0.126
70,0.124,0.105,0.119
71,0.109,0.105,0.103
72,0.094,0.105,0.086
73,0.094,0.104,0.084
74,0.09,0.103,0.078
75,0.088,0.101,0.076
76,0.081,0.101,0.071
77,0.07,0.1,0.062
78,0.071,0.1,0.064
79,0.091,0.099,0.085
80,0.105,0.097,0.099
81,0.11,0.097,0.103
82,0.104,0.096,0.098
83,0.098,0.096,0.096
84,0.102,0.094,0.103
85,0.106,0.093,0.11
86,0.103,0.091,0.11
87,0.1,0.09,0.11
88,0.088,0.089,0.098
89,0.087,0.087,0.099
90,0.088,0.086,0.099
91,0.084,0.085,0.095
92,0.078,0.083,0.087
93,0.065,0.081,0.07
94,0.082,0.078,0.083
95,0.097,0.075,0.094
96,0.089,0.07,0.085
97,0.073,0.067,0.067
98,0.06,0.063,0.054
99,0.049,0.06,0.042
100,0.021,0.056,0.013
101,0.035,0.053,0.024
102,0.042,0.05,0.028
103,0.049,0.049,0.031
104,0.045,0.047,0.027
105,0.045,0.046,0.029
106,0.05,0.044,0.036
107,0.057,0.042,0.045
108,0.057,0.041,0.046
109,0.043,0.041,0.032
110,0.037,0.04,0.026
111,0.045,0.038,0.034
112,0.051,0.037,0.042
113,0.032,0.036,0.025
114,0.016,0.036,0.012
115,0.03,0.035,0.029
116,0.033,0.034,0.034
117,0.042,0.033,0.044
118,0.042,0.032,0.045
119,0.035,0.033,0.039
120,0.029,0.033,0.034
121,0.026,0.033,0.03
122,0.027,0.032,0.029
123,0.035,0.031,0.033
124,0.033,0.031,0.028
125,0.029,0.031,0.024
126,0.027,0.034,0.022
127,0.04,0.036,0.033
128,0.041,0.038,0.034
129,0.037,0.04,0.028
130,0.029,0.042,0.017
131,0.026,0.043,0.012
132,0.035,0.044,0.018
133,0.049,0.044,0.031
134,0.052,0.044,0.034
135,0.048,0.044,0.033
136,0.044,0.045,0.031
137,0.049,0.044,0.037
138,0.056,0.042,0.044
139,0.064,0.041,0.051
140,0.058,0.04,0.046
141,0.038,0.038,0.028
142,0.026,0.036,0.018
143,0.031,0.034,0.024
144,0.039,0.032,0.034
145,0.036,0.029,0.033
146,0.02,0.026,0.019
147,0.014,0.024,0.015
148,0.003,0.021,0.005
149,0.001,0.019,0.002
150,0.003,0.017,0.003
151,0.011,0.016,0.009
152,0.021,0.014,0.017
153,0.019,0.013,0.013
154,0.019,0.012,0.011
155,0.025,0.011,0.016
156,0.014,0.011,0.004
157,0.004,0.011,-0.005
158,0.003,0.012,-0.006
159,0.006,0.013,-0.004
160,0.025,0.014,0.013
161,0.023,0.015,0.009
162,0.022,0.017,0.007
163,0.02,0.019,0.003
164,0.017,0.021,0.001
165,0.018,0.022,0.004
166,0.02,0.022,0.009
167,0.015,0.023,0.005
168,0.021,0.024,0.011
169,0.037,0.024,0.027
170,0.027,0.024,0.017
171,0.021,0.023,0.012
172,0.018,0.023,0.011
173,0.018,0.022,0.012
174,0.026,0.022,0.021
175,0.023,0.021,0.019
176,0.025,0.021,0.022
177,0.022,0.021,0.02
178,0.026,0.021,0.024
179,0.029,0.02,0.026
180,0.021,0.018,0.016
181,0.018,0.017,0.012
182,0.014,0.015,0.006
183,0.006,0.015,-0.003
184,0.006,0.015,-0.004
185,0.01,0.014,-0.001
186,0.007,0.013,-0.004
187,0.007,0.013,-0.004
188,0.012,0.012,0.0
189,0.017,0.012,0.004
190,0.014,0.012,-0.001
191,0.018,0.012,0.002
192,0.014,0.012,-0.003
193,0.015,0.013,-0.001
194,0.013,0.015,-0.0
195,0.015,0.016,0.005
196,0.015,0.016,0.007
197,0.019,0.017,0.01
198,0.02,0.018,0.01
199,0.012,0.019,0.002
200,0.007,0.02,-0.003
201,0.012,0.02,0.003
202,0.025,0.02,0.018
203,0.03,0.019,0.024
204,0.024,0.018,0.02
205,0.016,0.016,0.015
206,0.012,0.014,0.012
207,0.017,0.012,0.017
208,0.022,0.01,0.021
209,0.021,0.008,0.018
210,0.006,0.007,0.002
211,0.004,0.005,-0.003
212,0.0,0.003,-0.007
213,0.009,0.002,-0.001
214,0.011,0.001,0.001
215,-0.004,0.0,-0.014
216,-0.018,-0.0,-0.028
217,-0.03,-0.001,-0.039
218,-0.018,-0.002,-0.029
219,-0.006,-0.004,-0.019
220,-0.008,-0.005,-0.023
221,-0.01,-0.007,-0.026
222,-0.013,-0.008,-0.027
223,-0.009,-0.008,-0.021
224,0.002,-0.01,-0.007
225,0.002,-0.01,-0.005
226,-0.001,-0.011,-0.007
227,0.002,-0.012,-0.003
228,-0.006,-0.014,-0.01
229,-0.008,-0.015,-0.012
230,-0.011,-0.017,-0.013
231,-0.015,-0.019,-0.015
232,-0.022,-0.021,-0.019
233,-0.018,-0.023,-0.013
234,-0.026,-0.024,-0.019
235,-0.033,-0.026,-0.025
236,-0.04,-0.029,-0.031
237,-0.045,-0.03,-0.037
238,-0.046,-0.032,-0.041
239,-0.046,-0.034,-0.043
240,-0.038,-0.036,-0.037
241,-0.029,-0.038,-0.031
242,-0.02,-0.039,-0.026
243,-0.027,-0.038,-0.034
244,-0.046,-0.037,-0.053
245,-0.048,-0.037,-0.056
246,-0.043,-0.035,-0.051
247,-0.037,-0.033,-0.045
248,-0.03,-0.03,-0.04
249,-0.026,-0.027,-0.038
250,-0.02,-0.025,-0.035
251,-0.021,-0.023,-0.035
252,-0.025,-0.022,-0.037
253,-0.029,-0.022,-0.037
254,-0.016,-0.022,-0.023
255,-0.016,-0.022,-0.021
256,-0.026,-0.023,-0.029
257,-0.032,-0.025,-0.034
258,-0.02,-0.026,-0.02
259,-0.006,-0.028,-0.006
260,-0.014,-0.03,-0.011
261,-0.021,-0.031,-0.014
262,-0.022,-0.033,-0.012
263,-0.025,-0.033,-0.011
264,-0.029,-0.033,-0.012
265,-0.033,-0.033,-0.014
266,-0.047,-0.033,-0.028
267,-0.046,-0.032,-0.029
268,-0.045,-0.032,-0.03
269,-0.056,-0.031,-0.044
270,-0.052,-0.03,-0.044
271,-0.053,-0.029,-0.048
272,-0.042,-0.026,-0.04
273,-0.027,-0.024,-0.027
274,-0.014,-0.021,-0.016
275,-0.005,-0.018,-0.007
276,0.002,-0.016,-0.0
277,0.005,-0.013,0.002
278,0.001,-0.01,-0.003
279,0.008,-0.007,0.001
280,0.008,-0.005,-0.0
281,0.006,-0.003,-0.001
282,0.0,-0.001,-0.005
283,-0.002,0.001,-0.005
284,-0.003,0.002,-0.003
285,-0.006,0.001,-0.006
286,-0.008,-0.0,-0.007
287,-0.009,-0.002,-0.008
288,-0.01,-0.004,-0.008
289,0.0,-0.007,0.003
290,-0.008,-0.009,-0.002
291,-0.017,-0.012,-0.007
292,-0.009,-0.015,0.005
293,-0.009,-0.017,0.009
294,-0.014,-0.02,0.004
295,-0.022,-0.021,-0.004
296,-0.03,-0.021,-0.013
297,-0.02,-0.02,-0.004
298,-0.021,-0.019,-0.008
299,-0.02,-0.017,-0.01
300,-0.02,-0.015,-0.015
301,-0.026,-0.013,-0.024
302,-0.026,-0.012,-0.026
303,-0.022,-0.01,-0.022
304,-0.012,-0.008,-0.013
305,-0.006,-0.006,-0.008
306,-0.002,-0.004,-0.005
307,0.006,-0.004,0.001
308,0.012,-0.004,0.005
309,0.013,-0.003,0.005
310,0.012,-0.003,0.003
311,0.004,-0.001,-0.003
312,0.004,-0.0,-0.001
313,0.004,0.001,0.002
314,0.007,0.002,0.006
315,0.008,0.003,0.008
316,0.012,0.004,0.011
317,0.001,0.006,0.002
318,-0.005,0.007,-0.004
319,-0.014,0.007,-0.009
320,-0.009,0.008,0.0
321,-0.004,0.008,0.01
322,0.001,0.01,0.018
323,0.003,0.011,0.022
324,0.016,0.013,0.036
325,0.015,0.014,0.035
326,0.015,0.015,0.034
327,0.011,0.017,0.029
328,0.015,0.019,0.03
329,0.036,0.021,0.047
330,0.054,0.023,0.061
331,0.059,0.026,0.063
332,0.045,0.03,0.048
333,0.03,0.034,0.033
334,0.028,0.037,0.031
335,0.031,0.039,0.035
336,0.044,0.042,0.046
337,0.04,0.047,0.04
338,0.039,0.052,0.036
339,0.042,0.057,0.037
340,0.051,0.062,0.046
341,0.067,0.068,0.063
342,0.077,0.073,0.076
343,0.077,0.078,0.077
344,0.077,0.084,0.078
345,0.075,0.091,0.078
346,0.087,0.098,0.091
347,0.102,0.105,0.106
348,0.117,0.111,0.123
349,0.124,0.117,0.131
350,0.133,0.122,0.145
351,0.142,0.127,0.158
352,0.144,0.132,0.163
353,0.146,0.138,0.166
354,0.143,0.143,0.166
355,0.138,0.146,0.161
356,0.138,0.148,0.16
357,0.166,0.148,0.185
358,0.176,0.148,0.191
359,0.158,0.149,0.17
360,0.137,0.148,0.145
361,0.123,0.147,0.127
362,0.127,0.145,0.129
363,0.14,0.142,0.141
364,0.137,0.139,0.137
365,0.136,0.136,0.135
366,0.132,0.133,0.13
367,0.122,0.128,0.119
368,0.114,0.123,0.11
369,0.113,0.117,0.108
370,0.116,0.112,0.112
371,0.12,0.108,0.117
372,0.119,0.103,0.118
373,0.12,0.099,0.121
374,0.103,0.095,0.105
375,0.077,0.091,0.081
376,0.07,0.086,0.075
377,0.085,0.082,0.092
378,0.091,0.078,0.099
379,0.083,0.075,0.094
380,0.073,0.072,0.088
381,0.057,0.069,0.076
382,0.058,0.067,0.08
383,0.059,0.065,0.084
384,0.064,0.063,0.09
385,0.059,0.062,0.086
386,0.056,0.062,0.081
387,0.061,0.062,0.083
388,0.062,0.062,0.08
389,0.061,0.063,0.076
390,0.07,0.063,0.08
391,0.075,0.065,0.082
392,0.069,0.066,0.074
393,0.066,0.067,0.07
394,0.066,0.068,0.069
395,0.068,0.069,0.07
396,0.067,0.069,0.067
397,0.065,0.069,0.06
398,0.072,0.068,0.065
399,0.069,0.066,0.062
400,0.059,0.062,0.054
