lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.779,0.772,0.784
2,0.588,0.655,0.599
3,0.498,0.561,0.511
4,0.451,0.486,0.463
5,0.41,0.427,0.422
6,0.38,0.382,0.39
7,0.354,0.348,0.363
8,0.333,0.324,0.34
9,0.329,0.308,0.333
10,0.331,0.299,0.333
11,0.32,0.294,0.319
12,0.311,0.292,0.307
13,0.315,0.293,0.308
14,0.318,0.296,0.309
15,0.317,0.299,0.307
16,0.311,0.302,0.301
17,0.3,0.305,0.291
18,0.286,0.307,0.279
19,0.29,0.307,0.286
20,0.299,0.307,0.298
21,0.293,0.304,0.296
22,0.285,0.3,0.292
23,0.278,0.295,0.289
24,0.267,0.288,0.281
25,0.26,0.28,0.277
26,0.27,0.268,0.288
27,0.269,0.257,0.287
28,0.247,0.248,0.266
29,0.228,0.24,0.246
30,0.218,0.233,0.236
31,0.211,0.226,0.228
32,0.21,0.219,0.227
33,0.211,0.213,0.227
34,0.209,0.208,0.223
35,0.203,0.204,0.216
36,0.205,0.2,0.217
37,0.205,0.197,0.214
38,0.196,0.194,0.202
39,0.187,0.192,0.189
40,0.186,0.188,0.184
41,0.188,0.185,0.181
42,0.182,0.183,0.172
43,0.182,0.182,0.169
44,0.164,0.182,0.151
45,0.152,0.182,0.139
46,0.171,0.18,0.158
47,0.186,0.178,0.176
48,0.189,0.176,0.183
49,0.191,0.174,0.189
50,0.191,0.172,0.193
51,0.182,0.169,0.188
52,0.171,0.165,0.18
53,0.16,0.161,0.17
54,0.154,0.156,0.165
55,0.156,0.151,0.17
56,0.15,0.147,0.165
57,0.142,0.142,0.159
58,0.132,0.138,0.15
59,0.128,0.134,0.147
60,0.127,0.13,0.146
61,0.124,0.125,0.144
62,0.126,0.121,0.145
63,0.133,0.116,0.149
64,0.116,0.112,0.131
65,0.088,0.109,0.102
66,0.084,0.106,0.096
67,0.083,0.104,0.09
68,0.092,0.101,0.094
69,0.106,0.1,0.104
70,0.116,0.1,0.109
71,0.107,0.101,0.098
72,0.103,0.103,0.091
73,0.098,0.104,0.085
74,0.1,0.105,0.086
75,0.109,0.106,0.094
76,0.112,0.106,0.098
77,0.113,0.106,0.102
78,0.105,0.105,0.098
79,0.106,0.105,0.103
80,0.106,0.103,0.107
81,0.096,0.101,0.099
82,0.089,0.099,0.093
83,0.102,0.097,0.107
84,0.111,0.094,0.117
85,0.103,0.09,0.112
86,0.097,0.086,0.108
87,0.086,0.081,0.098
88,0.078,0.075,0.089
89,0.064,0.069,0.077
90,0.065,0.062,0.079
91,0.059,0.057,0.074
92,0.051,0.053,0.066
93,0.033,0.049,0.047
94,0.025,0.045,0.037
95,0.027,0.04,0.037
96,0.032,0.035,0.039
97,0.031,0.03,0.034
98,0.027,0.026,0.026
99,0.023,0.022,0.019
100,0.021,0.019,0.014
101,0.016,0.017,0.005
102,0.016,0.014,0.002
103,0.015,0.012,-0.003
104,0.015,0.011,-0.006
105,0.003,0.009,-0.017
106,-0.0,0.007,-0.019
107,0.016,0.006,-0.001
108,0.017,0.005,0.002
109,0.005,0.003,-0.006
110,0.004,-0.0,-0.003
111,0.008,-0.003,0.003
112,-0.004,-0.006,-0.005
113,-0.015,-0.008,-0.012
114,-0.017,-0.011,-0.01
115,-0.03,-0.014,-0.02
116,-0.032,-0.017,-0.021
117,-0.013,-0.02,-0.003
118,0.009,-0.023,0.019
119,0.0,-0.024,0.011
120,-0.025,-0.025,-0.013
121,-0.031,-0.025,-0.019
122,-0.036,-0.025,-0.025
123,-0.038,-0.026,-0.029
124,-0.045,-0.026,-0.038
125,-0.039,-0.025,-0.035
126,-0.04,-0.025,-0.039
127,-0.032,-0.025,-0.035
128,-0.027,-0.025,-0.034
129,-0.023,-0.025,-0.035
130,-0.024,-0.024,-0.041
131,-0.015,-0.023,-0.035
132,-0.005,-0.022,-0.028
133,0.001,-0.021,-0.023
134,-0.015,-0.02,-0.037
135,-0.02,-0.019,-0.041
136,-0.015,-0.019,-0.033
137,-0.01,-0.02,-0.026
138,-0.009,-0.021,-0.021
139,-0.016,-0.021,-0.025
140,-0.025,-0.022,-0.03
141,-0.033,-0.023,-0.035
142,-0.044,-0.023,-0.043
143,-0.044,-0.024,-0.041
144,-0.034,-0.027,-0.029
145,-0.026,-0.03,-0.021
146,-0.029,-0.033,-0.024
147,-0.037,-0.035,-0.031
148,-0.041,-0.037,-0.035
149,-0.031,-0.039,-0.025
150,-0.023,-0.041,-0.017
151,-0.029,-0.042,-0.023
152,-0.044,-0.044,-0.039
153,-0.055,-0.046,-0.053
154,-0.053,-0.048,-0.054
155,-0.054,-0.049,-0.057
156,-0.055,-0.05,-0.061
157,-0.061,-0.051,-0.071
158,-0.057,-0.052,-0.07
159,-0.045,-0.054,-0.061
160,-0.041,-0.055,-0.061
161,-0.047,-0.055,-0.069
162,-0.058,-0.056,-0.081
163,-0.065,-0.057,-0.089
164,-0.061,-0.058,-0.082
165,-0.054,-0.06,-0.073
166,-0.059,-0.061,-0.075
167,-0.063,-0.062,-0.076
168,-0.068,-0.063,-0.078
169,-0.07,-0.063,-0.076
170,-0.071,-0.064,-0.075
171,-0.075,-0.066,-0.075
172,-0.07,-0.067,-0.067
173,-0.063,-0.068,-0.058
174,-0.059,-0.069,-0.053
175,-0.054,-0.07,-0.048
176,-0.049,-0.071,-0.043
177,-0.064,-0.071,-0.057
178,-0.073,-0.071,-0.067
179,-0.086,-0.071,-0.08
180,-0.078,-0.072,-0.073
181,-0.065,-0.072,-0.062
182,-0.075,-0.071,-0.074
183,-0.081,-0.07,-0.083
184,-0.088,-0.069,-0.091
185,-0.082,-0.068,-0.089
186,-0.073,-0.068,-0.085
187,-0.064,-0.067,-0.079
188,-0.063,-0.067,-0.081
189,-0.065,-0.066,-0.085
190,-0.066,-0.065,-0.088
191,-0.063,-0.065,-0.088
192,-0.062,-0.066,-0.087
193,-0.051,-0.067,-0.075
194,-0.052,-0.067,-0.073
195,-0.054,-0.068,-0.072
196,-0.058,-0.068,-0.074
197,-0.066,-0.069,-0.079
198,-0.076,-0.069,-0.085
199,-0.082,-0.069,-0.086
200,-0.082,-0.069,-0.084
201,-0.074,-0.07,-0.074
202,-0.068,-0.072,-0.067
203,-0.062,-0.073,-0.059
204,-0.071,-0.074,-0.066
205,-0.083,-0.074,-0.078
206,-0.087,-0.074,-0.082
207,-0.091,-0.076,-0.086
208,-0.081,-0.077,-0.077
209,-0.076,-0.077,-0.072
210,-0.08,-0.078,-0.077
211,-0.083,-0.078,-0.081
212,-0.083,-0.077,-0.084
213,-0.065,-0.077,-0.068
214,-0.06,-0.076,-0.066
215,-0.062,-0.075,-0.07
216,-0.069,-0.073,-0.079
217,-0.071,-0.073,-0.084
218,-0.068,-0.072,-0.085
219,-0.073,-0.072,-0.094
220,-0.076,-0.073,-0.1
221,-0.081,-0.074,-0.107
222,-0.083,-0.075,-0.107
223,-0.076,-0.077,-0.098
224,-0.07,-0.078,-0.089
225,-0.077,-0.079,-0.093
226,-0.085,-0.078,-0.097
227,-0.091,-0.078,-0.099
228,-0.087,-0.079,-0.09
229,-0.072,-0.08,-0.071
230,-0.066,-0.08,-0.063
231,-0.069,-0.08,-0.063
232,-0.072,-0.08,-0.064
233,-0.075,-0.079,-0.066
234,-0.088,-0.078,-0.079
235,-0.092,-0.077,-0.082
236,-0.092,-0.077,-0.083
237,-0.093,-0.076,-0.084
238,-0.097,-0.076,-0.087
239,-0.078,-0.075,-0.069
240,-0.062,-0.075,-0.055
241,-0.061,-0.075,-0.055
242,-0.064,-0.075,-0.06
243,-0.067,-0.076,-0.066
244,-0.057,-0.076,-0.058
245,-0.056,-0.077,-0.059
246,-0.063,-0.078,-0.069
247,-0.076,-0.078,-0.086
248,-0.085,-0.078,-0.1
249,-0.088,-0.078,-0.107
250,-0.085,-0.077,-0.105
251,-0.08,-0.076,-0.1
252,-0.077,-0.075,-0.094
253,-0.082,-0.073,-0.096
254,-0.086,-0.071,-0.096
255,-0.081,-0.068,-0.088
256,-0.069,-0.066,-0.072
257,-0.074,-0.063,-0.074
258,-0.068,-0.06,-0.065
259,-0.051,-0.058,-0.046
260,-0.041,-0.055,-0.034
261,-0.043,-0.051,-0.035
262,-0.052,-0.046,-0.041
263,-0.045,-0.041,-0.033
264,-0.037,-0.036,-0.025
265,-0.025,-0.031,-0.013
266,-0.013,-0.026,-0.002
267,-0.01,-0.022,0.0
268,-0.011,-0.018,-0.001
269,-0.01,-0.015,-0.0
270,-0.014,-0.012,-0.006
271,-0.018,-0.011,-0.011
272,-0.011,-0.011,-0.006
273,-0.011,-0.01,-0.008
274,-0.008,-0.009,-0.007
275,-0.004,-0.007,-0.007
276,-0.005,-0.006,-0.012
277,-0.008,-0.005,-0.018
278,-0.007,-0.004,-0.021
279,-0.006,-0.004,-0.022
280,-0.005,-0.003,-0.022
281,-0.001,-0.001,-0.017
282,0.002,0.0,-0.01
283,0.006,0.003,-0.003
284,-0.001,0.006,-0.006
285,-0.006,0.009,-0.007
286,-0.002,0.011,0.0
287,0.001,0.012,0.005
288,0.01,0.014,0.018
289,0.013,0.016,0.022
290,0.016,0.017,0.027
291,0.019,0.017,0.032
292,0.027,0.017,0.043
293,0.032,0.016,0.049
294,0.037,0.015,0.055
295,0.036,0.014,0.053
296,0.021,0.013,0.038
297,0.01,0.012,0.028
298,0.008,0.011,0.025
299,0.012,0.01,0.026
300,0.015,0.009,0.027
301,0.018,0.009,0.027
302,0.012,0.008,0.019
303,0.0,0.008,0.005
304,-0.011,0.007,-0.009
305,-0.023,0.007,-0.024
306,-0.025,0.007,-0.03
307,-0.019,0.007,-0.027
308,-0.001,0.007,-0.013
309,0.009,0.006,-0.004
310,0.018,0.006,0.003
311,0.018,0.007,0.005
312,0.025,0.008,0.014
313,0.026,0.01,0.019
314,0.034,0.013,0.031
315,0.04,0.016,0.04
316,0.038,0.02,0.042
317,0.027,0.026,0.035
318,0.024,0.031,0.035
319,0.029,0.036,0.041
320,0.039,0.042,0.053
321,0.04,0.048,0.056
322,0.04,0.054,0.057
323,0.038,0.06,0.055
324,0.044,0.067,0.062
325,0.053,0.073,0.071
326,0.068,0.079,0.085
327,0.075,0.083,0.092
328,0.079,0.087,0.094
329,0.088,0.089,0.102
330,0.101,0.092,0.111
331,0.12,0.096,0.129
332,0.128,0.098,0.135
333,0.124,0.101,0.127
334,0.117,0.103,0.118
335,0.125,0.105,0.122
336,0.126,0.106,0.121
337,0.118,0.106,0.11
338,0.106,0.106,0.096
339,0.099,0.105,0.088
340,0.096,0.105,0.085
341,0.096,0.103,0.086
342,0.097,0.103,0.09
343,0.088,0.103,0.085
344,0.08,0.103,0.08
345,0.084,0.104,0.089
346,0.092,0.105,0.1
347,0.087,0.106,0.097
348,0.092,0.108,0.104
349,0.107,0.111,0.119
350,0.121,0.114,0.134
351,0.132,0.118,0.147
352,0.131,0.122,0.148
353,0.128,0.127,0.146
354,0.128,0.132,0.146
355,0.144,0.136,0.162
356,0.15,0.139,0.167
357,0.147,0.141,0.164
358,0.154,0.143,0.168
359,0.16,0.145,0.17
360,0.163,0.147,0.17
361,0.161,0.148,0.167
362,0.161,0.149,0.164
363,0.154,0.149,0.154
364,0.145,0.15,0.143
365,0.135,0.149,0.13
366,0.133,0.149,0.125
367,0.134,0.148,0.125
368,0.135,0.146,0.124
369,0.137,0.145,0.126
370,0.134,0.143,0.123
371,0.128,0.142,0.118
372,0.129,0.14,0.121
373,0.131,0.139,0.127
374,0.138,0.137,0.137
375,0.123,0.135,0.126
376,0.125,0.133,0.132
377,0.146,0.132,0.156
378,0.166,0.13,0.177
379,0.169,0.127,0.182
380,0.144,0.125,0.16
381,0.118,0.122,0.137
382,0.108,0.119,0.128
383,0.106,0.115,0.127
384,0.108,0.111,0.129
385,0.099,0.107,0.12
386,0.089,0.102,0.11
387,0.084,0.098,0.104
388,0.086,0.093,0.103
389,0.088,0.088,0.103
390,0.081,0.083,0.094
391,0.074,0.079,0.085
392,0.076,0.075,0.083
393,0.076,0.071,0.079
394,0.071,0.068,0.071
395,0.066,0.066,0.062
396,0.07,0.065,0.063
397,0.078,0.066,0.069
398,0.08,0.069,0.069
399,0.072,0.074,0.06
400,0.067,0.082,0.055
