lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.636,0.652,0.643
2,0.403,0.506,0.414
3,0.283,0.391,0.295
4,0.224,0.301,0.234
5,0.194,0.233,0.202
6,0.178,0.184,0.184
7,0.158,0.15,0.162
8,0.168,0.129,0.169
9,0.173,0.118,0.172
10,0.171,0.115,0.168
11,0.175,0.118,0.171
12,0.172,0.125,0.166
13,0.166,0.134,0.159
14,0.158,0.145,0.15
15,0.179,0.157,0.171
16,0.19,0.168,0.182
17,0.176,0.177,0.169
18,0.157,0.185,0.152
19,0.151,0.192,0.146
20,0.159,0.196,0.156
21,0.148,0.197,0.147
22,0.167,0.197,0.168
23,0.164,0.194,0.167
24,0.151,0.189,0.158
25,0.148,0.183,0.156
26,0.159,0.171,0.17
27,0.175,0.164,0.187
28,0.174,0.16,0.187
29,0.164,0.157,0.177
30,0.165,0.153,0.178
31,0.165,0.15,0.179
32,0.146,0.147,0.16
33,0.132,0.145,0.145
34,0.126,0.142,0.136
35,0.12,0.138,0.127
36,0.109,0.135,0.114
37,0.112,0.133,0.115
38,0.133,0.129,0.132
39,0.139,0.126,0.136
40,0.144,0.123,0.138
41,0.147,0.119,0.14
42,0.122,0.115,0.114
43,0.125,0.111,0.114
44,0.119,0.108,0.108
45,0.111,0.105,0.1
46,0.103,0.102,0.093
47,0.097,0.099,0.09
48,0.08,0.097,0.075
49,0.063,0.096,0.06
50,0.057,0.095,0.056
51,0.081,0.095,0.082
52,0.103,0.096,0.105
53,0.12,0.096,0.124
54,0.115,0.096,0.122
55,0.09,0.095,0.098
56,0.091,0.095,0.101
57,0.098,0.093,0.109
58,0.096,0.093,0.107
59,0.085,0.092,0.096
60,0.074,0.091,0.085
61,0.095,0.091,0.106
62,0.109,0.09,0.119
63,0.096,0.091,0.104
64,0.098,0.09,0.104
65,0.088,0.089,0.092
66,0.086,0.088,0.088
67,0.09,0.087,0.088
68,0.105,0.085,0.1
69,0.102,0.083,0.095
70,0.093,0.081,0.084
71,0.072,0.079,0.062
72,0.053,0.077,0.042
73,0.05,0.075,0.038
74,0.069,0.074,0.057
75,0.06,0.073,0.048
76,0.064,0.073,0.053
77,0.065,0.072,0.056
78,0.064,0.071,0.056
79,0.08,0.069,0.074
80,0.073,0.068,0.07
81,0.072,0.068,0.071
82,0.072,0.069,0.073
83,0.087,0.069,0.089
84,0.087,0.07,0.091
85,0.075,0.072,0.081
86,0.074,0.074,0.082
87,0.072,0.075,0.081
88,0.068,0.075,0.077
89,0.067,0.075,0.077
90,0.062,0.074,0.072
91,0.065,0.072,0.075
92,0.07,0.069,0.079
93,0.057,0.067,0.065
94,0.057,0.064,0.062
95,0.058,0.06,0.061
96,0.054,0.055,0.055
97,0.073,0.051,0.071
98,0.077,0.049,0.072
99,0.078,0.046,0.07
100,0.056,0.043,0.047
101,0.056,0.04,0.045
102,0.047,0.038,0.035
103,0.03,0.037,0.018
104,0.004,0.037,-0.008
105,-0.002,0.036,-0.013
106,0.01,0.035,0.001
107,0.018,0.035,0.01
108,0.007,0.036,0.0
109,0.02,0.035,0.015
110,0.03,0.035,0.027
111,0.032,0.035,0.03
112,0.041,0.036,0.041
113,0.069,0.036,0.07
114,0.073,0.036,0.077
115,0.057,0.036,0.063
116,0.041,0.036,0.049
117,0.035,0.036,0.044
118,0.048,0.036,0.057
119,0.05,0.037,0.059
120,0.032,0.038,0.041
121,0.02,0.038,0.029
122,0.034,0.037,0.041
123,0.058,0.036,0.061
124,0.04,0.033,0.042
125,0.009,0.029,0.009
126,-0.002,0.025,-0.004
127,0.003,0.021,-0.002
128,0.016,0.016,0.009
129,0.024,0.013,0.014
130,0.018,0.01,0.006
131,0.003,0.007,-0.01
132,0.02,0.004,0.006
133,0.004,0.002,-0.01
134,-0.005,0.001,-0.019
135,0.0,0.0,-0.014
136,0.006,0.001,-0.006
137,0.004,0.003,-0.007
138,0.013,0.005,0.005
139,0.001,0.007,-0.004
140,-0.004,0.008,-0.007
141,-0.014,0.009,-0.015
142,-0.013,0.009,-0.012
143,-0.007,0.009,-0.005
144,0.013,0.009,0.016
145,0.03,0.008,0.034
146,0.028,0.008,0.033
147,0.01,0.008,0.016
148,0.019,0.007,0.025
149,0.015,0.004,0.022
150,0.02,0.003,0.026
151,0.0,0.002,0.006
152,-0.004,0.002,-0.001
153,0.009,0.001,0.01
154,0.015,-0.001,0.014
155,0.014,-0.003,0.012
156,-0.002,-0.005,-0.006
157,-0.011,-0.007,-0.018
158,-0.022,-0.009,-0.031
159,-0.04,-0.011,-0.051
160,-0.048,-0.011,-0.06
161,-0.049,-0.012,-0.063
162,-0.036,-0.014,-0.051
163,-0.024,-0.016,-0.04
164,0.001,-0.019,-0.014
165,0.012,-0.022,-0.001
166,0.01,-0.023,-0.001
167,-0.011,-0.024,-0.019
168,-0.021,-0.023,-0.027
169,-0.023,-0.023,-0.026
170,-0.012,-0.023,-0.013
171,-0.013,-0.023,-0.012
172,-0.027,-0.024,-0.025
173,-0.048,-0.024,-0.044
174,-0.053,-0.026,-0.048
175,-0.027,-0.028,-0.021
176,-0.023,-0.03,-0.016
177,-0.008,-0.031,-0.001
178,-0.028,-0.033,-0.022
179,-0.041,-0.035,-0.034
180,-0.048,-0.038,-0.043
181,-0.047,-0.042,-0.044
182,-0.062,-0.045,-0.06
183,-0.065,-0.049,-0.065
184,-0.049,-0.052,-0.051
185,-0.033,-0.054,-0.037
186,-0.025,-0.055,-0.031
187,-0.029,-0.056,-0.038
188,-0.052,-0.056,-0.063
189,-0.074,-0.056,-0.087
190,-0.083,-0.058,-0.097
191,-0.078,-0.06,-0.094
192,-0.069,-0.062,-0.084
193,-0.062,-0.064,-0.077
194,-0.075,-0.065,-0.088
195,-0.065,-0.065,-0.078
196,-0.055,-0.066,-0.065
197,-0.044,-0.066,-0.051
198,-0.047,-0.065,-0.052
199,-0.061,-0.063,-0.064
200,-0.078,-0.061,-0.078
201,-0.065,-0.059,-0.064
202,-0.055,-0.058,-0.054
203,-0.055,-0.058,-0.052
204,-0.059,-0.056,-0.055
205,-0.062,-0.054,-0.056
206,-0.056,-0.051,-0.049
207,-0.064,-0.049,-0.057
208,-0.052,-0.046,-0.046
209,-0.051,-0.043,-0.046
210,-0.041,-0.041,-0.037
211,-0.037,-0.039,-0.035
212,-0.025,-0.038,-0.025
213,-0.017,-0.038,-0.019
214,-0.011,-0.037,-0.015
215,-0.028,-0.036,-0.034
216,-0.036,-0.035,-0.044
217,-0.03,-0.033,-0.041
218,-0.032,-0.032,-0.044
219,-0.038,-0.031,-0.052
220,-0.046,-0.028,-0.062
221,-0.04,-0.025,-0.056
222,-0.027,-0.023,-0.043
223,-0.016,-0.021,-0.031
224,-0.013,-0.02,-0.026
225,-0.02,-0.02,-0.031
226,-0.02,-0.018,-0.029
227,-0.033,-0.017,-0.038
228,-0.032,-0.017,-0.035
229,-0.026,-0.016,-0.026
230,-0.017,-0.015,-0.016
231,-0.003,-0.014,-0.0
232,0.007,-0.014,0.011
233,0.002,-0.012,0.008
234,0.0,-0.01,0.007
235,-0.008,-0.008,-0.001
236,-0.014,-0.007,-0.007
237,-0.003,-0.006,0.004
238,-0.004,-0.006,0.002
239,0.004,-0.007,0.009
240,0.001,-0.008,0.005
241,-0.011,-0.009,-0.009
242,-0.022,-0.008,-0.021
243,-0.026,-0.009,-0.026
244,-0.038,-0.01,-0.04
245,-0.021,-0.011,-0.026
246,0.0,-0.012,-0.007
247,-0.003,-0.012,-0.012
248,0.005,-0.013,-0.006
249,-0.002,-0.014,-0.014
250,-0.005,-0.014,-0.018
251,-0.001,-0.012,-0.013
252,-0.019,-0.01,-0.03
253,-0.026,-0.008,-0.035
254,-0.012,-0.006,-0.02
255,-0.003,-0.004,-0.009
256,-0.016,-0.002,-0.02
257,-0.018,0.0,-0.019
258,-0.009,0.002,-0.007
259,0.003,0.003,0.006
260,0.017,0.005,0.021
261,0.023,0.006,0.028
262,0.024,0.007,0.031
263,0.001,0.008,0.011
264,-0.014,0.008,-0.004
265,-0.001,0.008,0.009
266,0.013,0.007,0.022
267,0.036,0.006,0.045
268,0.044,0.006,0.051
269,0.019,0.006,0.026
270,0.01,0.007,0.015
271,0.002,0.006,0.006
272,-0.001,0.005,0.002
273,-0.018,0.004,-0.016
274,-0.032,0.002,-0.032
275,-0.034,0.0,-0.035
276,-0.003,-0.001,-0.007
277,0.013,-0.003,0.007
278,0.022,-0.005,0.013
279,0.007,-0.006,-0.003
280,-0.007,-0.007,-0.017
281,-0.016,-0.006,-0.027
282,-0.002,-0.003,-0.012
283,0.001,-0.0,-0.007
284,-0.002,0.003,-0.008
285,0.013,0.007,0.009
286,0.008,0.01,0.007
287,0.0,0.013,0.002
288,0.014,0.015,0.018
289,0.015,0.018,0.02
290,0.009,0.023,0.016
291,0.007,0.026,0.015
292,0.012,0.029,0.022
293,0.028,0.029,0.039
294,0.054,0.029,0.065
295,0.05,0.029,0.062
296,0.034,0.028,0.046
297,0.03,0.027,0.041
298,0.046,0.026,0.055
299,0.042,0.026,0.05
300,0.054,0.025,0.059
301,0.05,0.025,0.054
302,0.033,0.024,0.036
303,0.007,0.022,0.008
304,-0.014,0.02,-0.015
305,-0.015,0.019,-0.019
306,-0.014,0.018,-0.02
307,0.014,0.017,0.005
308,0.014,0.016,0.004
309,0.009,0.015,-0.002
310,0.014,0.015,0.003
311,0.011,0.014,-0.001
312,0.007,0.014,-0.003
313,0.006,0.014,-0.002
314,0.023,0.013,0.017
315,0.038,0.013,0.035
316,0.034,0.015,0.034
317,0.041,0.017,0.044
318,0.018,0.02,0.023
319,0.026,0.024,0.032
320,0.034,0.027,0.041
321,0.02,0.031,0.029
322,0.02,0.036,0.031
323,0.043,0.04,0.054
324,0.049,0.042,0.06
325,0.044,0.045,0.056
326,0.031,0.046,0.044
327,0.026,0.047,0.038
328,0.024,0.047,0.035
329,0.039,0.047,0.048
330,0.057,0.049,0.064
331,0.051,0.05,0.056
332,0.062,0.051,0.064
333,0.056,0.051,0.056
334,0.06,0.051,0.058
335,0.063,0.051,0.058
336,0.077,0.049,0.07
337,0.07,0.048,0.06
338,0.062,0.047,0.051
339,0.045,0.046,0.035
340,0.034,0.044,0.024
341,0.033,0.042,0.025
342,0.032,0.04,0.025
343,0.021,0.039,0.015
344,0.013,0.038,0.01
345,0.019,0.037,0.017
346,0.038,0.036,0.04
347,0.054,0.035,0.057
348,0.037,0.035,0.043
349,0.035,0.034,0.043
350,0.025,0.033,0.036
351,0.028,0.033,0.041
352,0.03,0.034,0.044
353,0.024,0.035,0.039
354,0.029,0.036,0.045
355,0.039,0.037,0.055
356,0.034,0.036,0.049
357,0.035,0.035,0.049
358,0.047,0.033,0.059
359,0.064,0.032,0.073
360,0.053,0.031,0.058
361,0.045,0.03,0.048
362,0.034,0.029,0.035
363,0.035,0.028,0.035
364,0.035,0.027,0.032
365,0.012,0.026,0.007
366,0.011,0.026,0.005
367,0.016,0.025,0.008
368,0.016,0.024,0.008
369,0.016,0.025,0.007
370,0.026,0.026,0.017
371,0.023,0.028,0.014
372,0.02,0.03,0.013
373,0.008,0.031,0.002
374,0.007,0.033,0.003
375,0.006,0.035,0.004
376,0.02,0.038,0.021
377,0.052,0.041,0.055
378,0.071,0.044,0.075
379,0.083,0.047,0.089
380,0.085,0.049,0.093
381,0.074,0.051,0.084
382,0.052,0.052,0.064
383,0.045,0.053,0.057
384,0.039,0.052,0.051
385,0.028,0.052,0.041
386,0.032,0.05,0.044
387,0.038,0.048,0.05
388,0.052,0.045,0.061
389,0.054,0.041,0.061
390,0.05,0.037,0.054
391,0.042,0.033,0.044
392,0.025,0.03,0.025
393,0.01,0.026,0.008
394,0.018,0.023,0.013
395,0.011,0.021,0.005
396,0.027,0.02,0.019
397,0.031,0.022,0.021
398,0.03,0.026,0.02
399,0.032,0.033,0.023
400,0.04,0.043,0.031
