lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.629,0.677,0.647
2,0.451,0.535,0.471
3,0.347,0.42,0.362
4,0.273,0.331,0.282
5,0.248,0.262,0.25
6,0.221,0.21,0.219
7,0.206,0.174,0.198
8,0.182,0.149,0.169
9,0.163,0.135,0.147
10,0.152,0.128,0.133
11,0.141,0.126,0.12
12,0.143,0.129,0.12
13,0.162,0.135,0.135
14,0.156,0.142,0.129
15,0.17,0.15,0.142
16,0.154,0.157,0.126
17,0.16,0.164,0.134
18,0.176,0.169,0.153
19,0.165,0.172,0.144
20,0.169,0.173,0.152
21,0.155,0.172,0.142
22,0.148,0.169,0.14
23,0.135,0.164,0.133
24,0.129,0.157,0.134
25,0.119,0.149,0.13
26,0.113,0.135,0.134
27,0.126,0.126,0.154
28,0.112,0.119,0.148
29,0.103,0.113,0.143
30,0.095,0.107,0.134
31,0.089,0.101,0.124
32,0.085,0.095,0.113
33,0.086,0.088,0.106
34,0.079,0.082,0.09
35,0.075,0.076,0.078
36,0.074,0.07,0.071
37,0.066,0.064,0.058
38,0.065,0.06,0.054
39,0.062,0.055,0.049
40,0.063,0.051,0.048
41,0.064,0.047,0.047
42,0.069,0.044,0.049
43,0.025,0.042,0.006
44,0.032,0.04,0.011
45,0.045,0.039,0.021
46,0.058,0.038,0.034
47,0.041,0.039,0.021
48,0.033,0.04,0.016
49,0.018,0.042,0.005
50,0.015,0.045,0.005
51,0.029,0.048,0.02
52,0.034,0.051,0.029
53,0.043,0.054,0.042
54,0.047,0.057,0.051
55,0.051,0.059,0.061
56,0.059,0.061,0.078
57,0.072,0.063,0.102
58,0.079,0.065,0.119
59,0.091,0.066,0.135
60,0.087,0.067,0.129
61,0.088,0.067,0.123
62,0.082,0.066,0.107
63,0.077,0.065,0.093
64,0.079,0.063,0.089
65,0.072,0.06,0.076
66,0.072,0.057,0.07
67,0.048,0.054,0.042
68,0.048,0.049,0.039
69,0.033,0.046,0.022
70,0.023,0.043,0.009
71,0.006,0.039,-0.01
72,0.007,0.034,-0.012
73,0.015,0.03,-0.006
74,0.023,0.025,-0.001
75,0.019,0.022,-0.005
76,0.018,0.019,-0.005
77,0.022,0.017,0.001
78,0.018,0.016,0.0
79,0.032,0.015,0.018
80,0.018,0.016,0.008
81,0.004,0.016,-0.004
82,0.012,0.017,0.008
83,0.022,0.018,0.024
84,0.032,0.019,0.041
85,0.04,0.019,0.056
86,0.034,0.02,0.057
87,0.023,0.02,0.054
88,0.025,0.02,0.06
89,0.016,0.02,0.053
90,0.011,0.019,0.045
91,0.007,0.018,0.033
92,0.015,0.017,0.032
93,0.003,0.016,0.014
94,0.018,0.015,0.023
95,0.023,0.014,0.023
96,0.008,0.012,0.003
97,0.017,0.01,0.008
98,0.017,0.009,0.005
99,0.01,0.007,-0.005
100,-0.009,0.006,-0.025
101,-0.006,0.004,-0.026
102,-0.014,0.002,-0.037
103,0.0,0.0,-0.027
104,0.004,-0.002,-0.024
105,0.018,-0.003,-0.01
106,0.009,-0.003,-0.014
107,0.009,-0.002,-0.01
108,0.006,-0.001,-0.009
109,0.008,0.001,-0.004
110,-0.009,0.001,-0.017
111,-0.001,0.002,-0.007
112,0.001,0.004,-0.0
113,0.002,0.005,0.006
114,-0.006,0.007,0.005
115,-0.004,0.009,0.014
116,-0.01,0.013,0.016
117,-0.012,0.016,0.021
118,0.013,0.02,0.049
119,0.037,0.023,0.07
120,0.048,0.025,0.076
121,0.032,0.027,0.053
122,0.026,0.028,0.039
123,0.027,0.029,0.034
124,0.036,0.03,0.036
125,0.067,0.029,0.06
126,0.046,0.029,0.035
127,0.039,0.029,0.026
128,0.026,0.03,0.011
129,0.012,0.03,-0.003
130,0.019,0.029,0.0
131,0.034,0.028,0.012
132,0.039,0.027,0.015
133,0.035,0.026,0.011
134,0.028,0.025,0.005
135,0.013,0.025,-0.007
136,0.017,0.025,0.001
137,0.01,0.024,-0.003
138,-0.004,0.023,-0.014
139,-0.01,0.022,-0.017
140,-0.003,0.021,-0.01
141,0.018,0.02,0.012
142,0.03,0.019,0.029
143,0.036,0.019,0.041
144,0.035,0.018,0.048
145,0.032,0.017,0.053
146,0.026,0.016,0.055
147,0.031,0.016,0.065
148,0.037,0.017,0.071
149,0.037,0.018,0.068
150,0.016,0.02,0.041
151,0.018,0.02,0.035
152,0.024,0.021,0.033
153,0.015,0.021,0.016
154,0.012,0.02,0.008
155,0.004,0.02,-0.004
156,-0.004,0.019,-0.013
157,-0.016,0.018,-0.024
158,-0.008,0.016,-0.017
159,0.001,0.013,-0.01
160,0.011,0.01,-0.005
161,0.029,0.008,0.008
162,0.019,0.005,-0.003
163,0.021,0.004,-0.001
164,0.031,0.003,0.012
165,0.033,0.003,0.018
166,0.031,0.004,0.017
167,0.019,0.004,0.009
168,0.003,0.004,-0.004
169,-0.003,0.004,-0.009
170,-0.019,0.004,-0.022
171,-0.016,0.004,-0.016
172,-0.02,0.005,-0.015
173,-0.026,0.006,-0.013
174,-0.012,0.006,0.009
175,-0.002,0.007,0.025
176,0.01,0.009,0.042
177,0.023,0.012,0.058
178,0.031,0.014,0.063
179,0.038,0.016,0.063
180,0.016,0.018,0.036
181,0.021,0.02,0.033
182,0.033,0.024,0.037
183,0.035,0.027,0.034
184,0.037,0.031,0.031
185,0.026,0.034,0.016
186,0.024,0.037,0.013
187,0.028,0.039,0.016
188,0.03,0.041,0.017
189,0.052,0.043,0.036
190,0.05,0.044,0.028
191,0.056,0.045,0.03
192,0.058,0.044,0.032
193,0.057,0.043,0.033
194,0.048,0.042,0.03
195,0.049,0.04,0.035
196,0.041,0.039,0.03
197,0.033,0.039,0.023
198,0.031,0.039,0.022
199,0.018,0.04,0.012
200,0.027,0.04,0.023
201,0.031,0.041,0.031
202,0.035,0.041,0.041
203,0.042,0.042,0.054
204,0.041,0.043,0.061
205,0.042,0.043,0.067
206,0.038,0.044,0.068
207,0.06,0.045,0.092
208,0.053,0.045,0.083
209,0.048,0.045,0.071
210,0.058,0.045,0.072
211,0.045,0.046,0.053
212,0.044,0.047,0.045
213,0.049,0.049,0.043
214,0.05,0.051,0.039
215,0.053,0.053,0.038
216,0.065,0.054,0.046
217,0.067,0.055,0.046
218,0.053,0.055,0.029
219,0.046,0.056,0.02
220,0.053,0.057,0.024
221,0.036,0.057,0.01
222,0.046,0.057,0.023
223,0.058,0.056,0.038
224,0.055,0.054,0.04
225,0.058,0.052,0.047
226,0.044,0.05,0.035
227,0.039,0.048,0.03
228,0.049,0.046,0.037
229,0.059,0.044,0.049
230,0.068,0.042,0.06
231,0.062,0.042,0.059
232,0.051,0.042,0.057
233,0.043,0.041,0.058
234,0.038,0.04,0.062
235,0.036,0.039,0.068
236,0.022,0.038,0.058
237,0.03,0.037,0.063
238,0.031,0.037,0.056
239,0.021,0.036,0.038
240,0.028,0.036,0.037
241,0.015,0.035,0.018
242,0.001,0.033,-0.001
243,0.008,0.031,0.0
244,0.023,0.029,0.01
245,0.048,0.026,0.031
246,0.05,0.024,0.031
247,0.064,0.022,0.041
248,0.051,0.02,0.026
249,0.046,0.018,0.018
250,0.023,0.015,-0.005
251,0.013,0.011,-0.014
252,0.004,0.008,-0.018
253,-0.014,0.005,-0.031
254,-0.021,0.001,-0.034
255,-0.022,-0.003,-0.033
256,-0.004,-0.008,-0.014
257,-0.004,-0.011,-0.012
258,-0.006,-0.014,-0.012
259,-0.021,-0.017,-0.023
260,-0.033,-0.019,-0.031
261,-0.031,-0.021,-0.022
262,-0.03,-0.022,-0.014
263,-0.026,-0.023,-0.003
264,-0.022,-0.023,0.009
265,-0.021,-0.022,0.016
266,-0.033,-0.021,0.01
267,-0.009,-0.019,0.028
268,-0.007,-0.016,0.023
269,-0.018,-0.013,0.006
270,-0.03,-0.011,-0.014
271,-0.022,-0.009,-0.012
272,-0.012,-0.007,-0.01
273,0.008,-0.006,0.002
274,0.014,-0.005,0.003
275,0.014,-0.006,-0.002
276,0.02,-0.006,0.0
277,0.015,-0.006,-0.007
278,0.006,-0.006,-0.019
279,-0.0,-0.006,-0.025
280,-0.01,-0.005,-0.035
281,-0.027,-0.005,-0.048
282,-0.024,-0.005,-0.041
283,-0.012,-0.006,-0.026
284,-0.009,-0.007,-0.019
285,-0.016,-0.008,-0.022
286,-0.017,-0.009,-0.02
287,-0.013,-0.009,-0.015
288,-0.037,-0.01,-0.035
289,-0.029,-0.009,-0.022
290,-0.002,-0.009,0.008
291,0.014,-0.008,0.029
292,0.021,-0.005,0.043
293,0.01,-0.002,0.042
294,0.008,0.002,0.048
295,0.008,0.006,0.052
296,0.006,0.012,0.049
297,0.013,0.017,0.05
298,0.025,0.023,0.054
299,0.016,0.026,0.038
300,0.006,0.03,0.021
301,0.013,0.032,0.021
302,0.028,0.033,0.027
303,0.026,0.033,0.018
304,0.03,0.033,0.017
305,0.045,0.032,0.025
306,0.041,0.03,0.017
307,0.047,0.029,0.021
308,0.045,0.027,0.019
309,0.049,0.024,0.023
310,0.051,0.02,0.028
311,0.037,0.017,0.019
312,0.034,0.014,0.019
313,0.006,0.011,-0.005
314,0.002,0.01,-0.007
315,-0.016,0.009,-0.021
316,-0.028,0.008,-0.031
317,-0.024,0.008,-0.026
318,-0.026,0.006,-0.025
319,-0.021,0.005,-0.014
320,-0.001,0.004,0.01
321,-0.005,0.003,0.013
322,0.011,0.002,0.035
323,0.013,0.001,0.047
324,0.007,0.001,0.048
325,0.014,0.002,0.057
326,0.014,0.003,0.055
327,0.023,0.005,0.055
328,0.015,0.006,0.037
329,0.015,0.008,0.029
330,0.029,0.011,0.034
331,0.03,0.013,0.028
332,0.042,0.016,0.031
333,0.032,0.019,0.015
334,0.004,0.022,-0.016
335,-0.006,0.024,-0.03
336,0.003,0.025,-0.027
337,0.004,0.025,-0.028
338,0.004,0.024,-0.028
339,0.017,0.024,-0.014
340,0.009,0.025,-0.018
341,0.021,0.026,-0.003
342,0.038,0.028,0.014
343,0.052,0.03,0.03
344,0.053,0.033,0.033
345,0.046,0.036,0.028
346,0.038,0.039,0.023
347,0.037,0.041,0.024
348,0.041,0.044,0.034
349,0.048,0.046,0.047
350,0.059,0.048,0.064
351,0.07,0.051,0.083
352,0.062,0.054,0.085
353,0.051,0.058,0.083
354,0.044,0.062,0.081
355,0.047,0.066,0.083
356,0.054,0.069,0.086
357,0.057,0.07,0.082
358,0.074,0.071,0.089
359,0.083,0.072,0.088
360,0.092,0.074,0.088
361,0.094,0.075,0.081
362,0.065,0.075,0.047
363,0.06,0.076,0.038
364,0.063,0.077,0.037
365,0.076,0.078,0.044
366,0.088,0.08,0.054
367,0.083,0.081,0.05
368,0.088,0.082,0.056
369,0.088,0.081,0.058
370,0.089,0.08,0.06
371,0.104,0.079,0.075
372,0.089,0.077,0.064
373,0.076,0.076,0.054
374,0.064,0.075,0.046
375,0.051,0.074,0.038
376,0.045,0.071,0.036
377,0.047,0.068,0.044
378,0.064,0.065,0.066
379,0.067,0.062,0.074
380,0.08,0.059,0.094
381,0.063,0.055,0.087
382,0.043,0.051,0.077
383,0.047,0.047,0.086
384,0.058,0.043,0.1
385,0.061,0.039,0.101
386,0.036,0.035,0.069
387,0.017,0.031,0.041
388,0.016,0.027,0.032
389,0.024,0.023,0.031
390,0.019,0.019,0.019
391,0.017,0.015,0.01
392,0.009,0.01,-0.006
393,0.018,0.006,-0.005
394,0.012,0.001,-0.014
395,-0.007,-0.004,-0.034
396,-0.017,-0.009,-0.043
397,-0.029,-0.014,-0.054
398,-0.031,-0.02,-0.056
399,-0.021,-0.026,-0.045
400,-0.02,-0.033,-0.043
