lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.623,0.668,0.627
2,0.422,0.537,0.426
3,0.333,0.431,0.335
4,0.292,0.348,0.291
5,0.28,0.282,0.276
6,0.254,0.233,0.25
7,0.206,0.197,0.202
8,0.187,0.173,0.184
9,0.189,0.157,0.185
10,0.194,0.149,0.189
11,0.194,0.147,0.189
12,0.193,0.148,0.188
13,0.18,0.153,0.173
14,0.174,0.159,0.165
15,0.173,0.167,0.163
16,0.175,0.174,0.167
17,0.177,0.181,0.171
18,0.175,0.187,0.171
19,0.172,0.192,0.169
20,0.171,0.195,0.168
21,0.182,0.197,0.18
22,0.168,0.196,0.167
23,0.157,0.194,0.158
24,0.163,0.191,0.164
25,0.158,0.185,0.158
26,0.166,0.172,0.167
27,0.181,0.163,0.182
28,0.16,0.157,0.164
29,0.148,0.153,0.154
30,0.149,0.149,0.156
31,0.142,0.145,0.147
32,0.14,0.14,0.144
33,0.147,0.137,0.149
34,0.138,0.134,0.137
35,0.134,0.131,0.132
36,0.12,0.128,0.117
37,0.119,0.125,0.117
38,0.12,0.122,0.118
39,0.114,0.119,0.112
40,0.11,0.117,0.108
41,0.121,0.115,0.118
42,0.111,0.114,0.105
43,0.088,0.112,0.08
44,0.081,0.11,0.073
45,0.101,0.108,0.092
46,0.113,0.107,0.107
47,0.119,0.106,0.114
48,0.124,0.104,0.12
49,0.127,0.103,0.123
50,0.125,0.102,0.121
51,0.115,0.101,0.112
52,0.088,0.099,0.086
53,0.085,0.097,0.083
54,0.082,0.095,0.081
55,0.088,0.093,0.087
56,0.088,0.091,0.09
57,0.089,0.088,0.094
58,0.089,0.086,0.096
59,0.083,0.083,0.092
60,0.081,0.079,0.089
61,0.071,0.076,0.077
62,0.081,0.073,0.084
63,0.067,0.069,0.069
64,0.058,0.066,0.059
65,0.063,0.063,0.063
66,0.068,0.061,0.068
67,0.066,0.059,0.065
68,0.056,0.056,0.054
69,0.044,0.055,0.043
70,0.046,0.055,0.045
71,0.052,0.055,0.049
72,0.064,0.055,0.059
73,0.056,0.054,0.049
74,0.049,0.053,0.04
75,0.044,0.051,0.036
76,0.04,0.048,0.034
77,0.05,0.046,0.046
78,0.047,0.044,0.044
79,0.043,0.042,0.042
80,0.038,0.04,0.038
81,0.052,0.039,0.053
82,0.049,0.038,0.049
83,0.052,0.036,0.053
84,0.044,0.034,0.047
85,0.024,0.032,0.029
86,0.032,0.03,0.038
87,0.031,0.028,0.039
88,0.021,0.026,0.032
89,0.013,0.023,0.024
90,0.007,0.021,0.017
91,0.011,0.019,0.018
92,0.013,0.017,0.018
93,0.011,0.016,0.014
94,0.002,0.014,0.003
95,0.008,0.013,0.009
96,0.015,0.012,0.014
97,0.02,0.011,0.019
98,0.02,0.009,0.019
99,0.015,0.007,0.014
100,0.011,0.004,0.009
101,0.003,0.002,-0.0
102,-0.005,0.0,-0.009
103,-0.001,-0.003,-0.008
104,-0.006,-0.006,-0.012
105,-0.019,-0.01,-0.024
106,-0.013,-0.013,-0.016
107,-0.005,-0.017,-0.008
108,-0.008,-0.02,-0.009
109,-0.009,-0.023,-0.01
110,-0.019,-0.026,-0.018
111,-0.022,-0.028,-0.021
112,-0.028,-0.03,-0.026
113,-0.031,-0.032,-0.027
114,-0.044,-0.034,-0.04
115,-0.055,-0.036,-0.05
116,-0.052,-0.035,-0.046
117,-0.057,-0.035,-0.05
118,-0.045,-0.034,-0.036
119,-0.044,-0.033,-0.036
120,-0.04,-0.031,-0.034
121,-0.032,-0.029,-0.028
122,-0.016,-0.026,-0.013
123,-0.018,-0.025,-0.018
124,-0.018,-0.023,-0.018
125,-0.012,-0.022,-0.014
126,-0.008,-0.021,-0.009
127,0.009,-0.019,0.008
128,0.011,-0.017,0.01
129,-0.005,-0.014,-0.005
130,-0.019,-0.012,-0.02
131,-0.019,-0.01,-0.022
132,-0.013,-0.009,-0.018
133,-0.008,-0.006,-0.015
134,-0.008,-0.005,-0.014
135,-0.007,-0.003,-0.011
136,-0.003,-0.001,-0.006
137,0.005,0.002,0.004
138,0.004,0.005,0.004
139,-0.021,0.008,-0.019
140,-0.018,0.012,-0.016
141,0.008,0.015,0.009
142,0.011,0.018,0.013
143,0.014,0.021,0.016
144,0.02,0.023,0.024
145,0.015,0.025,0.02
146,0.033,0.026,0.04
147,0.044,0.026,0.053
148,0.042,0.026,0.052
149,0.04,0.025,0.05
150,0.038,0.023,0.046
151,0.022,0.02,0.028
152,0.025,0.016,0.029
153,0.025,0.011,0.028
154,0.045,0.005,0.046
155,0.031,-0.001,0.033
156,-0.005,-0.006,-0.004
157,-0.014,-0.011,-0.013
158,-0.011,-0.016,-0.01
159,-0.038,-0.02,-0.037
160,-0.064,-0.023,-0.065
161,-0.059,-0.025,-0.064
162,-0.057,-0.027,-0.064
163,-0.058,-0.029,-0.066
164,-0.045,-0.03,-0.052
165,-0.034,-0.029,-0.038
166,-0.029,-0.028,-0.032
167,-0.03,-0.026,-0.032
168,-0.016,-0.023,-0.017
169,-0.009,-0.019,-0.01
170,-0.013,-0.015,-0.013
171,-0.011,-0.01,-0.011
172,0.003,-0.005,0.005
173,0.021,-0.0,0.023
174,0.024,0.005,0.028
175,0.033,0.009,0.039
176,0.038,0.013,0.047
177,0.035,0.017,0.047
178,0.02,0.02,0.031
179,0.014,0.022,0.023
180,0.009,0.022,0.014
181,0.016,0.021,0.018
182,0.002,0.02,0.003
183,-0.008,0.018,-0.007
184,-0.002,0.014,-0.002
185,0.019,0.011,0.019
186,0.015,0.009,0.015
187,0.014,0.007,0.014
188,0.009,0.005,0.01
189,0.006,0.003,0.006
190,0.01,0.001,0.007
191,0.003,-0.001,-0.002
192,-0.003,-0.002,-0.01
193,-0.01,-0.003,-0.016
194,-0.008,-0.003,-0.014
195,-0.013,-0.003,-0.017
196,-0.002,-0.003,-0.005
197,-0.009,-0.003,-0.012
198,-0.009,-0.002,-0.012
199,-0.01,-0.002,-0.011
200,-0.008,-0.002,-0.007
201,0.002,-0.002,0.004
202,0.005,-0.004,0.007
203,-0.006,-0.006,-0.002
204,0.003,-0.008,0.009
205,-0.011,-0.011,-0.003
206,0.002,-0.012,0.012
207,0.007,-0.015,0.016
208,-0.01,-0.017,-0.002
209,-0.017,-0.018,-0.012
210,-0.014,-0.018,-0.011
211,-0.018,-0.018,-0.016
212,-0.017,-0.019,-0.014
213,-0.022,-0.02,-0.02
214,-0.02,-0.021,-0.018
215,-0.038,-0.021,-0.035
216,-0.033,-0.02,-0.031
217,-0.04,-0.019,-0.039
218,-0.027,-0.017,-0.028
219,-0.02,-0.015,-0.023
220,-0.023,-0.012,-0.028
221,-0.026,-0.01,-0.034
222,-0.017,-0.007,-0.026
223,-0.0,-0.006,-0.008
224,-0.0,-0.004,-0.006
225,0.004,-0.003,0.0
226,0.013,-0.002,0.011
227,0.023,-0.002,0.021
228,0.015,-0.003,0.013
229,0.013,-0.004,0.012
230,0.001,-0.004,0.0
231,0.008,-0.004,0.009
232,-0.005,-0.005,-0.004
233,-0.007,-0.006,-0.004
234,-0.01,-0.007,-0.003
235,0.003,-0.008,0.012
236,-0.003,-0.01,0.007
237,-0.016,-0.013,-0.008
238,-0.027,-0.016,-0.021
239,-0.053,-0.019,-0.049
240,-0.062,-0.022,-0.06
241,-0.051,-0.025,-0.048
242,-0.033,-0.027,-0.031
243,-0.036,-0.029,-0.034
244,-0.031,-0.03,-0.029
245,-0.016,-0.031,-0.015
246,-0.014,-0.032,-0.014
247,-0.001,-0.03,-0.001
248,-0.007,-0.028,-0.009
249,-0.012,-0.027,-0.016
250,-0.007,-0.025,-0.014
251,-0.014,-0.022,-0.022
252,-0.019,-0.02,-0.027
253,-0.034,-0.019,-0.04
254,-0.039,-0.017,-0.042
255,-0.034,-0.015,-0.037
256,-0.036,-0.012,-0.038
257,-0.025,-0.009,-0.026
258,-0.02,-0.007,-0.021
259,0.004,-0.005,0.004
260,0.007,-0.003,0.007
261,0.009,-0.002,0.011
262,0.007,-0.002,0.012
263,0.003,-0.002,0.01
264,0.016,-0.002,0.027
265,0.018,-0.001,0.03
266,0.004,0.002,0.017
267,-0.001,0.005,0.01
268,0.005,0.007,0.012
269,0.002,0.01,0.006
270,-0.001,0.012,0.002
271,0.0,0.014,0.002
272,0.014,0.015,0.015
273,0.027,0.016,0.028
274,0.021,0.017,0.021
275,0.019,0.018,0.018
276,0.027,0.019,0.025
277,0.015,0.019,0.012
278,0.005,0.019,0.0
279,0.002,0.02,-0.005
280,0.012,0.021,0.003
281,0.021,0.022,0.013
282,0.04,0.023,0.034
283,0.034,0.024,0.03
284,0.031,0.026,0.029
285,0.032,0.026,0.031
286,0.037,0.025,0.037
287,0.038,0.025,0.038
288,0.022,0.025,0.022
289,-0.007,0.026,-0.007
290,0.012,0.026,0.012
291,0.026,0.025,0.028
292,0.033,0.024,0.037
293,0.035,0.024,0.041
294,0.035,0.023,0.042
295,0.028,0.022,0.034
296,0.012,0.02,0.017
297,0.013,0.019,0.017
298,-0.006,0.017,-0.003
299,0.004,0.014,0.003
300,0.016,0.012,0.013
301,0.009,0.009,0.005
302,0.004,0.006,-0.001
303,0.004,0.003,-0.001
304,0.02,0.001,0.014
305,0.019,-0.001,0.012
306,0.005,-0.002,-0.001
307,0.002,-0.005,-0.005
308,0.008,-0.007,-0.0
309,0.004,-0.009,-0.006
310,-0.009,-0.01,-0.021
311,-0.041,-0.011,-0.051
312,-0.034,-0.011,-0.043
313,-0.03,-0.012,-0.036
314,-0.009,-0.012,-0.013
315,-0.011,-0.009,-0.014
316,-0.012,-0.006,-0.013
317,-0.009,-0.003,-0.009
318,-0.006,0.001,-0.006
319,0.015,0.004,0.016
320,0.01,0.008,0.011
321,0.0,0.011,0.003
322,0.017,0.014,0.022
323,0.015,0.017,0.022
324,0.018,0.02,0.025
325,0.029,0.024,0.035
326,0.033,0.027,0.038
327,0.03,0.031,0.032
328,0.04,0.034,0.04
329,0.041,0.036,0.04
330,0.054,0.037,0.05
331,0.062,0.037,0.057
332,0.037,0.036,0.032
333,0.025,0.034,0.02
334,0.027,0.03,0.021
335,0.04,0.027,0.036
336,0.032,0.024,0.028
337,0.025,0.022,0.021
338,0.019,0.02,0.013
339,-0.002,0.019,-0.01
340,-0.004,0.017,-0.014
341,0.013,0.016,0.005
342,0.009,0.016,0.003
343,0.011,0.016,0.008
344,0.014,0.016,0.011
345,0.026,0.016,0.024
346,0.033,0.016,0.033
347,0.011,0.018,0.012
348,-0.007,0.02,-0.005
349,-0.006,0.021,-0.006
350,0.013,0.023,0.013
351,0.015,0.025,0.014
352,0.039,0.027,0.04
353,0.041,0.029,0.044
354,0.058,0.032,0.062
355,0.066,0.033,0.07
356,0.053,0.033,0.057
357,0.053,0.033,0.055
358,0.04,0.034,0.04
359,0.023,0.036,0.022
360,0.033,0.037,0.031
361,0.027,0.037,0.024
362,0.031,0.037,0.027
363,0.038,0.036,0.033
364,0.018,0.036,0.016
365,0.025,0.036,0.023
366,0.024,0.037,0.022
367,0.025,0.037,0.021
368,0.041,0.037,0.033
369,0.026,0.037,0.016
370,0.022,0.036,0.013
371,0.026,0.034,0.019
372,0.033,0.03,0.03
373,0.052,0.027,0.052
374,0.035,0.025,0.036
375,0.031,0.024,0.033
376,0.034,0.022,0.037
377,0.038,0.02,0.039
378,0.035,0.018,0.036
379,0.039,0.016,0.038
380,0.006,0.013,0.006
381,0.006,0.01,0.008
382,-0.014,0.007,-0.011
383,-0.008,0.004,-0.002
384,0.009,0.001,0.016
385,-0.004,-0.002,0.003
386,-0.021,-0.006,-0.017
387,-0.029,-0.009,-0.027
388,-0.029,-0.013,-0.029
389,-0.028,-0.016,-0.03
390,-0.028,-0.019,-0.031
391,-0.032,-0.021,-0.035
392,-0.021,-0.023,-0.026
393,-0.014,-0.025,-0.018
394,0.005,-0.025,0.002
395,0.004,-0.025,0.003
396,-0.01,-0.023,-0.011
397,-0.019,-0.02,-0.022
398,-0.028,-0.015,-0.033
399,-0.017,-0.008,-0.024
400,-0.007,0.001,-0.013
