lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.636,0.653,0.639
2,0.392,0.51,0.396
3,0.282,0.393,0.286
4,0.238,0.3,0.24
5,0.198,0.228,0.199
6,0.188,0.173,0.187
7,0.16,0.134,0.159
8,0.136,0.106,0.135
9,0.114,0.089,0.112
10,0.116,0.081,0.114
11,0.116,0.079,0.113
12,0.11,0.083,0.106
13,0.112,0.09,0.108
14,0.136,0.099,0.131
15,0.157,0.11,0.151
16,0.157,0.122,0.151
17,0.138,0.133,0.133
18,0.139,0.144,0.135
19,0.13,0.154,0.127
20,0.136,0.162,0.133
21,0.122,0.168,0.119
22,0.121,0.172,0.119
23,0.111,0.174,0.111
24,0.135,0.174,0.135
25,0.148,0.173,0.15
26,0.162,0.163,0.165
27,0.157,0.156,0.162
28,0.148,0.152,0.154
29,0.154,0.149,0.16
30,0.158,0.145,0.164
31,0.153,0.14,0.159
32,0.143,0.135,0.147
33,0.143,0.13,0.146
34,0.141,0.124,0.143
35,0.131,0.119,0.131
36,0.113,0.113,0.113
37,0.109,0.107,0.109
38,0.095,0.102,0.094
39,0.09,0.097,0.088
40,0.066,0.091,0.064
41,0.082,0.084,0.079
42,0.095,0.077,0.091
43,0.076,0.07,0.071
44,0.05,0.065,0.045
45,0.016,0.06,0.01
46,0.034,0.055,0.029
47,0.049,0.052,0.045
48,0.049,0.051,0.046
49,0.061,0.052,0.058
50,0.076,0.054,0.074
51,0.068,0.056,0.067
52,0.059,0.058,0.059
53,0.065,0.059,0.066
54,0.059,0.062,0.061
55,0.052,0.064,0.057
56,0.046,0.066,0.052
57,0.064,0.067,0.07
58,0.074,0.069,0.081
59,0.076,0.07,0.083
60,0.071,0.07,0.077
61,0.076,0.069,0.082
62,0.07,0.068,0.075
63,0.081,0.066,0.085
64,0.085,0.065,0.087
65,0.083,0.064,0.084
66,0.076,0.061,0.077
67,0.056,0.057,0.056
68,0.048,0.052,0.046
69,0.052,0.047,0.049
70,0.038,0.042,0.035
71,0.021,0.039,0.017
72,-0.0,0.035,-0.005
73,0.004,0.031,-0.001
74,0.02,0.028,0.015
75,0.038,0.024,0.032
76,0.035,0.02,0.03
77,0.017,0.017,0.014
78,0.011,0.015,0.008
79,0.026,0.014,0.024
80,0.025,0.012,0.023
81,0.007,0.012,0.007
82,-0.007,0.012,-0.007
83,0.009,0.011,0.011
84,0.017,0.009,0.02
85,0.01,0.008,0.014
86,-0.004,0.008,0.002
87,-0.008,0.008,-0.001
88,-0.003,0.007,0.004
89,0.015,0.006,0.021
90,0.033,0.004,0.038
91,0.012,0.002,0.016
92,-0.001,0.0,0.003
93,0.004,-0.002,0.006
94,0.009,-0.004,0.01
95,0.011,-0.008,0.011
96,0.002,-0.011,0.002
97,-0.01,-0.014,-0.011
98,-0.018,-0.015,-0.02
99,-0.024,-0.015,-0.027
100,-0.036,-0.015,-0.039
101,-0.044,-0.015,-0.048
102,-0.046,-0.015,-0.05
103,-0.021,-0.014,-0.026
104,-0.009,-0.013,-0.015
105,-0.006,-0.012,-0.011
106,0.001,-0.011,-0.003
107,0.003,-0.01,-0.001
108,-0.012,-0.007,-0.015
109,-0.022,-0.006,-0.024
110,-0.011,-0.004,-0.013
111,0.001,-0.001,0.0
112,0.008,0.002,0.009
113,0.011,0.005,0.012
114,0.009,0.007,0.012
115,0.005,0.008,0.01
116,0.012,0.007,0.017
117,0.029,0.006,0.034
118,0.03,0.006,0.035
119,0.032,0.006,0.037
120,0.004,0.006,0.009
121,0.001,0.006,0.004
122,-0.011,0.004,-0.008
123,-0.009,0.001,-0.008
124,-0.015,-0.002,-0.014
125,-0.008,-0.004,-0.008
126,-0.011,-0.006,-0.011
127,-0.007,-0.007,-0.008
128,-0.013,-0.008,-0.015
129,-0.006,-0.009,-0.009
130,-0.01,-0.01,-0.014
131,-0.017,-0.01,-0.022
132,-0.015,-0.01,-0.021
133,-0.018,-0.009,-0.024
134,-0.022,-0.008,-0.028
135,-0.019,-0.005,-0.024
136,0.007,-0.001,0.003
137,0.034,0.002,0.03
138,0.04,0.006,0.036
139,0.024,0.009,0.021
140,-0.0,0.012,-0.001
141,0.001,0.015,0.001
142,-0.021,0.018,-0.02
143,-0.018,0.019,-0.016
144,0.013,0.02,0.016
145,0.027,0.02,0.031
146,0.055,0.02,0.059
147,0.042,0.019,0.047
148,0.03,0.018,0.035
149,0.026,0.016,0.031
150,0.025,0.015,0.029
151,0.017,0.014,0.02
152,0.029,0.011,0.031
153,0.021,0.008,0.021
154,0.007,0.006,0.007
155,-0.019,0.003,-0.02
156,-0.021,-0.0,-0.023
157,-0.021,-0.004,-0.024
158,-0.016,-0.008,-0.02
159,-0.029,-0.012,-0.033
160,-0.014,-0.013,-0.019
161,-0.018,-0.014,-0.024
162,-0.015,-0.014,-0.021
163,-0.005,-0.015,-0.011
164,0.002,-0.017,-0.004
165,-0.004,-0.017,-0.009
166,-0.012,-0.016,-0.016
167,-0.019,-0.013,-0.022
168,-0.024,-0.009,-0.027
169,-0.006,-0.003,-0.008
170,0.021,0.003,0.02
171,0.007,0.008,0.006
172,-0.001,0.013,-0.0
173,-0.011,0.017,-0.008
174,-0.001,0.021,0.002
175,0.026,0.025,0.029
176,0.032,0.029,0.036
177,0.023,0.032,0.027
178,0.034,0.034,0.038
179,0.054,0.036,0.057
180,0.074,0.036,0.077
181,0.073,0.037,0.074
182,0.057,0.037,0.057
183,0.031,0.037,0.03
184,0.03,0.037,0.028
185,0.033,0.037,0.031
186,0.028,0.036,0.024
187,0.049,0.035,0.045
188,0.038,0.033,0.033
189,0.011,0.031,0.006
190,0.005,0.027,-0.0
191,0.016,0.023,0.009
192,0.014,0.02,0.007
193,0.008,0.018,0.002
194,0.009,0.017,0.004
195,0.027,0.017,0.023
196,0.026,0.016,0.023
197,0.021,0.016,0.018
198,0.006,0.016,0.004
199,0.019,0.017,0.017
200,0.012,0.019,0.012
201,0.012,0.021,0.013
202,0.027,0.022,0.028
203,0.026,0.025,0.028
204,0.024,0.028,0.027
205,0.025,0.03,0.028
206,0.024,0.029,0.027
207,0.016,0.027,0.019
208,0.02,0.025,0.023
209,0.039,0.023,0.042
210,0.041,0.021,0.043
211,0.042,0.02,0.043
212,0.047,0.019,0.047
213,0.045,0.017,0.044
214,0.033,0.015,0.031
215,0.017,0.015,0.015
216,-0.008,0.016,-0.011
217,-0.004,0.016,-0.007
218,-0.007,0.016,-0.011
219,-0.001,0.016,-0.006
220,-0.009,0.017,-0.014
221,0.011,0.016,0.005
222,0.003,0.015,-0.003
223,0.004,0.014,-0.002
224,-0.0,0.014,-0.006
225,0.0,0.014,-0.004
226,0.017,0.016,0.013
227,0.021,0.019,0.018
228,0.039,0.021,0.036
229,0.058,0.023,0.057
230,0.075,0.026,0.075
231,0.065,0.03,0.066
232,0.039,0.032,0.041
233,0.028,0.034,0.03
234,0.018,0.035,0.022
235,0.012,0.035,0.016
236,0.01,0.033,0.015
237,0.007,0.03,0.011
238,-0.008,0.027,-0.004
239,0.007,0.022,0.012
240,0.018,0.017,0.021
241,0.036,0.012,0.038
242,0.038,0.007,0.038
243,0.034,0.001,0.033
244,0.025,-0.004,0.023
245,0.027,-0.007,0.024
246,0.021,-0.01,0.017
247,-0.008,-0.013,-0.011
248,-0.03,-0.015,-0.035
249,-0.043,-0.015,-0.048
250,-0.057,-0.014,-0.063
251,-0.042,-0.012,-0.047
252,-0.028,-0.01,-0.034
253,-0.047,-0.006,-0.052
254,-0.045,-0.003,-0.048
255,-0.003,0.001,-0.006
256,0.021,0.004,0.018
257,0.018,0.007,0.017
258,0.025,0.012,0.024
259,0.039,0.016,0.039
260,0.046,0.021,0.047
261,0.03,0.026,0.032
262,0.025,0.03,0.027
263,0.045,0.035,0.049
264,0.051,0.04,0.055
265,0.069,0.045,0.074
266,0.062,0.048,0.068
267,0.048,0.049,0.054
268,0.037,0.049,0.044
269,0.03,0.047,0.035
270,0.041,0.043,0.045
271,0.033,0.038,0.035
272,0.025,0.031,0.026
273,0.023,0.025,0.022
274,0.034,0.019,0.033
275,0.04,0.014,0.037
276,0.033,0.01,0.03
277,0.007,0.006,0.004
278,-0.005,0.002,-0.009
279,-0.008,0.001,-0.013
280,-0.01,0.001,-0.015
281,-0.015,0.001,-0.02
282,-0.016,0.001,-0.021
283,-0.018,0.002,-0.021
284,-0.012,0.003,-0.015
285,-0.001,0.005,-0.003
286,-0.011,0.007,-0.012
287,-0.011,0.008,-0.011
288,-0.002,0.011,-0.002
289,0.022,0.015,0.022
290,0.046,0.019,0.047
291,0.043,0.022,0.045
292,0.039,0.024,0.042
293,0.052,0.026,0.056
294,0.057,0.027,0.062
295,0.042,0.028,0.048
296,0.026,0.028,0.032
297,0.013,0.027,0.02
298,0.017,0.025,0.023
299,0.02,0.023,0.024
300,0.03,0.02,0.032
301,0.022,0.017,0.023
302,0.01,0.013,0.011
303,-0.009,0.009,-0.009
304,-0.004,0.005,-0.005
305,-0.003,0.001,-0.005
306,-0.005,-0.003,-0.007
307,-0.005,-0.006,-0.008
308,-0.006,-0.009,-0.009
309,-0.006,-0.011,-0.01
310,-0.002,-0.012,-0.007
311,-0.016,-0.013,-0.02
312,-0.038,-0.014,-0.041
313,-0.053,-0.014,-0.055
314,-0.023,-0.013,-0.024
315,-0.004,-0.011,-0.006
316,0.005,-0.009,0.004
317,0.004,-0.006,0.003
318,0.015,-0.002,0.015
319,0.014,0.003,0.015
320,0.027,0.007,0.029
321,0.032,0.011,0.035
322,0.021,0.016,0.026
323,-0.002,0.022,0.005
324,0.001,0.028,0.009
325,0.017,0.033,0.025
326,0.031,0.038,0.038
327,0.029,0.042,0.036
328,0.039,0.045,0.044
329,0.036,0.047,0.04
330,0.043,0.048,0.046
331,0.048,0.048,0.049
332,0.049,0.048,0.049
333,0.063,0.048,0.062
334,0.071,0.047,0.069
335,0.083,0.045,0.082
336,0.085,0.042,0.083
337,0.061,0.038,0.058
338,0.041,0.035,0.037
339,0.018,0.032,0.015
340,0.02,0.029,0.016
341,0.017,0.027,0.014
342,0.012,0.025,0.01
343,0.012,0.024,0.01
344,0.009,0.023,0.007
345,0.022,0.023,0.021
346,0.001,0.022,0.001
347,-0.005,0.023,-0.004
348,-0.002,0.024,-0.001
349,0.024,0.026,0.026
350,0.023,0.03,0.026
351,0.044,0.034,0.048
352,0.054,0.038,0.06
353,0.066,0.044,0.073
354,0.046,0.051,0.054
355,0.044,0.057,0.052
356,0.048,0.063,0.055
357,0.059,0.069,0.065
358,0.084,0.075,0.088
359,0.11,0.08,0.112
360,0.11,0.083,0.112
361,0.102,0.084,0.103
362,0.097,0.084,0.098
363,0.105,0.083,0.103
364,0.08,0.082,0.079
365,0.071,0.081,0.069
366,0.07,0.08,0.067
367,0.073,0.079,0.07
368,0.077,0.078,0.072
369,0.086,0.077,0.081
370,0.07,0.076,0.066
371,0.062,0.074,0.059
372,0.063,0.072,0.061
373,0.061,0.07,0.059
374,0.062,0.069,0.06
375,0.054,0.067,0.053
376,0.034,0.066,0.033
377,0.038,0.066,0.038
378,0.056,0.065,0.057
379,0.081,0.065,0.083
380,0.075,0.065,0.079
381,0.074,0.064,0.08
382,0.084,0.064,0.09
383,0.092,0.063,0.099
384,0.092,0.063,0.099
385,0.078,0.062,0.085
386,0.066,0.062,0.072
387,0.069,0.061,0.073
388,0.049,0.06,0.052
389,0.036,0.058,0.038
390,0.042,0.057,0.043
391,0.032,0.055,0.032
392,0.026,0.054,0.025
393,0.052,0.052,0.05
394,0.054,0.05,0.053
395,0.063,0.048,0.061
396,0.057,0.046,0.054
397,0.058,0.044,0.055
398,0.043,0.043,0.039
399,0.037,0.041,0.033
400,0.036,0.041,0.032
