lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.711,0.722,0.716
2,0.504,0.591,0.513
3,0.413,0.483,0.422
4,0.359,0.395,0.367
5,0.307,0.326,0.313
6,0.273,0.272,0.277
7,0.242,0.231,0.245
8,0.21,0.202,0.212
9,0.189,0.181,0.19
10,0.191,0.168,0.192
11,0.197,0.161,0.197
12,0.19,0.159,0.189
13,0.194,0.16,0.191
14,0.198,0.163,0.192
15,0.194,0.168,0.186
16,0.19,0.174,0.183
17,0.175,0.18,0.168
18,0.168,0.185,0.163
19,0.174,0.19,0.169
20,0.173,0.194,0.169
21,0.179,0.196,0.177
22,0.184,0.197,0.184
23,0.17,0.197,0.173
24,0.158,0.196,0.164
25,0.159,0.193,0.167
26,0.165,0.185,0.175
27,0.171,0.179,0.184
28,0.165,0.176,0.18
29,0.172,0.173,0.187
30,0.179,0.168,0.193
31,0.178,0.164,0.192
32,0.172,0.16,0.184
33,0.177,0.156,0.186
34,0.183,0.154,0.191
35,0.156,0.152,0.162
36,0.139,0.151,0.144
37,0.136,0.149,0.139
38,0.127,0.147,0.128
39,0.134,0.145,0.134
40,0.133,0.142,0.132
41,0.136,0.139,0.133
42,0.144,0.135,0.139
43,0.136,0.131,0.128
44,0.117,0.128,0.108
45,0.105,0.125,0.095
46,0.11,0.123,0.1
47,0.114,0.12,0.105
48,0.113,0.117,0.105
49,0.123,0.115,0.116
50,0.136,0.113,0.132
51,0.127,0.111,0.126
52,0.134,0.109,0.136
53,0.133,0.107,0.137
54,0.114,0.106,0.12
55,0.102,0.104,0.111
56,0.089,0.103,0.101
57,0.071,0.101,0.085
58,0.075,0.099,0.09
59,0.085,0.096,0.1
60,0.082,0.093,0.096
61,0.09,0.09,0.103
62,0.096,0.087,0.108
63,0.089,0.085,0.098
64,0.095,0.083,0.101
65,0.104,0.081,0.109
66,0.096,0.08,0.099
67,0.065,0.078,0.065
68,0.052,0.076,0.05
69,0.062,0.073,0.059
70,0.071,0.07,0.067
71,0.073,0.069,0.067
72,0.069,0.067,0.063
73,0.067,0.064,0.06
74,0.07,0.062,0.061
75,0.058,0.061,0.048
76,0.053,0.058,0.045
77,0.062,0.055,0.055
78,0.054,0.052,0.049
79,0.043,0.048,0.039
80,0.05,0.044,0.047
81,0.046,0.041,0.045
82,0.042,0.038,0.043
83,0.046,0.036,0.049
84,0.038,0.034,0.044
85,0.021,0.031,0.03
86,0.022,0.029,0.033
87,0.026,0.028,0.039
88,0.01,0.026,0.025
89,0.001,0.024,0.017
90,0.017,0.021,0.032
91,0.024,0.018,0.038
92,0.029,0.017,0.041
93,0.027,0.017,0.037
94,0.021,0.018,0.028
95,0.024,0.019,0.029
96,0.026,0.02,0.028
97,0.016,0.02,0.015
98,0.008,0.019,0.005
99,0.013,0.017,0.009
100,0.018,0.016,0.012
101,0.013,0.014,0.006
102,0.004,0.013,-0.004
103,0.006,0.01,-0.004
104,0.003,0.007,-0.009
105,0.004,0.004,-0.008
106,0.012,0.001,0.001
107,0.015,-0.001,0.004
108,0.017,-0.004,0.006
109,0.012,-0.007,0.002
110,-0.005,-0.01,-0.013
111,-0.004,-0.012,-0.011
112,0.001,-0.014,-0.002
113,-0.015,-0.016,-0.014
114,-0.027,-0.018,-0.022
115,-0.052,-0.018,-0.045
116,-0.063,-0.019,-0.055
117,-0.046,-0.019,-0.038
118,-0.036,-0.019,-0.027
119,-0.033,-0.019,-0.024
120,-0.018,-0.018,-0.01
121,0.007,-0.017,0.013
122,0.015,-0.015,0.019
123,-0.006,-0.014,-0.003
124,-0.015,-0.011,-0.015
125,-0.002,-0.008,-0.004
126,0.006,-0.006,0.0
127,0.01,-0.004,0.002
128,0.006,-0.002,-0.003
129,-0.002,0.0,-0.012
130,-0.009,0.002,-0.02
131,-0.012,0.003,-0.024
132,-0.007,0.003,-0.02
133,0.006,0.002,-0.01
134,0.007,0.0,-0.009
135,-0.003,-0.002,-0.018
136,-0.002,-0.004,-0.015
137,0.002,-0.007,-0.011
138,0.0,-0.011,-0.011
139,-0.01,-0.016,-0.021
140,-0.012,-0.02,-0.021
141,-0.016,-0.023,-0.022
142,-0.021,-0.024,-0.024
143,-0.022,-0.025,-0.022
144,-0.034,-0.026,-0.031
145,-0.043,-0.025,-0.039
146,-0.036,-0.023,-0.03
147,-0.04,-0.022,-0.034
148,-0.045,-0.022,-0.037
149,-0.038,-0.021,-0.031
150,-0.023,-0.02,-0.018
151,-0.02,-0.02,-0.017
152,-0.022,-0.02,-0.021
153,-0.017,-0.02,-0.019
154,-0.012,-0.021,-0.019
155,-0.009,-0.022,-0.019
156,-0.002,-0.022,-0.016
157,-0.013,-0.023,-0.028
158,-0.011,-0.022,-0.027
159,-0.006,-0.022,-0.022
160,-0.001,-0.021,-0.017
161,-0.001,-0.02,-0.018
162,-0.003,-0.018,-0.021
163,-0.019,-0.018,-0.037
164,-0.03,-0.019,-0.046
165,-0.037,-0.019,-0.052
166,-0.047,-0.02,-0.06
167,-0.051,-0.021,-0.062
168,-0.05,-0.022,-0.062
169,-0.055,-0.024,-0.066
170,-0.046,-0.026,-0.054
171,-0.03,-0.027,-0.035
172,-0.019,-0.029,-0.021
173,-0.015,-0.03,-0.014
174,-0.007,-0.031,-0.005
175,-0.006,-0.031,-0.004
176,-0.003,-0.032,0.001
177,-0.004,-0.033,-0.0
178,-0.018,-0.033,-0.014
179,-0.019,-0.034,-0.015
180,-0.021,-0.034,-0.018
181,-0.046,-0.035,-0.044
182,-0.063,-0.036,-0.064
183,-0.063,-0.036,-0.067
184,-0.067,-0.035,-0.074
185,-0.056,-0.036,-0.067
186,-0.032,-0.037,-0.046
187,-0.028,-0.038,-0.043
188,-0.04,-0.039,-0.054
189,-0.044,-0.04,-0.058
190,-0.04,-0.041,-0.055
191,-0.031,-0.041,-0.048
192,-0.031,-0.04,-0.049
193,-0.035,-0.038,-0.051
194,-0.041,-0.036,-0.055
195,-0.029,-0.032,-0.043
196,-0.032,-0.028,-0.046
197,-0.029,-0.025,-0.043
198,-0.026,-0.022,-0.038
199,-0.018,-0.019,-0.027
200,-0.006,-0.017,-0.013
201,-0.011,-0.015,-0.014
202,-0.018,-0.014,-0.018
203,-0.016,-0.014,-0.014
204,-0.017,-0.014,-0.014
205,-0.014,-0.015,-0.009
206,-0.014,-0.017,-0.01
207,-0.012,-0.018,-0.008
208,-0.006,-0.018,-0.003
209,-0.002,-0.018,-0.001
210,-0.016,-0.018,-0.016
211,-0.017,-0.018,-0.018
212,-0.02,-0.019,-0.024
213,-0.014,-0.021,-0.021
214,-0.025,-0.021,-0.034
215,-0.032,-0.021,-0.043
216,-0.045,-0.021,-0.057
217,-0.043,-0.021,-0.056
218,-0.036,-0.02,-0.05
219,-0.022,-0.02,-0.037
220,-0.009,-0.019,-0.026
221,-0.01,-0.019,-0.027
222,-0.016,-0.019,-0.033
223,-0.013,-0.017,-0.028
224,-0.004,-0.015,-0.019
225,-0.011,-0.013,-0.023
226,-0.009,-0.011,-0.02
227,-0.007,-0.009,-0.016
228,-0.005,-0.008,-0.012
229,-0.014,-0.007,-0.018
230,-0.017,-0.006,-0.018
231,-0.019,-0.007,-0.017
232,-0.005,-0.008,-0.001
233,0.004,-0.009,0.009
234,0.007,-0.011,0.012
235,-0.014,-0.015,-0.008
236,-0.015,-0.019,-0.009
237,-0.029,-0.023,-0.023
238,-0.037,-0.027,-0.033
239,-0.026,-0.032,-0.021
240,-0.029,-0.037,-0.026
241,-0.033,-0.041,-0.032
242,-0.03,-0.045,-0.031
243,-0.029,-0.047,-0.033
244,-0.041,-0.049,-0.047
245,-0.053,-0.051,-0.06
246,-0.072,-0.053,-0.081
247,-0.087,-0.055,-0.095
248,-0.087,-0.056,-0.097
249,-0.081,-0.057,-0.093
250,-0.062,-0.059,-0.075
251,-0.054,-0.059,-0.068
252,-0.056,-0.059,-0.068
253,-0.06,-0.059,-0.07
254,-0.052,-0.058,-0.061
255,-0.038,-0.056,-0.046
256,-0.04,-0.052,-0.048
257,-0.038,-0.048,-0.045
258,-0.025,-0.043,-0.03
259,-0.026,-0.038,-0.028
260,-0.028,-0.034,-0.027
261,-0.031,-0.029,-0.027
262,-0.031,-0.025,-0.024
263,-0.032,-0.02,-0.023
264,-0.035,-0.015,-0.024
265,-0.032,-0.011,-0.02
266,-0.024,-0.008,-0.014
267,-0.018,-0.005,-0.009
268,-0.012,-0.004,-0.005
269,-0.0,-0.003,0.006
270,0.011,-0.003,0.015
271,0.014,-0.004,0.015
272,0.014,-0.004,0.012
273,0.024,-0.004,0.021
274,0.019,-0.003,0.015
275,0.009,-0.003,0.004
276,0.01,-0.003,0.004
277,0.005,-0.002,-0.002
278,-0.002,-0.002,-0.011
279,-0.016,0.0,-0.025
280,-0.022,0.002,-0.031
281,-0.015,0.004,-0.023
282,-0.015,0.007,-0.021
283,-0.006,0.01,-0.011
284,0.003,0.013,-0.0
285,-0.002,0.015,-0.004
286,0.002,0.016,0.002
287,0.004,0.017,0.006
288,0.02,0.018,0.024
289,0.032,0.02,0.038
290,0.045,0.022,0.052
291,0.042,0.024,0.052
292,0.037,0.026,0.048
293,0.029,0.028,0.043
294,0.047,0.03,0.061
295,0.05,0.032,0.063
296,0.045,0.033,0.057
297,0.05,0.034,0.062
298,0.049,0.034,0.059
299,0.037,0.034,0.045
300,0.024,0.033,0.031
301,0.015,0.032,0.019
302,0.011,0.03,0.013
303,0.002,0.028,0.003
304,0.007,0.026,0.006
305,0.011,0.025,0.009
306,0.006,0.024,0.004
307,0.018,0.024,0.015
308,0.039,0.025,0.034
309,0.049,0.026,0.043
310,0.047,0.027,0.039
311,0.037,0.028,0.03
312,0.033,0.03,0.027
313,0.035,0.034,0.031
314,0.04,0.038,0.036
315,0.04,0.043,0.037
316,0.042,0.047,0.04
317,0.055,0.052,0.056
318,0.048,0.057,0.051
319,0.048,0.062,0.053
320,0.067,0.066,0.074
321,0.072,0.071,0.082
322,0.065,0.075,0.078
323,0.07,0.078,0.084
324,0.092,0.081,0.106
325,0.098,0.084,0.111
326,0.099,0.087,0.112
327,0.094,0.089,0.105
328,0.086,0.092,0.096
329,0.086,0.096,0.094
330,0.095,0.098,0.101
331,0.103,0.101,0.106
332,0.111,0.102,0.113
333,0.116,0.104,0.115
334,0.107,0.105,0.105
335,0.105,0.104,0.102
336,0.099,0.103,0.096
337,0.085,0.101,0.081
338,0.088,0.099,0.083
339,0.092,0.097,0.086
340,0.1,0.096,0.094
341,0.113,0.095,0.107
342,0.116,0.094,0.111
343,0.105,0.093,0.1
344,0.095,0.093,0.091
345,0.088,0.094,0.086
346,0.089,0.094,0.09
347,0.092,0.095,0.096
348,0.087,0.096,0.093
349,0.079,0.097,0.086
350,0.08,0.098,0.09
351,0.083,0.099,0.096
352,0.085,0.1,0.1
353,0.097,0.101,0.113
354,0.107,0.103,0.124
355,0.118,0.105,0.133
356,0.118,0.106,0.132
357,0.113,0.108,0.125
358,0.121,0.11,0.13
359,0.131,0.111,0.138
360,0.127,0.111,0.13
361,0.126,0.11,0.128
362,0.115,0.11,0.114
363,0.11,0.11,0.106
364,0.095,0.11,0.091
365,0.098,0.11,0.094
366,0.097,0.109,0.092
367,0.101,0.107,0.096
368,0.103,0.105,0.096
369,0.105,0.102,0.097
370,0.1,0.101,0.093
371,0.1,0.1,0.094
372,0.103,0.099,0.099
373,0.102,0.098,0.099
374,0.101,0.097,0.099
375,0.094,0.097,0.094
376,0.088,0.097,0.091
377,0.091,0.098,0.096
378,0.1,0.099,0.107
379,0.092,0.1,0.103
380,0.083,0.101,0.097
381,0.086,0.101,0.102
382,0.1,0.102,0.116
383,0.11,0.102,0.127
384,0.117,0.102,0.133
385,0.111,0.102,0.127
386,0.093,0.101,0.107
387,0.098,0.1,0.11
388,0.116,0.099,0.126
389,0.111,0.096,0.119
390,0.104,0.094,0.11
391,0.096,0.091,0.101
392,0.089,0.087,0.091
393,0.07,0.083,0.071
394,0.058,0.079,0.059
395,0.067,0.074,0.067
396,0.07,0.069,0.069
397,0.063,0.064,0.06
398,0.065,0.059,0.06
399,0.053,0.055,0.047
400,0.057,0.05,0.052
