lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.685,0.695,0.685
2,0.466,0.549,0.466
3,0.357,0.431,0.356
4,0.293,0.339,0.293
5,0.25,0.269,0.25
6,0.219,0.216,0.219
7,0.189,0.179,0.189
8,0.159,0.153,0.16
9,0.15,0.138,0.15
10,0.156,0.13,0.156
11,0.157,0.128,0.158
12,0.159,0.13,0.159
13,0.173,0.135,0.173
14,0.17,0.141,0.17
15,0.161,0.147,0.161
16,0.155,0.153,0.155
17,0.155,0.158,0.155
18,0.164,0.162,0.164
19,0.173,0.163,0.173
20,0.168,0.163,0.168
21,0.16,0.16,0.16
22,0.147,0.156,0.147
23,0.119,0.15,0.119
24,0.101,0.142,0.101
25,0.085,0.133,0.085
26,0.086,0.12,0.086
27,0.093,0.11,0.093
28,0.08,0.104,0.08
29,0.064,0.099,0.063
30,0.068,0.094,0.068
31,0.076,0.091,0.076
32,0.071,0.087,0.071
33,0.091,0.084,0.091
34,0.113,0.082,0.113
35,0.1,0.082,0.1
36,0.076,0.082,0.076
37,0.078,0.082,0.078
38,0.09,0.083,0.09
39,0.095,0.082,0.095
40,0.109,0.082,0.109
41,0.103,0.083,0.103
42,0.093,0.085,0.093
43,0.081,0.087,0.081
44,0.071,0.088,0.071
45,0.074,0.087,0.074
46,0.089,0.086,0.089
47,0.087,0.084,0.087
48,0.085,0.081,0.085
49,0.083,0.079,0.083
50,0.07,0.078,0.07
51,0.062,0.077,0.062
52,0.074,0.077,0.073
53,0.083,0.077,0.083
54,0.07,0.077,0.07
55,0.075,0.079,0.075
56,0.082,0.079,0.082
57,0.07,0.08,0.07
58,0.07,0.081,0.07
59,0.083,0.083,0.083
60,0.079,0.082,0.079
61,0.101,0.082,0.101
62,0.094,0.083,0.094
63,0.083,0.084,0.083
64,0.074,0.084,0.074
65,0.075,0.085,0.075
66,0.083,0.085,0.083
67,0.087,0.084,0.087
68,0.107,0.084,0.107
69,0.109,0.083,0.109
70,0.105,0.081,0.105
71,0.078,0.08,0.078
72,0.073,0.077,0.073
73,0.051,0.074,0.051
74,0.047,0.07,0.047
75,0.053,0.067,0.053
76,0.056,0.064,0.056
77,0.065,0.061,0.065
78,0.06,0.06,0.06
79,0.065,0.057,0.065
80,0.075,0.056,0.075
81,0.062,0.055,0.062
82,0.05,0.055,0.05
83,0.055,0.054,0.055
84,0.058,0.053,0.058
85,0.05,0.052,0.05
86,0.036,0.052,0.035
87,0.04,0.05,0.04
88,0.036,0.049,0.036
89,0.029,0.049,0.029
90,0.046,0.049,0.046
91,0.053,0.049,0.053
92,0.057,0.05,0.057
93,0.07,0.051,0.07
94,0.076,0.05,0.076
95,0.061,0.048,0.061
96,0.06,0.046,0.061
97,0.059,0.045,0.059
98,0.041,0.044,0.041
99,0.048,0.044,0.048
100,0.031,0.044,0.031
101,0.024,0.044,0.025
102,0.024,0.044,0.024
103,0.029,0.045,0.029
104,0.028,0.045,0.028
105,0.033,0.045,0.033
106,0.047,0.044,0.047
107,0.06,0.043,0.06
108,0.053,0.042,0.054
109,0.046,0.04,0.047
110,0.045,0.039,0.046
111,0.047,0.038,0.047
112,0.037,0.038,0.037
113,0.034,0.038,0.034
114,0.038,0.038,0.038
115,0.038,0.038,0.038
116,0.045,0.039,0.045
117,0.052,0.038,0.052
118,0.055,0.038,0.055
119,0.031,0.038,0.031
120,0.012,0.037,0.012
121,0.025,0.036,0.025
122,0.033,0.035,0.033
123,0.035,0.032,0.035
124,0.025,0.031,0.025
125,0.025,0.028,0.025
126,0.02,0.026,0.02
127,0.025,0.025,0.025
128,0.037,0.025,0.037
129,0.036,0.025,0.036
130,0.034,0.026,0.034
131,0.041,0.029,0.041
132,0.037,0.03,0.037
133,0.033,0.032,0.033
134,0.011,0.034,0.011
135,0.016,0.036,0.016
136,0.032,0.038,0.032
137,0.03,0.039,0.03
138,0.04,0.041,0.04
139,0.048,0.043,0.048
140,0.042,0.044,0.042
141,0.047,0.046,0.047
142,0.037,0.047,0.037
143,0.034,0.047,0.034
144,0.052,0.047,0.052
145,0.071,0.047,0.071
146,0.075,0.048,0.075
147,0.064,0.048,0.064
148,0.058,0.047,0.058
149,0.067,0.046,0.067
150,0.046,0.044,0.046
151,0.032,0.043,0.032
152,0.031,0.042,0.031
153,0.025,0.04,0.025
154,0.015,0.038,0.015
155,0.028,0.037,0.028
156,0.033,0.036,0.033
157,0.024,0.035,0.024
158,0.035,0.034,0.035
159,0.046,0.033,0.046
160,0.038,0.033,0.039
161,0.032,0.034,0.032
162,0.038,0.035,0.038
163,0.038,0.035,0.038
164,0.031,0.036,0.032
165,0.035,0.037,0.036
166,0.037,0.038,0.037
167,0.032,0.04,0.032
168,0.031,0.042,0.032
169,0.045,0.046,0.045
170,0.051,0.05,0.051
171,0.061,0.052,0.061
172,0.062,0.053,0.062
173,0.065,0.054,0.065
174,0.063,0.055,0.063
175,0.06,0.055,0.06
176,0.06,0.054,0.06
177,0.052,0.054,0.052
178,0.048,0.053,0.048
179,0.035,0.052,0.035
180,0.038,0.052,0.038
181,0.052,0.051,0.052
182,0.051,0.049,0.051
183,0.051,0.048,0.051
184,0.056,0.047,0.056
185,0.05,0.045,0.05
186,0.051,0.044,0.051
187,0.062,0.043,0.063
188,0.041,0.042,0.041
189,0.041,0.041,0.041
190,0.025,0.04,0.026
191,0.02,0.039,0.021
192,0.011,0.037,0.012
193,0.024,0.035,0.024
194,0.032,0.033,0.033
195,0.039,0.032,0.039
196,0.041,0.03,0.041
197,0.035,0.029,0.035
198,0.033,0.027,0.033
199,0.028,0.025,0.028
200,0.031,0.023,0.031
201,0.033,0.021,0.033
202,0.037,0.02,0.037
203,0.029,0.018,0.029
204,0.025,0.017,0.025
205,0.021,0.017,0.021
206,0.01,0.017,0.01
207,0.007,0.017,0.006
208,0.007,0.017,0.007
209,0.002,0.018,0.002
210,-0.009,0.019,-0.009
211,0.001,0.02,0.001
212,0.007,0.021,0.007
213,0.018,0.021,0.018
214,0.031,0.023,0.031
215,0.047,0.025,0.047
216,0.045,0.028,0.045
217,0.041,0.03,0.041
218,0.034,0.032,0.034
219,0.026,0.034,0.026
220,0.028,0.036,0.028
221,0.043,0.036,0.043
222,0.046,0.037,0.046
223,0.035,0.036,0.035
224,0.038,0.036,0.038
225,0.036,0.036,0.037
226,0.034,0.036,0.034
227,0.038,0.035,0.038
228,0.035,0.033,0.035
229,0.045,0.03,0.045
230,0.039,0.028,0.039
231,0.029,0.026,0.029
232,0.02,0.023,0.02
233,0.006,0.02,0.006
234,0.007,0.016,0.007
235,0.011,0.013,0.011
236,0.001,0.01,0.001
237,-0.015,0.008,-0.016
238,-0.024,0.006,-0.024
239,0.003,0.003,0.003
240,0.016,0.001,0.016
241,0.017,-0.002,0.017
242,0.013,-0.003,0.013
243,0.003,-0.005,0.003
244,0.003,-0.006,0.003
245,0.008,-0.006,0.008
246,0.004,-0.007,0.004
247,-0.012,-0.007,-0.012
248,-0.019,-0.008,-0.019
249,-0.018,-0.007,-0.018
250,-0.018,-0.006,-0.018
251,-0.011,-0.005,-0.01
252,-0.006,-0.003,-0.006
253,-0.02,-0.002,-0.02
254,-0.02,-0.001,-0.02
255,-0.003,-0.001,-0.003
256,0.009,-0.002,0.009
257,0.012,-0.003,0.012
258,0.001,-0.004,0.001
259,-0.0,-0.005,-0.0
260,0.003,-0.005,0.003
261,0.003,-0.005,0.003
262,0.009,-0.005,0.009
263,0.013,-0.004,0.013
264,-0.008,-0.002,-0.008
265,-0.021,-0.001,-0.021
266,-0.012,-0.002,-0.012
267,-0.008,-0.004,-0.008
268,-0.009,-0.007,-0.009
269,-0.002,-0.009,-0.002
270,-0.01,-0.011,-0.01
271,-0.02,-0.015,-0.02
272,-0.033,-0.018,-0.033
273,-0.033,-0.021,-0.033
274,-0.018,-0.024,-0.017
275,-0.029,-0.026,-0.029
276,-0.014,-0.027,-0.013
277,-0.003,-0.028,-0.003
278,-0.011,-0.029,-0.011
279,-0.015,-0.029,-0.015
280,-0.011,-0.028,-0.01
281,-0.027,-0.027,-0.027
282,-0.044,-0.025,-0.044
283,-0.045,-0.023,-0.045
284,-0.053,-0.02,-0.053
285,-0.053,-0.016,-0.053
286,-0.039,-0.013,-0.039
287,-0.02,-0.01,-0.02
288,-0.007,-0.007,-0.007
289,0.011,-0.005,0.011
290,0.025,-0.003,0.025
291,0.018,-0.001,0.018
292,0.003,0.002,0.003
293,0.011,0.005,0.011
294,0.021,0.007,0.021
295,0.028,0.009,0.027
296,0.011,0.01,0.011
297,0.014,0.012,0.014
298,0.012,0.012,0.012
299,0.007,0.012,0.007
300,0.018,0.012,0.018
301,0.019,0.011,0.019
302,0.009,0.01,0.009
303,0.001,0.008,0.001
304,0.004,0.005,0.004
305,-0.009,0.003,-0.009
306,-0.024,-0.001,-0.024
307,-0.017,-0.003,-0.017
308,-0.003,-0.004,-0.003
309,0.005,-0.005,0.005
310,0.007,-0.004,0.007
311,0.01,-0.002,0.01
312,0.009,0.0,0.009
313,0.001,0.003,0.001
314,0.007,0.007,0.007
315,-0.01,0.01,-0.01
316,-0.01,0.012,-0.01
317,-0.001,0.014,-0.001
318,0.002,0.016,0.002
319,0.007,0.019,0.007
320,0.026,0.021,0.026
321,0.048,0.023,0.048
322,0.049,0.026,0.049
323,0.042,0.028,0.042
324,0.039,0.03,0.039
325,0.039,0.031,0.038
326,0.051,0.032,0.051
327,0.042,0.033,0.041
328,0.035,0.034,0.035
329,0.035,0.035,0.035
330,0.024,0.034,0.024
331,0.018,0.033,0.018
332,0.015,0.033,0.015
333,0.019,0.032,0.019
334,0.005,0.03,0.005
335,0.016,0.027,0.016
336,0.02,0.023,0.02
337,0.012,0.019,0.012
338,0.019,0.015,0.019
339,0.041,0.01,0.041
340,0.044,0.006,0.044
341,0.025,0.003,0.025
342,0.023,0.001,0.023
343,0.002,0.001,0.002
344,-0.003,0.001,-0.003
345,-0.009,0.003,-0.009
346,-0.0,0.004,-0.0
347,-0.0,0.005,-0.0
348,-0.0,0.007,-0.001
349,-0.011,0.009,-0.011
350,-0.014,0.012,-0.014
351,-0.021,0.014,-0.021
352,-0.003,0.018,-0.004
353,0.017,0.021,0.016
354,0.036,0.025,0.035
355,0.032,0.029,0.032
356,0.038,0.033,0.037
357,0.045,0.037,0.045
358,0.063,0.041,0.063
359,0.074,0.045,0.074
360,0.077,0.051,0.077
361,0.072,0.056,0.072
362,0.068,0.061,0.068
363,0.074,0.066,0.074
364,0.06,0.07,0.06
365,0.045,0.073,0.045
366,0.047,0.073,0.047
367,0.058,0.073,0.058
368,0.067,0.072,0.067
369,0.062,0.07,0.062
370,0.076,0.068,0.076
371,0.076,0.064,0.076
372,0.059,0.061,0.06
373,0.068,0.056,0.068
374,0.064,0.05,0.064
375,0.041,0.045,0.041
376,0.039,0.041,0.039
377,0.047,0.037,0.047
378,0.052,0.033,0.052
379,0.053,0.03,0.052
380,0.036,0.026,0.036
381,0.022,0.023,0.022
382,0.01,0.021,0.01
383,0.007,0.018,0.007
384,-0.003,0.017,-0.003
385,-0.004,0.015,-0.005
386,-0.006,0.014,-0.007
387,0.004,0.014,0.004
388,0.014,0.014,0.014
389,0.024,0.014,0.024
390,0.028,0.015,0.028
391,0.012,0.016,0.012
392,0.018,0.016,0.018
393,0.021,0.017,0.021
394,0.027,0.018,0.027
395,0.021,0.018,0.022
396,0.02,0.017,0.02
397,0.024,0.016,0.024
398,0.015,0.013,0.016
399,-0.004,0.01,-0.004
400,0.002,0.004,0.002
