lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.663,0.684,0.671
2,0.445,0.534,0.457
3,0.331,0.414,0.344
4,0.26,0.319,0.272
5,0.212,0.246,0.222
6,0.198,0.191,0.206
7,0.186,0.152,0.19
8,0.176,0.125,0.176
9,0.157,0.108,0.153
10,0.133,0.1,0.126
11,0.126,0.098,0.116
12,0.126,0.101,0.113
13,0.118,0.106,0.103
14,0.126,0.114,0.108
15,0.114,0.122,0.096
16,0.109,0.13,0.091
17,0.103,0.138,0.088
18,0.124,0.144,0.112
19,0.143,0.149,0.133
20,0.155,0.151,0.148
21,0.166,0.152,0.164
22,0.148,0.151,0.151
23,0.139,0.148,0.146
24,0.13,0.143,0.141
25,0.111,0.137,0.124
26,0.113,0.126,0.128
27,0.111,0.118,0.127
28,0.103,0.113,0.119
29,0.091,0.11,0.107
30,0.099,0.106,0.113
31,0.088,0.103,0.101
32,0.092,0.1,0.102
33,0.098,0.097,0.105
34,0.084,0.093,0.09
35,0.075,0.09,0.078
36,0.064,0.087,0.066
37,0.055,0.084,0.056
38,0.078,0.082,0.075
39,0.099,0.079,0.092
40,0.089,0.077,0.081
41,0.093,0.074,0.084
42,0.096,0.072,0.084
43,0.093,0.07,0.079
44,0.082,0.069,0.066
45,0.076,0.068,0.059
46,0.054,0.065,0.038
47,0.047,0.061,0.033
48,0.052,0.057,0.041
49,0.055,0.052,0.047
50,0.046,0.049,0.041
51,0.042,0.045,0.041
52,0.037,0.042,0.04
53,0.044,0.039,0.051
54,0.045,0.035,0.054
55,0.026,0.033,0.038
56,0.014,0.03,0.029
57,0.025,0.028,0.04
58,0.021,0.026,0.035
59,0.008,0.024,0.022
60,0.017,0.023,0.029
61,0.026,0.022,0.036
62,0.019,0.022,0.027
63,0.021,0.024,0.028
64,0.034,0.025,0.04
65,0.036,0.025,0.042
66,0.033,0.025,0.036
67,0.017,0.025,0.017
68,0.019,0.024,0.015
69,0.03,0.022,0.023
70,0.046,0.021,0.035
71,0.029,0.02,0.017
72,0.026,0.019,0.011
73,0.018,0.019,0.0
74,0.01,0.019,-0.01
75,0.017,0.019,-0.004
76,0.012,0.018,-0.006
77,0.019,0.018,0.004
78,0.018,0.018,0.006
79,0.006,0.017,-0.001
80,-0.001,0.015,-0.005
81,0.007,0.013,0.008
82,0.008,0.012,0.013
83,-0.001,0.01,0.007
84,-0.005,0.008,0.006
85,0.002,0.007,0.015
86,-0.002,0.006,0.012
87,0.012,0.003,0.026
88,0.033,0.002,0.047
89,0.014,-0.0,0.029
90,0.01,-0.003,0.025
91,0.025,-0.006,0.04
92,-0.002,-0.009,0.012
93,-0.007,-0.012,0.005
94,-0.016,-0.014,-0.008
95,-0.018,-0.017,-0.012
96,-0.03,-0.019,-0.028
97,-0.044,-0.021,-0.045
98,-0.039,-0.022,-0.042
99,-0.024,-0.023,-0.03
100,-0.029,-0.023,-0.038
101,-0.032,-0.022,-0.043
102,-0.027,-0.022,-0.042
103,-0.025,-0.022,-0.044
104,-0.023,-0.022,-0.044
105,-0.026,-0.022,-0.045
106,-0.032,-0.021,-0.049
107,-0.022,-0.019,-0.035
108,-0.022,-0.017,-0.031
109,-0.014,-0.015,-0.02
110,-0.005,-0.012,-0.008
111,0.003,-0.009,0.004
112,-0.0,-0.007,0.005
113,0.015,-0.006,0.022
114,0.016,-0.006,0.026
115,0.008,-0.006,0.019
116,-0.004,-0.006,0.007
117,0.004,-0.007,0.014
118,-0.001,-0.007,0.009
119,-0.019,-0.007,-0.008
120,-0.03,-0.008,-0.018
121,-0.022,-0.009,-0.011
122,-0.019,-0.009,-0.009
123,-0.021,-0.009,-0.014
124,-0.023,-0.01,-0.019
125,-0.012,-0.011,-0.01
126,0.005,-0.012,0.005
127,-0.007,-0.012,-0.009
128,-0.015,-0.013,-0.019
129,-0.02,-0.014,-0.027
130,-0.031,-0.016,-0.041
131,-0.034,-0.016,-0.049
132,-0.019,-0.016,-0.04
133,-0.005,-0.016,-0.029
134,-0.001,-0.015,-0.025
135,0.004,-0.016,-0.017
136,0.009,-0.016,-0.007
137,0.001,-0.017,-0.011
138,-0.009,-0.018,-0.017
139,-0.02,-0.02,-0.024
140,-0.037,-0.021,-0.038
141,-0.033,-0.022,-0.03
142,-0.034,-0.023,-0.028
143,-0.038,-0.025,-0.031
144,-0.031,-0.026,-0.022
145,-0.02,-0.027,-0.012
146,-0.032,-0.026,-0.024
147,-0.027,-0.026,-0.019
148,-0.023,-0.026,-0.013
149,-0.028,-0.026,-0.017
150,-0.03,-0.025,-0.019
151,-0.033,-0.025,-0.022
152,-0.022,-0.025,-0.014
153,-0.027,-0.025,-0.021
154,-0.028,-0.025,-0.025
155,-0.042,-0.024,-0.042
156,-0.029,-0.023,-0.032
157,-0.009,-0.022,-0.014
158,0.002,-0.021,-0.007
159,0.003,-0.02,-0.009
160,-0.008,-0.019,-0.022
161,-0.01,-0.019,-0.029
162,-0.019,-0.019,-0.04
163,-0.032,-0.02,-0.053
164,-0.038,-0.021,-0.057
165,-0.02,-0.022,-0.036
166,-0.019,-0.023,-0.03
167,-0.025,-0.024,-0.034
168,-0.036,-0.025,-0.042
169,-0.041,-0.026,-0.044
170,-0.032,-0.027,-0.032
171,-0.023,-0.028,-0.019
172,-0.027,-0.029,-0.02
173,-0.029,-0.03,-0.021
174,-0.023,-0.031,-0.016
175,-0.026,-0.032,-0.019
176,-0.036,-0.032,-0.029
177,-0.039,-0.032,-0.03
178,-0.035,-0.031,-0.027
179,-0.028,-0.031,-0.02
180,-0.022,-0.031,-0.013
181,-0.023,-0.03,-0.015
182,-0.036,-0.03,-0.029
183,-0.04,-0.031,-0.035
184,-0.037,-0.032,-0.035
185,-0.042,-0.033,-0.044
186,-0.037,-0.034,-0.041
187,-0.019,-0.035,-0.027
188,-0.024,-0.035,-0.035
189,-0.026,-0.035,-0.039
190,-0.028,-0.034,-0.045
191,-0.036,-0.035,-0.056
192,-0.031,-0.035,-0.053
193,-0.035,-0.036,-0.054
194,-0.039,-0.037,-0.055
195,-0.038,-0.036,-0.05
196,-0.04,-0.036,-0.048
197,-0.047,-0.035,-0.052
198,-0.046,-0.034,-0.047
199,-0.043,-0.032,-0.04
200,-0.051,-0.032,-0.045
201,-0.051,-0.033,-0.042
202,-0.036,-0.033,-0.026
203,-0.011,-0.032,-0.0
204,-0.009,-0.031,0.001
205,-0.008,-0.031,0.003
206,-0.007,-0.032,0.004
207,-0.024,-0.032,-0.013
208,-0.038,-0.032,-0.027
209,-0.039,-0.032,-0.029
210,-0.045,-0.032,-0.036
211,-0.044,-0.031,-0.037
212,-0.042,-0.03,-0.038
213,-0.021,-0.029,-0.02
214,-0.017,-0.028,-0.02
215,-0.013,-0.027,-0.018
216,-0.024,-0.026,-0.03
217,-0.022,-0.025,-0.031
218,-0.041,-0.024,-0.053
219,-0.047,-0.023,-0.062
220,-0.044,-0.023,-0.063
221,-0.038,-0.023,-0.06
222,-0.032,-0.022,-0.053
223,-0.007,-0.021,-0.024
224,0.013,-0.02,-0.001
225,-0.009,-0.02,-0.019
226,-0.021,-0.019,-0.027
227,-0.024,-0.018,-0.026
228,-0.007,-0.017,-0.007
229,0.003,-0.018,0.006
230,-0.006,-0.018,0.001
231,-0.013,-0.018,-0.005
232,-0.013,-0.018,-0.003
233,-0.012,-0.018,-0.001
234,-0.033,-0.018,-0.021
235,-0.035,-0.018,-0.024
236,-0.024,-0.018,-0.014
237,-0.035,-0.017,-0.026
238,-0.032,-0.017,-0.022
239,-0.032,-0.019,-0.022
240,-0.025,-0.021,-0.015
241,-0.034,-0.024,-0.025
242,-0.023,-0.027,-0.017
243,-0.015,-0.03,-0.014
244,-0.019,-0.033,-0.023
245,-0.028,-0.036,-0.036
246,-0.038,-0.037,-0.048
247,-0.027,-0.039,-0.04
248,-0.012,-0.04,-0.029
249,-0.015,-0.042,-0.035
250,-0.029,-0.044,-0.051
251,-0.039,-0.045,-0.061
252,-0.039,-0.045,-0.058
253,-0.062,-0.045,-0.076
254,-0.075,-0.044,-0.085
255,-0.07,-0.044,-0.078
256,-0.06,-0.043,-0.066
257,-0.057,-0.041,-0.061
258,-0.061,-0.039,-0.061
259,-0.048,-0.037,-0.045
260,-0.041,-0.034,-0.034
261,-0.037,-0.032,-0.026
262,-0.02,-0.029,-0.008
263,-0.014,-0.026,0.001
264,-0.013,-0.023,0.002
265,-0.005,-0.02,0.01
266,-0.007,-0.018,0.007
267,-0.013,-0.016,0.001
268,-0.003,-0.015,0.01
269,-0.004,-0.014,0.008
270,-0.006,-0.014,0.005
271,0.003,-0.015,0.012
272,0.004,-0.015,0.009
273,-0.014,-0.015,-0.013
274,-0.029,-0.017,-0.03
275,-0.022,-0.02,-0.027
276,-0.017,-0.023,-0.024
277,-0.034,-0.025,-0.044
278,-0.034,-0.028,-0.049
279,-0.037,-0.029,-0.056
280,-0.046,-0.03,-0.066
281,-0.043,-0.03,-0.063
282,-0.047,-0.03,-0.064
283,-0.047,-0.03,-0.059
284,-0.038,-0.029,-0.047
285,-0.032,-0.027,-0.039
286,-0.032,-0.026,-0.036
287,-0.023,-0.023,-0.024
288,-0.019,-0.021,-0.016
289,-0.005,-0.019,0.002
290,-0.001,-0.017,0.008
291,0.001,-0.016,0.013
292,-0.006,-0.014,0.008
293,-0.002,-0.012,0.013
294,0.004,-0.011,0.019
295,0.006,-0.009,0.021
296,-0.007,-0.008,0.008
297,-0.001,-0.008,0.013
298,0.0,-0.007,0.015
299,-0.009,-0.007,0.004
300,-0.027,-0.006,-0.015
301,-0.018,-0.004,-0.009
302,-0.018,-0.003,-0.013
303,-0.021,-0.002,-0.02
304,-0.009,-0.002,-0.013
305,-0.014,-0.002,-0.02
306,-0.012,-0.002,-0.021
307,-0.006,-0.003,-0.017
308,-0.011,-0.003,-0.025
309,-0.007,-0.004,-0.023
310,-0.0,-0.005,-0.018
311,-0.003,-0.007,-0.02
312,0.006,-0.009,-0.008
313,0.02,-0.011,0.008
314,0.01,-0.012,0.001
315,-0.001,-0.015,-0.006
316,-0.003,-0.018,-0.006
317,-0.002,-0.02,-0.001
318,-0.012,-0.021,-0.008
319,-0.014,-0.023,-0.007
320,-0.02,-0.024,-0.01
321,-0.027,-0.024,-0.015
322,-0.045,-0.024,-0.031
323,-0.051,-0.023,-0.035
324,-0.057,-0.022,-0.04
325,-0.048,-0.019,-0.032
326,-0.036,-0.015,-0.02
327,-0.026,-0.011,-0.011
328,-0.014,-0.006,-0.001
329,-0.016,-0.001,-0.004
330,0.002,0.005,0.012
331,0.02,0.011,0.027
332,0.019,0.017,0.024
333,0.037,0.022,0.038
334,0.051,0.027,0.048
335,0.05,0.032,0.045
336,0.048,0.035,0.041
337,0.062,0.039,0.051
338,0.065,0.041,0.05
339,0.072,0.043,0.054
340,0.058,0.046,0.04
341,0.054,0.048,0.038
342,0.06,0.051,0.046
343,0.049,0.053,0.036
344,0.045,0.054,0.035
345,0.042,0.056,0.035
346,0.037,0.057,0.034
347,0.036,0.057,0.037
348,0.032,0.059,0.036
349,0.032,0.061,0.037
350,0.037,0.064,0.045
351,0.046,0.068,0.056
352,0.055,0.071,0.067
353,0.06,0.074,0.073
354,0.07,0.077,0.084
355,0.093,0.079,0.108
356,0.108,0.081,0.122
357,0.113,0.082,0.126
358,0.12,0.083,0.132
359,0.122,0.083,0.131
360,0.116,0.082,0.123
361,0.107,0.081,0.111
362,0.092,0.08,0.092
363,0.077,0.08,0.074
364,0.065,0.079,0.059
365,0.062,0.078,0.054
366,0.065,0.076,0.055
367,0.07,0.075,0.057
368,0.058,0.072,0.042
369,0.053,0.07,0.036
370,0.05,0.067,0.032
371,0.041,0.064,0.024
372,0.035,0.062,0.02
373,0.029,0.06,0.016
374,0.038,0.059,0.028
375,0.046,0.058,0.039
376,0.066,0.06,0.063
377,0.079,0.062,0.081
378,0.082,0.063,0.087
379,0.084,0.064,0.092
380,0.094,0.065,0.104
381,0.092,0.066,0.104
382,0.091,0.066,0.105
383,0.075,0.065,0.09
384,0.056,0.064,0.072
385,0.043,0.062,0.059
386,0.037,0.059,0.052
387,0.026,0.055,0.041
388,0.029,0.051,0.042
389,0.036,0.047,0.047
390,0.037,0.042,0.046
391,0.045,0.037,0.049
392,0.045,0.033,0.045
393,0.037,0.029,0.034
394,0.031,0.026,0.026
395,0.032,0.024,0.025
396,0.031,0.025,0.023
397,0.027,0.029,0.017
398,0.036,0.036,0.023
399,0.043,0.047,0.028
400,0.06,0.063,0.043
