gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2662,2566,46.0138206481934,40.7565383911133,-73.9291839599609,3670176,2663,2075,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-01 07:09:19.564677,-74.7707123637386,29.018120104023755,25.444309709757295,0.0003587838898686625,15.0,28.99,1.184412938166907,28.42,63.9648,82.7871,98.7671,1.185,67.0558,54.5268,54.5268,0
101163,npp,1231,1535,69.3304214477539,40.7566108703613,-73.9319763183594,3670144,1231,1152,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-03 06:31:38.870789,96.83058141732047,27.492481724719042,24.132724940403115,0.01893411405806145,9.0,-27.47,1.184412938166907,-28.09,77.4055,93.9445,109.1082,1.0443,77.3219,72.3998,71.85540414148544,0
101411,npp,2757,486,93.3521575927734,40.7571411132812,-73.9286422729492,3670144,2759,291,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-05 05:53:47.499092,92.46710158497936,61.649283490273554,51.20919210937571,0.0733564113411752,3.0,-61.61,2.5331140255951103,-61.91,76.963,102.9811,121.0374,0.9526,94.3023,88.9307,86.82154789459035,0
101420,npp,1717,3241,0.1250000833399838,40.7568817138672,-73.9280166625977,3670144,1719,2582,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-05 07:34:17.439075,-70.88668959939129,53.38994645432953,45.31538004340694,0.03583931951779251,19.0,53.32,1.9513309067639726,52.98,74.0429,91.2555,115.4468,1.075,51.4018,0.1344,-0.8960563000749212,0
101543,npp,1054,2735,109.303245544434,40.7528533935547,-73.9301147460938,3670144,1053,2193,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-06 07:15:32.430905,-73.26702556060869,36.50539141401182,31.796989085412235,0.08258069885404101,16.0,36.46,1.357151599901897,36.01,72.8157,85.8042,103.2489,1.1433,115.4186,124.9711,122.59673010281236,0
101665,npp,346,2226,112.280151367188,40.7520713806152,-73.9296646118164,3670144,346,1784,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-07 06:56:45.645624,-74.8185315228676,11.163026867232842,9.873457884216384,0.10047444236604883,13.0,11.12,1.015504800579495,10.38,75.7728,100.5245,119.9869,0.9759,109.6797,109.5761,106.6872470997319,0
101787,npp,2697,1708,100.181144714355,40.7540054321289,-73.9326553344727,3670144,2697,1296,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-08 06:37:55.303560,98.7951590573234,18.571230142593834,16.38422007963781,0.06538184418819243,10.0,-18.59,1.0442604737599883,-19.19,76.4989,97.0196,112.2839,1.0112,101.1311,101.3004,99.42053358063922,0
101908,npp,1947,1184,77.9113998413086,40.7553558349609,-73.9297256469727,3670144,1947,875,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-09 06:19:01.401775,96.10581971437644,42.25048958960659,36.54930153421673,0.039047659380737974,7.0,-42.25,1.4867838833500562,-42.72,82.3834,99.926,108.9397,0.9818,83.2967,76.4905,75.3677971375172,0
101917,npp,702,3884,175.645309448242,40.7549095153809,-73.9312515258789,3670144,699,3107,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-09 07:59:08.211407,-66.31812126915321,67.17450116842433,54.72733104014026,0.0385252331513589,23.0,67.08,3.1865100272627664,66.86,83.1084,111.0589,139.6006,0.8833,118.3723,155.1558,154.048117997473,0
102038,npp,1169,659,93.6020050048828,40.7554016113281,-73.9253463745117,3670144,1172,441,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-10 06:00:05.714765,93.56896823878697,57.765150608846945,48.51886703590195,0.018828132029604965,4.0,-57.74,2.2013981571160284,-58.08,80.646,98.1221,118.7296,0.9998,96.0503,93.5843,93.04295134914415,0
102047,npp,78,3404,149.996200561523,40.7524299621582,-73.9322357177734,3670144,76,2752,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-10 07:40:28.537199,-69.39592716793386,57.54034022489448,48.363477278504995,0.026568611837160187,20.0,57.48,2.2013981571160284,57.17,69.2282,86.0615,107.2197,1.1399,127.1463,170.9842,170.22029616978762,0
102161,npp,361,139,103.872451782227,40.7562942504883,-73.9322357177734,3670144,361,66,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-11 05:41:04.683873,90.24778230672739,68.09480074296044,55.25998082329138,0.00529317661254216,1.0,-68.04,3.3166247903554,-68.25,80.8189,108.0766,143.1824,0.9077,96.836,94.2874,94.13520996790145,0
102412,npp,1085,1880,0.1250001358582864,40.7521591186523,-73.9330520629883,3670144,1085,1454,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-13 06:44:09.922297,95.65969515050139,8.978535614975398,7.9453469367406475,0.0011081626976504643,11.0,-8.93,1.0,-9.63,80.8418,114.7162,135.0985,0.8552,-16.4876,0.1069,0.07503797670642057,0
102535,npp,344,1361,92.1369857788086,40.7541809082031,-73.9273681640625,3670176,344,1026,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-14 06:25:17.791755,96.95016333043235,35.35004415884791,30.826655262482916,5.124091248902576e-06,8.0,-35.34,1.2937979144666532,-35.89,72.4291,92.8029,107.0746,1.0571,97.5889,97.3996,97.3996,0
102542,npp,2119,4043,0.1250001336051696,40.7560653686523,-73.9313735961914,3670144,2120,3188,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-14 08:05:19.263049,-65.41010469273607,69.6982207361616,56.17801114710367,0.0023744538930961386,24.0,69.61,3.5496478698597698,69.35,65.5119,107.8137,130.5473,0.9099,67.7657,0.1137,0.04542942437805955,0
102904,npp,185,2566,87.6121444702148,40.7537536621094,-73.9328536987305,3670176,185,2075,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-17 07:09:13.117144,-74.85096767715083,29.030373513291853,25.456588511632226,7.843928698325744e-11,15.0,28.99,1.184412938166907,28.42,63.9648,82.7871,98.7671,1.185,102.1773,103.8212,103.8212,0
103261,npp,1046,1009,100.774482727051,40.7539901733398,-73.9258422851562,3670176,1047,741,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-20 06:12:38.514274,95.3838168728462,48.19150125565972,41.31427933843599,2.467072934550893e-21,6.0,-48.19,1.646109783506203,-48.58,82.8648,97.5262,113.583,1.0059,100.0769,101.3711,101.3711,0
103381,npp,257,485,32.7707977294922,40.7541809082031,-73.9270095825195,3670176,260,290,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-21 05:53:41.049253,92.78198591925596,61.65461382479849,51.21679528154843,5.268924280430123e-24,3.0,-61.64,2.5331140255951103,-61.91,76.963,102.9811,121.0374,0.9526,70.3866,31.2187,31.2187,0
103979,npp,1730,657,94.264404296875,40.7553215026855,-73.9296798706055,3670176,1733,439,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-26 05:59:57.508681,93.61023089539599,57.80644579716725,48.550959458945634,1.01833348631103e-13,4.0,-57.79,2.2013981571160284,-58.08,80.646,98.1221,118.7296,0.9998,96.3512,94.2466,94.2466,0
104337,npp,1655,1879,0.125000146579481,40.7519912719727,-73.9323348999023,3670176,1655,1453,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-29 06:44:01.771137,98.17931185005179,8.993586906035542,7.95892165443858,3.967178390728402e-09,11.0,-8.99,1.0,-9.63,80.8418,114.7162,135.0985,0.8552,-16.4876,0.1069,0.1069,0
104455,npp,911,1359,78.3965606689453,40.7563285827637,-73.9268417358398,3670176,914,1025,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-04-30 06:25:07.874963,96.31508016829657,35.44088728517762,30.904472451072554,0.00010065279165422622,8.0,-35.42,1.2937979144666532,-35.89,72.4291,92.8029,107.0746,1.0571,86.9687,82.8744,82.8744,0
105637,npp,2395,310,19.8589267730713,40.751823425293,-73.9250106811523,3670144,2394,165,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-05-02 05:47:12.971904,91.10293619271268,65.10615282520632,53.45985388221025,0.0128788214577362,2.0,-65.06,2.898275349237888,-65.27,80.5658,111.0883,140.7539,0.8831,66.6264,17.5377,17.167406621464288,0
131213,npp,2676,1522,82.4170608520508,40.7540626525879,-73.9299697875977,3670144,2676,1141,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-09 06:30:30.701872,98.17047509193921,28.102554276611972,24.657896998872914,0.015356404918090327,9.0,-28.09,1.184412938166907,-28.09,77.4055,93.9445,109.1082,1.0443,88.371,86.0658,85.62427085248112,0
131934,npp,1814,2213,0.12500010166757392,40.7521438598633,-73.9314041137695,3670176,1814,1772,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-13 06:55:37.582752,-76.03238536546534,10.393250823014982,9.194446011360524,0.00028606963159397413,13.0,10.38,1.0,10.38,75.7728,100.5245,119.9869,0.9759,-2.296,0.122,0.122,0
132462,npp,2623,645,72.2428970336914,40.7572364807129,-73.9283294677734,3670176,2628,428,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-16 05:58:55.942369,92.8135331550021,58.123299753011956,48.77509390320735,2.590937236726212e-19,4.0,-58.08,2.2013981571160284,-58.08,80.646,98.1221,118.7296,0.9998,86.3478,72.2292,72.2292,0
132642,npp,1817,126,73.015022277832,40.7560157775879,-73.9271240234375,3670176,1817,58,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-17 05:39:56.726562,90.17287586684638,68.30727926957921,55.38373012716928,2.0691133950395468e-24,1.0,-68.25,3.3166247903554,-68.25,80.8189,108.0766,143.1824,0.9077,87.5321,66.2774,66.2774,0
133015,npp,2563,1868,0.12500009638986853,40.7519836425781,-73.9274749755859,3670176,2563,1442,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-19 06:43:03.817632,99.47821948520928,9.638095229858232,8.527971746362565,7.48121890665262e-27,11.0,-9.63,1.0,-9.63,80.8418,114.7162,135.0985,0.8552,-16.4876,0.1069,0.1069,0
133559,npp,259,299,152.930145263672,40.7512626647949,-73.9297866821289,3670176,261,159,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-22 05:46:16.828493,91.35968151687669,65.3147804784124,53.587866165403625,3.4619597754399925e-24,2.0,-65.27,2.898275349237888,-65.27,80.5658,111.0883,140.7539,0.8831,112.5404,135.0546,135.0546,0
133572,npp,2345,3061,0.1250000943939682,40.7536163330078,-73.9297714233398,3670176,2345,2460,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-22 07:26:52.108100,-71.96513723191086,48.18460034588459,41.31204486355601,2.7870217605684583e-28,18.0,48.15,1.7549928774784245,48.15,70.0304,87.3149,101.1889,1.1236,48.4225,0.1404,0.1404,0
133749,npp,1672,2554,0.12500008384916583,40.7524261474609,-73.9267272949219,3670176,1672,2066,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-23 07:08:07.121783,-75.00286706295276,28.442508559353307,24.95218472034761,4.1261165949340955e-26,15.0,28.42,1.184412938166907,28.42,63.9648,82.7871,98.7671,1.185,28.3119,0.1481,0.1481,0
134296,npp,2537,995,92.8380813598633,40.7552032470703,-73.9283294677734,3670176,2537,732,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-26 06:11:32.597185,95.12428875267956,48.63100158107105,41.659876317643196,3.071129150958589e-10,6.0,-48.61,1.7549928774784245,-48.58,82.8648,97.5262,113.583,1.0059,95.4323,93.3877,93.3877,0
134479,npp,1749,472,75.7723617553711,40.7571830749512,-73.9287719726562,3670144,1751,280,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-27 05:52:35.165218,92.51198977674937,61.940267653216594,51.40862818694453,0.0005782051839386087,3.0,-61.91,2.5331140255951103,-61.91,76.963,102.9811,121.0374,0.9526,87.3623,72.1835,72.1835,0
135035,npp,1707,1695,63.2323989868164,40.7566452026367,-73.9298248291016,3670144,1707,1284,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-30 06:36:43.046677,98.79624673996888,19.297377420369997,17.02040731630358,0.056739230529983115,10.0,-19.3,1.0442604737599883,-19.19,76.4989,97.0196,112.2839,1.0112,65.7484,63.9389,62.30752701782052,0
135224,npp,941,1170,69.1303787231445,40.7563285827637,-73.9291229248047,3670144,940,863,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-31 06:17:49.170263,96.01933989776751,42.76211666233371,36.96847893928236,0.13142737228324972,7.0,-42.75,1.4867838833500562,-42.72,82.3834,99.926,108.9397,0.9818,77.3907,67.8696,64.09078484408354,0
135236,npp,2788,3874,121.584518432617,40.7555198669434,-73.9282302856445,3670144,2790,3101,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-08-31 07:57:57.761166,-66.54440445533004,66.98147666107715,54.61662925869571,0.08059530835557085,23.0,66.91,3.1865100272627664,66.86,83.1084,111.0589,139.6006,0.8833,101.4067,107.4013,105.08401428227737,0
135406,npp,163,645,102.525703430176,40.7542266845703,-73.9252395629883,3670144,165,427,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-01 05:58:53.514710,93.48405291362651,58.101912750645255,48.76166126820694,0.14752638375556568,4.0,-58.08,2.2013981571160284,-58.08,80.646,98.1221,118.7296,0.9998,100.1039,102.5063,98.26460418619631,0
135418,npp,2148,3393,0.1250001042098532,40.7496490478516,-73.9270248413086,3670144,2149,2741,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-01 07:39:18.119388,-70.04584179338868,57.27117280605382,48.17374228010522,0.11402247249032092,20.0,57.21,2.2013981571160284,57.17,69.2282,86.0615,107.2197,1.1399,59.0663,0.1425,-3.135887444533924,0
135786,npp,809,2383,47.1905670166016,40.7542877197266,-73.9250640869141,3670144,809,1927,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-03 07:01:48.163955,-75.75975798100333,19.84778819054027,17.50180634237472,0.0907931170157019,14.0,19.82,1.0837787002826917,19.82,67.5507,87.0003,104.6203,1.1276,61.3712,53.2132,50.60270569678583,0
136349,npp,1658,817,127.230964660645,40.752254486084,-73.9309844970703,3670144,1657,606,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-06 06:05:10.096785,94.32878910413979,53.73566217649383,45.57417166079859,0.034437895921918725,5.0,-53.72,1.9513309067639726,-53.66,76.2766,92.8354,109.3709,1.0567,115.7303,134.451,133.46083759481124,0
136535,npp,843,298,126.289535522461,40.7516822814941,-73.9251251220703,3670144,842,158,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-07 05:46:10.883518,91.06551631043459,65.33464287687033,53.60172374137925,0.019591407096266486,2.0,-65.29,2.898275349237888,-65.27,80.5658,111.0883,140.7539,0.8831,103.3485,111.528,110.96470557529258,0
137115,npp,819,1521,93.4156494140625,40.753303527832,-73.9282989501953,3670144,820,1141,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-10 06:30:22.331432,98.67986673208058,28.13224800480733,24.68512236368012,0.0024558284313408855,9.0,-28.13,1.184412938166907,-28.09,77.4055,93.9445,109.1082,1.0443,97.6571,97.5513,97.48068973415157,0
137307,npp,58,993,124.468612670898,40.7512550354004,-73.9315567016602,3670176,57,731,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-11 06:11:26.686088,95.01201135852187,48.6864385921321,41.70347343764522,0.0001705796010736182,6.0,-48.67,1.7549928774784245,-48.58,82.8648,97.5262,113.583,1.0059,113.4554,125.2055,125.2055,0
137322,npp,1940,3714,0.12500013423303358,40.7550354003906,-73.9268341064453,3670144,1942,3002,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-11 07:51:40.613132,-67.7010748847289,64.12018535564543,52.842359427794584,0.0019626867546306457,22.0,64.06,2.7445598364131496,64.02,72.8257,90.4745,114.3987,1.0843,65.1841,0.1355,0.07906860122919764,0
137498,npp,2340,470,102.384353637695,40.7549819946289,-73.9322662353516,3670176,2342,279,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-12 05:52:29.228208,92.51981449375292,61.977367904789915,51.43317535930779,1.1922056738752675e-09,3.0,-61.95,2.5331140255951103,-61.91,76.963,102.9811,121.0374,0.9526,97.868,97.5351,97.5351,0
137512,npp,1304,3228,0.12500010486338198,40.7514228820801,-73.9274368286133,3670176,1304,2567,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-12 07:32:59.170298,-70.93938107543725,53.02353392872023,45.04350680917838,0.0001959321441971093,19.0,52.98,1.9513309067639726,52.98,74.0429,91.2555,115.4468,1.075,51.4018,0.1344,0.1344,0
137701,npp,638,2721,86.3837966918945,40.7510795593262,-73.9288177490234,3670176,637,2184,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-13 07:14:14.196715,-73.52724754628332,35.915470677860434,31.30429713638,8.405279015906927e-09,16.0,35.88,1.2937979144666532,36.01,72.8157,85.8042,103.2489,1.1433,98.5516,98.7663,98.7663,0
137888,npp,2999,2211,68.4989547729492,40.755500793457,-73.9315338134766,3670176,2999,1771,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-14 06:55:27.448627,-76.1496626356631,10.283079453276013,9.09758010613149,4.565950154327537e-16,13.0,10.26,1.0,10.38,75.7728,100.5245,119.9869,0.9759,66.078,66.8493,66.8493,0
138269,npp,1524,1168,87.1587219238281,40.7544250488281,-73.9334716796875,3670176,1525,862,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-16 06:17:43.270952,96.56496213700122,42.82786085206332,37.02120509430624,1.6368979152551274e-28,7.0,-42.83,1.4867838833500562,-42.72,82.3834,99.926,108.9397,0.9818,89.5164,85.5691,85.5691,0
138282,npp,283,3872,172.049285888672,40.7514190673828,-73.9266204833984,3670176,282,3100,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-16 07:57:50.083343,-66.52582689455608,66.95478820431477,54.59977425516697,8.052970154176777e-24,23.0,66.88,3.1865100272627664,66.86,83.1084,111.0589,139.6006,0.8833,117.2437,151.9792,151.9792,0
138463,npp,743,642,92.4597473144531,40.7554168701172,-73.9329376220703,3670176,744,425,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-17 05:58:45.840811,93.19496324534951,58.177734926504606,48.81457967380153,1.2145580042357868e-29,4.0,-58.15,2.2013981571160284,-58.08,80.646,98.1221,118.7296,0.9998,95.5314,92.4423,92.4423,0
138477,npp,2728,3390,89.171272277832,40.7543106079102,-73.9301300048828,3670176,2728,2739,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-17 07:39:10.445063,-69.77862619922355,57.199458301986155,48.12159945148946,2.733757987226393e-27,20.0,57.14,2.2013981571160284,57.17,69.2282,86.0615,107.2197,1.1399,99.5162,101.6484,101.6484,0
139065,npp,672,1864,0.12500010575828924,40.7520980834961,-73.9301300048828,3670176,672,1438,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-20 06:42:50.183641,97.03714072501927,9.879727021148124,8.741336301852847,1.602671987908352e-28,11.0,-9.86,1.0,-9.63,80.8418,114.7162,135.0985,0.8552,-16.4876,0.1069,0.1069,0
139449,npp,2213,815,101.211715698242,40.7547454833984,-73.9287033081055,3670176,2214,603,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-22 06:05:02.444413,94.41191721273509,53.794177289692094,45.6163068707244,5.767416977546361e-20,5.0,-53.77,1.9513309067639726,-53.66,76.2766,92.8354,109.3709,1.0567,102.3962,106.9553,106.9553,0
139462,npp,1091,3550,0.12500008970003051,40.7565803527832,-73.9315948486328,3670176,1093,2882,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-22 07:45:21.711101,-68.81363417923977,60.839933938341105,50.67119652958774,4.8842501971716295e-26,21.0,60.78,2.4157378735459294,60.83,77.5561,91.7535,114.7008,1.0692,60.1738,0.1337,0.1337,0
139645,npp,1412,296,61.6303482055664,40.7559204101562,-73.925048828125,3670176,1414,156,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-23 05:46:03.239910,91.47854065273545,65.36844197335857,53.620526767160136,1.5103551719728283e-13,2.0,-65.32,2.898275349237888,-65.27,80.5658,111.0883,140.7539,0.8831,81.0389,54.4266,54.4266,0
139658,npp,427,3057,62.8467750549316,40.7558517456055,-73.9273223876953,3670176,427,2457,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-23 07:26:38.519857,-71.66079649928595,48.06621310298414,41.21874684441442,4.184042057313195e-21,18.0,48.03,1.7549928774784245,48.15,70.0304,87.3149,101.1889,1.1236,84.1616,70.6121,70.6121,0
139851,npp,2823,2550,84.6346130371094,40.7512168884277,-73.925910949707,3670176,2823,2063,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-24 07:07:53.551538,-74.78463537230274,28.257208206000936,24.792704495750705,8.870811791505956e-15,15.0,28.23,1.184412938166907,28.42,63.9648,82.7871,98.7671,1.185,99.6634,100.2928,100.2928,0
140045,npp,2117,2037,0.12500016044948836,40.7548217773438,-73.9268188476562,3670176,2117,1604,196611,3866787,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-25 06:49:05.026899,-107.83753718276411,0.2196342243278171,0.19453282828337776,8.41535515196767e-08,12.0,0.3,1.0,0.53,66.2769,98.1036,151.9882,1.0,0.125,0.125,0.125,0
140987,npp,484,2208,89.5576934814453,40.7523384094238,-73.9264602661133,3670144,484,1767,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-09-30 06:55:18.113040,-77.99461611083348,10.114822256835046,8.948767150138053,0.17864938587047952,13.0,10.09,1.0,10.38,75.7728,100.5245,119.9869,0.9759,87.1367,87.4009,82.26435199485834,0
141179,npp,2830,1689,76.7752456665039,40.7552909851074,-73.9330673217773,3670144,2830,1279,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-10-01 06:36:26.035705,98.29701277364244,19.622140214805704,17.303428284302115,0.15120993688108744,10.0,-19.63,1.0442604737599883,-19.19,76.4989,97.0196,112.2839,1.0112,78.7173,77.633,73.28539423656765,0
141563,npp,1292,639,25.6509895324707,40.7553024291992,-73.9284133911133,3670144,1291,422,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-10-03 05:58:34.763880,92.98209717986535,58.26028656863852,48.869669568744584,0.0919596698305661,4.0,-58.22,2.2013981571160284,-58.08,80.646,98.1221,118.7296,0.9998,65.1831,25.6461,23.002064834023358,0
141576,npp,206,3385,29.0051231384277,40.754638671875,-73.9294281005859,3670144,204,2734,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-10-03 07:38:59.369413,-69.56402063401873,57.08704545075352,48.03750833761177,0.09225308341418674,20.0,57.02,2.2013981571160284,57.17,69.2282,86.0615,107.2197,1.1399,72.1853,33.0636,30.41112857240239,0
141961,npp,1931,2376,0.12500008645880456,40.7506904602051,-73.9258041381836,3670144,1931,1921,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-10-05 07:01:29.460009,-74.9667577207288,19.4709761387071,17.171311285060487,0.05427903933560237,14.0,19.46,1.0442604737599883,19.82,67.5507,87.0003,104.6203,1.1276,14.9105,0.141,-1.419637277658642,0
142155,npp,1214,1860,0.12500009741314955,40.752311706543,-73.9273071289062,3670144,1214,1434,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-10-06 06:42:39.169555,97.80671955535944,10.10720006296619,8.941622413620442,0.035825089722810774,11.0,-10.09,1.0,-9.63,80.8418,114.7162,135.0985,0.8552,-16.4876,0.1069,-0.9231471633478574,0
142347,npp,452,1340,74.2450332641602,40.7558860778809,-73.9295043945312,3670144,453,1012,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-10-07 06:23:47.098970,97.68546438036775,36.23540868267921,31.568622098725466,0.02036600086512402,8.0,-36.23,1.2937979144666532,-35.89,72.4291,92.8029,107.0746,1.0571,83.7599,78.4857,77.90013436479367,0
142361,npp,2249,4023,0.12500024350433137,40.751148223877,-73.930534362793,3670144,2249,3179,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-10-07 08:03:48.574478,-65.3900830164216,69.39399606221157,56.00639222958566,0.028656523564956644,24.0,69.3,3.5496478698597698,69.35,65.5119,107.8137,130.5473,0.9099,67.7657,0.1137,-0.7102357120353563,0
142541,npp,2749,811,92.0078735351562,40.7559242248535,-73.9246978759766,3670144,2748,598,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-10-08 06:04:49.693451,93.90796991934492,53.921098476250755,45.708556191187,0.008967469506265171,5.0,-53.88,1.9513309067639726,-53.66,76.2766,92.8354,109.3709,1.0567,97.6795,97.2291,96.97126626953887,0
142555,npp,1629,3545,0.12500014356184863,40.7494163513184,-73.9276504516602,3670144,1627,2877,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-10-08 07:45:08.961544,-68.36880191444602,60.7398906758366,50.59995790614521,0.016426249700014238,21.0,60.67,2.4157378735459294,60.83,77.5561,91.7535,114.7008,1.0692,60.1738,0.1337,-0.3385894496247408,0
142941,npp,293,2545,28.2493648529053,40.7517547607422,-73.9267196655273,3670144,293,2059,196611,3866755,1183,usa_ny_31_25,40.75416667,-73.92916667,31,25,usa_ny,2012-10-10 07:07:42.624375,-75.59869645830604,28.012683392174775,24.58067349391194,0.0019614594450362843,15.0,28.0,1.184412938166907,28.42,63.9648,82.7871,98.7671,1.185,52.0573,33.4758,33.41940388897798,0
