lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.719,0.714,0.723
2,0.497,0.58,0.505
3,0.378,0.471,0.386
4,0.318,0.385,0.325
5,0.288,0.318,0.292
6,0.265,0.267,0.268
7,0.248,0.23,0.249
8,0.24,0.205,0.239
9,0.232,0.188,0.229
10,0.231,0.18,0.227
11,0.228,0.177,0.222
12,0.202,0.178,0.195
13,0.187,0.182,0.179
14,0.199,0.188,0.189
15,0.204,0.195,0.193
16,0.199,0.202,0.189
17,0.189,0.209,0.181
18,0.206,0.214,0.199
19,0.216,0.218,0.21
20,0.213,0.221,0.209
21,0.205,0.222,0.203
22,0.188,0.221,0.189
23,0.183,0.218,0.186
24,0.179,0.213,0.184
25,0.186,0.207,0.193
26,0.193,0.196,0.202
27,0.203,0.187,0.212
28,0.193,0.181,0.204
29,0.189,0.175,0.201
30,0.175,0.169,0.187
31,0.137,0.163,0.148
32,0.13,0.155,0.14
33,0.141,0.148,0.149
34,0.144,0.141,0.149
35,0.139,0.135,0.142
36,0.125,0.129,0.128
37,0.13,0.124,0.131
38,0.134,0.12,0.133
39,0.118,0.116,0.115
40,0.112,0.111,0.108
41,0.111,0.107,0.106
42,0.101,0.103,0.095
43,0.103,0.102,0.095
44,0.102,0.1,0.093
45,0.091,0.098,0.082
46,0.079,0.096,0.071
47,0.072,0.095,0.066
48,0.067,0.094,0.062
49,0.08,0.094,0.077
50,0.087,0.095,0.085
51,0.101,0.096,0.1
52,0.118,0.096,0.119
53,0.133,0.096,0.136
54,0.13,0.096,0.135
55,0.121,0.096,0.129
56,0.111,0.095,0.12
57,0.087,0.097,0.098
58,0.075,0.098,0.086
59,0.072,0.098,0.084
60,0.076,0.098,0.086
61,0.088,0.097,0.098
62,0.102,0.096,0.11
63,0.117,0.095,0.124
64,0.105,0.094,0.11
65,0.084,0.092,0.088
66,0.069,0.09,0.071
67,0.077,0.087,0.077
68,0.09,0.085,0.087
69,0.089,0.082,0.085
70,0.08,0.078,0.075
71,0.077,0.074,0.07
72,0.086,0.07,0.078
73,0.078,0.067,0.069
74,0.069,0.064,0.06
75,0.068,0.062,0.059
76,0.06,0.061,0.053
77,0.062,0.06,0.056
78,0.043,0.059,0.039
79,0.037,0.058,0.034
80,0.045,0.055,0.043
81,0.047,0.053,0.046
82,0.052,0.05,0.053
83,0.057,0.047,0.06
84,0.057,0.045,0.062
85,0.038,0.043,0.045
86,0.029,0.042,0.038
87,0.029,0.04,0.038
88,0.034,0.038,0.043
89,0.034,0.034,0.043
90,0.031,0.031,0.04
91,0.032,0.028,0.041
92,0.033,0.025,0.041
93,0.044,0.023,0.05
94,0.046,0.021,0.049
95,0.046,0.018,0.048
96,0.038,0.017,0.038
97,0.013,0.015,0.012
98,0.003,0.012,0.0
99,-0.007,0.01,-0.012
100,-0.022,0.008,-0.028
101,-0.026,0.006,-0.033
102,-0.011,0.005,-0.02
103,0.0,0.003,-0.01
104,0.008,0.003,-0.002
105,0.005,0.004,-0.005
106,0.009,0.006,0.001
107,0.016,0.007,0.01
108,0.012,0.009,0.007
109,0.004,0.01,0.0
110,0.005,0.012,0.003
111,0.019,0.014,0.018
112,0.029,0.017,0.03
113,0.026,0.02,0.029
114,0.02,0.021,0.025
115,0.02,0.022,0.026
116,0.02,0.022,0.028
117,0.017,0.022,0.024
118,0.02,0.021,0.027
119,0.02,0.02,0.027
120,0.022,0.018,0.029
121,0.036,0.016,0.042
122,0.031,0.012,0.037
123,0.018,0.009,0.022
124,0.014,0.006,0.016
125,0.015,0.004,0.015
126,0.013,0.003,0.012
127,-0.001,0.002,-0.005
128,-0.019,0.001,-0.025
129,-0.025,0.0,-0.032
130,-0.02,-0.0,-0.029
131,-0.006,0.0,-0.016
132,-0.013,0.001,-0.024
133,-0.022,0.001,-0.034
134,-0.029,0.002,-0.04
135,-0.015,0.003,-0.024
136,0.013,0.005,0.005
137,0.034,0.006,0.027
138,0.028,0.008,0.023
139,0.036,0.01,0.031
140,0.037,0.012,0.034
141,0.027,0.013,0.026
142,0.009,0.014,0.011
143,0.006,0.014,0.009
144,0.013,0.014,0.016
145,0.029,0.014,0.032
146,0.023,0.014,0.026
147,0.01,0.013,0.014
148,0.004,0.012,0.008
149,-0.002,0.011,0.002
150,0.005,0.009,0.008
151,0.008,0.006,0.011
152,0.004,0.001,0.006
153,-0.009,-0.003,-0.007
154,-0.019,-0.005,-0.02
155,-0.017,-0.008,-0.019
156,-0.012,-0.01,-0.016
157,-0.012,-0.014,-0.018
158,-0.008,-0.017,-0.015
159,-0.02,-0.019,-0.028
160,-0.024,-0.02,-0.033
161,-0.03,-0.021,-0.04
162,-0.041,-0.023,-0.052
163,-0.03,-0.025,-0.04
164,-0.005,-0.027,-0.015
165,-0.003,-0.029,-0.012
166,-0.009,-0.032,-0.015
167,-0.027,-0.034,-0.033
168,-0.041,-0.035,-0.046
169,-0.042,-0.037,-0.045
170,-0.048,-0.038,-0.049
171,-0.054,-0.04,-0.053
172,-0.051,-0.041,-0.049
173,-0.044,-0.043,-0.041
174,-0.033,-0.043,-0.029
175,-0.032,-0.044,-0.028
176,-0.052,-0.044,-0.048
177,-0.065,-0.045,-0.061
178,-0.062,-0.046,-0.058
179,-0.051,-0.047,-0.046
180,-0.04,-0.049,-0.036
181,-0.037,-0.049,-0.034
182,-0.048,-0.049,-0.046
183,-0.047,-0.049,-0.046
184,-0.046,-0.049,-0.048
185,-0.039,-0.049,-0.042
186,-0.04,-0.049,-0.046
187,-0.047,-0.049,-0.054
188,-0.051,-0.047,-0.059
189,-0.054,-0.045,-0.063
190,-0.04,-0.044,-0.051
191,-0.037,-0.043,-0.049
192,-0.04,-0.043,-0.053
193,-0.045,-0.043,-0.057
194,-0.053,-0.042,-0.063
195,-0.058,-0.041,-0.065
196,-0.042,-0.04,-0.05
197,-0.045,-0.039,-0.052
198,-0.045,-0.039,-0.05
199,-0.043,-0.038,-0.047
200,-0.04,-0.039,-0.041
201,-0.021,-0.039,-0.022
202,-0.019,-0.039,-0.018
203,-0.017,-0.037,-0.014
204,-0.032,-0.036,-0.028
205,-0.051,-0.035,-0.046
206,-0.047,-0.034,-0.043
207,-0.031,-0.034,-0.028
208,-0.014,-0.033,-0.011
209,-0.024,-0.033,-0.021
210,-0.037,-0.032,-0.034
211,-0.044,-0.033,-0.041
212,-0.051,-0.033,-0.049
213,-0.049,-0.034,-0.049
214,-0.037,-0.034,-0.039
215,-0.032,-0.034,-0.036
216,-0.027,-0.034,-0.032
217,-0.038,-0.035,-0.044
218,-0.041,-0.036,-0.048
219,-0.028,-0.037,-0.036
220,-0.017,-0.038,-0.027
221,-0.025,-0.037,-0.036
222,-0.029,-0.037,-0.04
223,-0.035,-0.037,-0.044
224,-0.04,-0.036,-0.048
225,-0.043,-0.035,-0.05
226,-0.043,-0.033,-0.049
227,-0.048,-0.032,-0.052
228,-0.039,-0.031,-0.042
229,-0.035,-0.03,-0.036
230,-0.029,-0.03,-0.027
231,-0.029,-0.028,-0.026
232,-0.033,-0.027,-0.028
233,-0.033,-0.028,-0.027
234,-0.029,-0.028,-0.023
235,-0.021,-0.03,-0.016
236,-0.025,-0.031,-0.019
237,-0.025,-0.033,-0.02
238,-0.039,-0.034,-0.033
239,-0.041,-0.035,-0.035
240,-0.029,-0.037,-0.023
241,-0.018,-0.04,-0.013
242,-0.018,-0.043,-0.016
243,-0.035,-0.046,-0.034
244,-0.045,-0.048,-0.046
245,-0.052,-0.051,-0.055
246,-0.054,-0.054,-0.058
247,-0.061,-0.057,-0.066
248,-0.072,-0.058,-0.077
249,-0.076,-0.059,-0.084
250,-0.078,-0.06,-0.087
251,-0.071,-0.059,-0.081
252,-0.059,-0.058,-0.068
253,-0.067,-0.057,-0.074
254,-0.066,-0.054,-0.073
255,-0.053,-0.052,-0.058
256,-0.047,-0.05,-0.051
257,-0.047,-0.047,-0.049
258,-0.051,-0.044,-0.052
259,-0.038,-0.04,-0.036
260,-0.037,-0.037,-0.033
261,-0.034,-0.034,-0.029
262,-0.029,-0.031,-0.023
263,-0.018,-0.029,-0.01
264,-0.006,-0.027,0.002
265,-0.003,-0.024,0.006
266,-0.007,-0.022,0.002
267,-0.007,-0.022,0.002
268,-0.019,-0.022,-0.011
269,-0.025,-0.023,-0.017
270,-0.033,-0.025,-0.026
271,-0.039,-0.027,-0.034
272,-0.041,-0.029,-0.038
273,-0.046,-0.032,-0.044
274,-0.041,-0.035,-0.041
275,-0.036,-0.038,-0.037
276,-0.038,-0.04,-0.04
277,-0.047,-0.042,-0.049
278,-0.046,-0.043,-0.05
279,-0.037,-0.044,-0.043
280,-0.039,-0.045,-0.046
281,-0.049,-0.046,-0.056
282,-0.053,-0.046,-0.058
283,-0.046,-0.045,-0.05
284,-0.041,-0.043,-0.043
285,-0.037,-0.041,-0.038
286,-0.041,-0.039,-0.04
287,-0.046,-0.037,-0.045
288,-0.041,-0.034,-0.039
289,-0.039,-0.031,-0.035
290,-0.035,-0.029,-0.029
291,-0.027,-0.028,-0.019
292,-0.024,-0.026,-0.015
293,-0.014,-0.025,-0.004
294,-0.014,-0.024,-0.003
295,-0.011,-0.023,-0.0
296,-0.01,-0.021,0.0
297,-0.009,-0.02,0.0
298,-0.021,-0.02,-0.013
299,-0.029,-0.02,-0.022
300,-0.03,-0.021,-0.024
301,-0.022,-0.022,-0.018
302,-0.019,-0.023,-0.017
303,-0.015,-0.024,-0.014
304,-0.026,-0.024,-0.026
305,-0.031,-0.025,-0.032
306,-0.037,-0.025,-0.039
307,-0.035,-0.025,-0.039
308,-0.028,-0.025,-0.034
309,-0.019,-0.025,-0.026
310,-0.018,-0.025,-0.026
311,-0.03,-0.024,-0.037
312,-0.024,-0.024,-0.03
313,-0.012,-0.023,-0.017
314,-0.015,-0.022,-0.018
315,-0.03,-0.02,-0.032
316,-0.027,-0.017,-0.029
317,-0.018,-0.013,-0.018
318,-0.011,-0.009,-0.009
319,-0.008,-0.005,-0.004
320,0.001,0.0,0.007
321,0.016,0.006,0.024
322,0.029,0.012,0.038
323,0.03,0.018,0.04
324,0.023,0.024,0.033
325,0.021,0.029,0.032
326,0.028,0.035,0.038
327,0.025,0.04,0.034
328,0.023,0.045,0.031
329,0.03,0.049,0.036
330,0.046,0.053,0.05
331,0.06,0.057,0.062
332,0.069,0.06,0.07
333,0.08,0.063,0.079
334,0.082,0.066,0.08
335,0.09,0.069,0.087
336,0.09,0.069,0.086
337,0.085,0.07,0.08
338,0.075,0.069,0.069
339,0.066,0.068,0.06
340,0.061,0.066,0.055
341,0.067,0.065,0.062
342,0.058,0.064,0.054
343,0.048,0.063,0.045
344,0.045,0.063,0.043
345,0.047,0.063,0.045
346,0.058,0.064,0.058
347,0.064,0.065,0.066
348,0.08,0.065,0.083
349,0.076,0.066,0.08
350,0.061,0.068,0.068
351,0.062,0.07,0.07
352,0.066,0.072,0.076
353,0.067,0.075,0.077
354,0.065,0.078,0.076
355,0.071,0.081,0.083
356,0.077,0.084,0.087
357,0.078,0.087,0.087
358,0.087,0.089,0.094
359,0.109,0.091,0.113
360,0.121,0.094,0.124
361,0.123,0.095,0.124
362,0.12,0.096,0.12
363,0.115,0.097,0.113
364,0.102,0.098,0.099
365,0.089,0.098,0.085
366,0.096,0.097,0.091
367,0.098,0.096,0.092
368,0.089,0.095,0.081
369,0.082,0.095,0.074
370,0.074,0.095,0.067
371,0.082,0.096,0.076
372,0.078,0.097,0.073
373,0.078,0.097,0.074
374,0.086,0.096,0.083
375,0.087,0.095,0.085
376,0.092,0.095,0.092
377,0.105,0.095,0.106
378,0.112,0.094,0.115
379,0.106,0.094,0.112
380,0.099,0.093,0.107
381,0.092,0.091,0.101
382,0.087,0.089,0.098
383,0.079,0.087,0.09
384,0.079,0.084,0.09
385,0.085,0.081,0.096
386,0.084,0.077,0.094
387,0.075,0.072,0.083
388,0.074,0.068,0.081
389,0.084,0.063,0.089
390,0.07,0.057,0.074
391,0.048,0.052,0.051
392,0.034,0.046,0.034
393,0.029,0.041,0.028
394,0.022,0.036,0.021
395,0.016,0.032,0.013
396,0.026,0.028,0.023
397,0.035,0.026,0.03
398,0.033,0.025,0.027
399,0.026,0.026,0.02
400,0.032,0.029,0.026
