lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.645,0.665,0.646
2,0.435,0.532,0.437
3,0.319,0.425,0.321
4,0.261,0.34,0.263
5,0.222,0.274,0.223
6,0.204,0.224,0.205
7,0.202,0.188,0.202
8,0.196,0.163,0.197
9,0.206,0.148,0.206
10,0.208,0.139,0.208
11,0.212,0.137,0.212
12,0.207,0.139,0.207
13,0.18,0.144,0.18
14,0.161,0.151,0.161
15,0.159,0.158,0.16
16,0.164,0.166,0.164
17,0.149,0.174,0.149
18,0.138,0.18,0.138
19,0.149,0.185,0.149
20,0.168,0.189,0.168
21,0.179,0.191,0.179
22,0.174,0.191,0.175
23,0.156,0.19,0.157
24,0.15,0.187,0.152
25,0.157,0.182,0.16
26,0.16,0.169,0.162
27,0.168,0.161,0.17
28,0.161,0.155,0.163
29,0.162,0.15,0.163
30,0.157,0.148,0.159
31,0.154,0.147,0.156
32,0.142,0.147,0.145
33,0.13,0.146,0.132
34,0.151,0.147,0.152
35,0.148,0.146,0.149
36,0.145,0.146,0.146
37,0.139,0.144,0.14
38,0.145,0.142,0.145
39,0.131,0.14,0.131
40,0.135,0.138,0.134
41,0.134,0.136,0.134
42,0.124,0.134,0.124
43,0.121,0.133,0.121
44,0.111,0.132,0.111
45,0.103,0.131,0.104
46,0.125,0.131,0.125
47,0.158,0.129,0.158
48,0.16,0.128,0.159
49,0.162,0.126,0.161
50,0.148,0.125,0.148
51,0.136,0.123,0.137
52,0.125,0.121,0.126
53,0.106,0.119,0.107
54,0.089,0.115,0.091
55,0.091,0.111,0.093
56,0.099,0.108,0.101
57,0.103,0.104,0.106
58,0.097,0.101,0.099
59,0.098,0.1,0.101
60,0.102,0.097,0.104
61,0.098,0.094,0.1
62,0.099,0.092,0.101
63,0.104,0.09,0.105
64,0.1,0.089,0.101
65,0.095,0.087,0.096
66,0.076,0.087,0.077
67,0.078,0.087,0.078
68,0.077,0.088,0.077
69,0.074,0.09,0.074
70,0.081,0.093,0.081
71,0.093,0.098,0.093
72,0.095,0.102,0.095
73,0.104,0.104,0.104
74,0.094,0.106,0.094
75,0.106,0.106,0.106
76,0.119,0.106,0.119
77,0.128,0.106,0.127
78,0.123,0.105,0.122
79,0.111,0.105,0.11
80,0.105,0.105,0.104
81,0.103,0.105,0.103
82,0.106,0.104,0.106
83,0.106,0.103,0.106
84,0.118,0.101,0.118
85,0.103,0.098,0.105
86,0.092,0.094,0.094
87,0.098,0.09,0.099
88,0.08,0.086,0.081
89,0.076,0.081,0.077
90,0.058,0.075,0.059
91,0.055,0.07,0.056
92,0.053,0.065,0.054
93,0.052,0.061,0.052
94,0.054,0.058,0.054
95,0.05,0.054,0.05
96,0.081,0.052,0.08
97,0.066,0.051,0.065
98,0.056,0.05,0.054
99,0.054,0.05,0.052
100,0.031,0.05,0.029
101,0.043,0.05,0.041
102,0.051,0.049,0.05
103,0.028,0.049,0.027
104,0.032,0.048,0.031
105,0.038,0.047,0.037
106,0.05,0.047,0.048
107,0.064,0.048,0.062
108,0.068,0.049,0.066
109,0.069,0.051,0.067
110,0.057,0.052,0.055
111,0.06,0.054,0.058
112,0.063,0.055,0.062
113,0.064,0.055,0.064
114,0.051,0.056,0.051
115,0.041,0.056,0.042
116,0.05,0.057,0.051
117,0.055,0.057,0.055
118,0.049,0.058,0.05
119,0.048,0.059,0.049
120,0.032,0.061,0.033
121,0.048,0.062,0.048
122,0.052,0.062,0.052
123,0.077,0.062,0.076
124,0.079,0.062,0.078
125,0.089,0.062,0.087
126,0.074,0.062,0.072
127,0.075,0.061,0.073
128,0.079,0.059,0.077
129,0.067,0.058,0.065
130,0.038,0.057,0.036
131,0.035,0.057,0.033
132,0.041,0.057,0.04
133,0.041,0.055,0.04
134,0.049,0.052,0.047
135,0.057,0.049,0.056
136,0.07,0.047,0.068
137,0.057,0.045,0.054
138,0.048,0.044,0.045
139,0.046,0.043,0.043
140,0.046,0.042,0.044
141,0.04,0.042,0.038
142,0.032,0.042,0.031
143,0.02,0.042,0.02
144,0.032,0.043,0.032
145,0.058,0.043,0.058
146,0.029,0.045,0.029
147,0.023,0.047,0.022
148,0.044,0.049,0.043
149,0.051,0.052,0.051
150,0.071,0.056,0.071
151,0.06,0.058,0.06
152,0.065,0.06,0.065
153,0.059,0.062,0.058
154,0.061,0.062,0.059
155,0.061,0.061,0.059
156,0.083,0.06,0.081
157,0.091,0.059,0.088
158,0.075,0.058,0.072
159,0.058,0.056,0.056
160,0.042,0.055,0.039
161,0.033,0.054,0.031
162,0.041,0.051,0.04
163,0.051,0.048,0.05
164,0.044,0.045,0.043
165,0.035,0.042,0.033
166,0.056,0.039,0.053
167,0.054,0.036,0.052
168,0.046,0.034,0.044
169,0.038,0.032,0.035
170,0.017,0.03,0.015
171,-0.002,0.028,-0.003
172,-0.005,0.026,-0.005
173,-0.005,0.025,-0.005
174,0.012,0.024,0.012
175,0.023,0.024,0.022
176,0.037,0.025,0.036
177,0.041,0.026,0.041
178,0.054,0.028,0.053
179,0.062,0.031,0.061
180,0.048,0.033,0.047
181,0.037,0.036,0.036
182,0.03,0.038,0.029
183,0.026,0.038,0.025
184,0.017,0.038,0.015
185,0.035,0.037,0.032
186,0.044,0.037,0.041
187,0.032,0.036,0.029
188,0.033,0.036,0.03
189,0.022,0.034,0.019
190,0.037,0.033,0.034
191,0.041,0.033,0.039
192,0.039,0.031,0.037
193,0.047,0.03,0.045
194,0.041,0.028,0.039
195,0.041,0.026,0.039
196,0.041,0.024,0.039
197,0.022,0.023,0.019
198,0.014,0.022,0.011
199,-0.006,0.021,-0.008
200,-0.01,0.02,-0.011
201,-0.008,0.02,-0.009
202,0.005,0.02,0.005
203,0.004,0.019,0.004
204,0.011,0.018,0.011
205,0.017,0.015,0.017
206,0.035,0.012,0.035
207,0.036,0.01,0.036
208,0.034,0.008,0.033
209,0.026,0.006,0.026
210,0.02,0.005,0.02
211,0.014,0.003,0.014
212,0.01,0.002,0.01
213,-0.002,-0.0,-0.002
214,-0.021,-0.002,-0.022
215,-0.018,-0.002,-0.02
216,-0.025,-0.003,-0.027
217,-0.019,-0.003,-0.021
218,-0.007,-0.005,-0.009
219,-0.012,-0.007,-0.013
220,-0.008,-0.01,-0.009
221,-0.007,-0.013,-0.008
222,-0.008,-0.016,-0.009
223,-0.014,-0.018,-0.016
224,-0.026,-0.019,-0.027
225,-0.025,-0.019,-0.027
226,-0.016,-0.017,-0.017
227,-0.001,-0.014,-0.003
228,0.001,-0.011,-0.0
229,0.01,-0.007,0.009
230,0.0,-0.004,-0.001
231,-0.015,0.001,-0.016
232,-0.012,0.004,-0.012
233,-0.008,0.006,-0.007
234,-0.007,0.008,-0.007
235,-0.004,0.01,-0.004
236,0.005,0.011,0.005
237,0.013,0.011,0.013
238,0.002,0.011,0.003
239,0.001,0.009,0.002
240,0.014,0.009,0.015
241,0.04,0.008,0.04
242,0.046,0.007,0.046
243,0.047,0.006,0.047
244,0.039,0.004,0.038
245,0.008,0.003,0.007
246,-0.008,0.001,-0.009
247,-0.017,-0.001,-0.018
248,-0.022,-0.002,-0.023
249,-0.022,-0.004,-0.023
250,-0.022,-0.004,-0.023
251,-0.021,-0.004,-0.023
252,-0.022,-0.003,-0.023
253,-0.019,-0.003,-0.02
254,-0.015,-0.003,-0.016
255,-0.013,-0.003,-0.015
256,-0.002,-0.004,-0.003
257,-0.003,-0.003,-0.004
258,-0.001,-0.002,-0.002
259,0.006,-0.002,0.005
260,0.013,-0.001,0.012
261,0.02,-0.001,0.02
262,0.014,-0.0,0.014
263,0.016,0.001,0.017
264,0.011,0.004,0.012
265,0.016,0.007,0.016
266,0.019,0.009,0.02
267,0.014,0.01,0.015
268,0.008,0.009,0.009
269,0.0,0.007,0.001
270,0.001,0.004,0.002
271,-0.005,0.003,-0.005
272,-0.01,0.002,-0.01
273,-0.004,0.002,-0.004
274,-0.017,0.003,-0.017
275,-0.009,0.004,-0.01
276,-0.003,0.005,-0.003
277,0.002,0.007,0.002
278,0.009,0.009,0.009
279,0.013,0.011,0.013
280,0.01,0.012,0.01
281,0.019,0.014,0.019
282,0.018,0.015,0.017
283,0.031,0.016,0.03
284,0.031,0.017,0.03
285,0.019,0.018,0.019
286,0.005,0.018,0.005
287,-0.002,0.018,-0.002
288,0.009,0.018,0.009
289,0.037,0.02,0.037
290,0.059,0.02,0.06
291,0.058,0.019,0.059
292,0.041,0.019,0.042
293,0.024,0.017,0.026
294,-0.003,0.016,-0.001
295,-0.007,0.015,-0.005
296,-0.02,0.013,-0.018
297,-0.017,0.01,-0.015
298,0.002,0.009,0.004
299,-0.004,0.008,-0.003
300,-0.001,0.008,0.001
301,0.006,0.009,0.006
302,0.015,0.009,0.015
303,0.019,0.01,0.018
304,0.029,0.012,0.029
305,0.023,0.014,0.023
306,0.029,0.017,0.03
307,0.024,0.02,0.024
308,0.026,0.022,0.027
309,0.027,0.024,0.028
310,0.018,0.025,0.019
311,0.007,0.027,0.007
312,0.007,0.028,0.007
313,0.014,0.03,0.014
314,0.047,0.032,0.047
315,0.039,0.033,0.039
316,0.032,0.032,0.032
317,0.041,0.03,0.041
318,0.046,0.029,0.046
319,0.052,0.027,0.053
320,0.041,0.025,0.042
321,0.037,0.024,0.039
322,0.01,0.023,0.013
323,0.01,0.023,0.013
324,0.027,0.023,0.03
325,0.022,0.023,0.024
326,0.022,0.023,0.024
327,0.003,0.024,0.005
328,-0.006,0.025,-0.005
329,0.001,0.026,0.002
330,0.012,0.028,0.013
331,0.037,0.029,0.037
332,0.033,0.03,0.033
333,0.032,0.031,0.032
334,0.033,0.031,0.032
335,0.04,0.03,0.04
336,0.051,0.03,0.051
337,0.038,0.031,0.038
338,0.041,0.032,0.041
339,0.042,0.033,0.043
340,0.043,0.033,0.044
341,0.04,0.033,0.041
342,0.027,0.034,0.028
343,0.035,0.034,0.034
344,0.034,0.034,0.034
345,0.037,0.032,0.037
346,0.035,0.031,0.034
347,0.024,0.029,0.024
348,0.025,0.028,0.025
349,0.015,0.027,0.016
350,0.019,0.025,0.02
351,0.009,0.023,0.012
352,0.006,0.022,0.009
353,0.006,0.022,0.009
354,0.018,0.024,0.021
355,0.031,0.025,0.034
356,0.038,0.027,0.041
357,0.042,0.028,0.045
358,0.047,0.03,0.049
359,0.038,0.033,0.039
360,0.038,0.035,0.039
361,0.033,0.037,0.034
362,0.036,0.039,0.036
363,0.04,0.04,0.04
364,0.021,0.042,0.02
365,0.028,0.042,0.027
366,0.034,0.042,0.033
367,0.052,0.041,0.052
368,0.056,0.04,0.056
369,0.042,0.039,0.042
370,0.028,0.036,0.029
371,0.049,0.033,0.049
372,0.053,0.029,0.052
373,0.046,0.025,0.045
374,0.029,0.02,0.028
375,0.012,0.016,0.012
376,-0.014,0.012,-0.013
377,0.005,0.008,0.006
378,0.011,0.004,0.012
379,0.012,0.001,0.014
380,-0.004,-0.002,-0.001
381,-0.016,-0.004,-0.013
382,-0.011,-0.006,-0.007
383,-0.015,-0.007,-0.011
384,-0.005,-0.007,-0.002
385,-0.007,-0.006,-0.004
386,-0.012,-0.005,-0.009
387,-0.005,-0.003,-0.002
388,-0.003,-0.001,-0.001
389,0.01,0.002,0.011
390,0.005,0.006,0.006
391,0.01,0.01,0.01
392,0.016,0.014,0.016
393,0.024,0.018,0.024
394,0.029,0.022,0.028
395,0.024,0.025,0.023
396,0.026,0.027,0.025
397,0.031,0.028,0.03
398,0.022,0.027,0.022
399,0.019,0.024,0.02
400,0.021,0.018,0.021
