gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2657,2565,49.6871070861816,40.7910919189453,-73.9262847900391,3670176,2658,2074,65539,3735715,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-01 07:09:19.564677,-75.30732730920259,28.96915125435535,25.40230672335987,0.0003602612366852899,15.0,28.94,1.184412938166907,28.38,46.2353,61.131,76.1555,0.9627,49.1916,47.8361,47.8361,0
101163,npp,1226,1535,68.8588790893555,40.7897338867188,-73.9252624511719,3670144,1226,1151,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-03 06:31:38.870789,97.39843284093705,27.483800066487913,24.125250914109007,0.01892207949732266,9.0,-27.47,1.184412938166907,-28.13,44.6617,64.0661,80.0491,0.9186,62.9002,63.2565,62.64357079367322,0
101411,npp,2752,486,55.4894981384277,40.7856254577637,-73.9208831787109,3670144,2756,291,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-05 05:53:45.719811,91.97248507845632,61.65626591132448,51.21405394149831,0.07329979552408906,3.0,-61.61,2.5331140255951103,-61.91,56.4681,77.6972,95.9066,0.7575,50.0867,42.0319,39.65755285169358,0
101420,npp,1712,3239,0.12500007958931292,40.7889633178711,-73.9253616333008,3670144,1716,2581,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-05 07:34:15.659795,-70.25585471627348,53.336355234882305,45.27525024558081,0.03580374579640365,19.0,53.27,1.9513309067639726,52.92,55.2024,72.6922,89.6647,0.8096,21.6651,0.1012,-1.0585647868259254,0
101543,npp,1049,2734,71.9965362548828,40.7869262695312,-73.9262313842773,3670144,1049,2193,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-06 07:15:32.430905,-73.66731192697586,36.462219254490485,31.760822736919117,0.08248550898346717,16.0,36.42,1.357151599901897,35.88,46.4172,70.1264,83.9478,0.8393,60.2317,60.4232,57.75130669346089,0
101665,npp,341,2225,86.066162109375,40.7867126464844,-73.9283828735352,3670144,341,1784,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-07 06:56:45.645624,-76.31193109336034,11.093771191063675,9.812372302913207,0.10035427389749386,13.0,11.06,1.015504800579495,10.38,44.9254,60.6354,74.0724,0.9706,83.8962,83.5372,80.28649674298245,0
101787,npp,2692,1708,71.5900344848633,40.7876129150391,-73.9250411987305,3670144,2692,1295,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-08 06:37:55.303560,99.68110155465585,18.56583991680067,16.379503040764,0.06529638243355,10.0,-18.59,1.0442604737599883,-19.25,41.7808,61.5633,75.1049,0.956,68.4554,68.4391,66.32400161101644,0
101908,npp,1942,1184,78.2362747192383,40.789005279541,-73.9245223999023,3670144,1943,875,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-09 06:19:01.401775,96.44446389811209,42.2480283640961,36.54729294812993,0.03899048252104528,7.0,-42.25,1.4867838833500562,-42.735,49.6339,67.6771,80.8406,0.8696,65.9557,68.0362,66.77320956021751,0
101917,npp,697,3883,94.0421524047852,40.788818359375,-73.9214859008789,3670144,697,3106,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-09 07:59:08.211407,-66.46450845032113,67.15737346386274,54.71713705155254,0.03846409592452803,23.0,67.06,3.1865100272627664,66.83,71.8011,92.8946,117.0395,0.6336,59.2138,59.5807,58.33476041971053,0
102038,npp,1164,658,57.2730293273926,40.7847099304199,-73.9258422851562,3670144,1162,440,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-10 06:00:03.935485,93.00940574127222,57.79650363478268,48.54138298124768,0.018795564905529045,4.0,-57.76,2.2013981571160284,-58.08,56.0116,70.1053,87.3848,0.8395,53.0245,48.0809,47.4720688891467,0
102161,npp,357,140,46.0712242126465,40.784122467041,-73.9228744506836,3670144,359,66,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-11 05:41:04.683873,90.37494064080293,68.07793252962853,55.25019750667252,0.00528271893982117,1.0,-68.02,3.3166247903554,-68.25,69.5109,86.8909,110.2389,0.6773,46.5461,31.2053,31.03418071432687,0
102535,npp,339,1361,42.5018348693848,40.7879447937012,-73.9213562011719,3670176,340,1026,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-14 06:25:17.791755,97.37940034562726,35.34663991594837,30.823791385491738,5.08910585460645e-06,8.0,-35.34,1.2937979144666532,-35.89,52.7658,68.7638,78.5914,0.8559,38.5553,36.3765,36.3765,0
102542,npp,2115,4042,0.12500005456039176,40.7840042114258,-73.9242935180664,3670144,2118,3188,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-14 08:05:19.263049,-65.51940106213878,69.68296011733985,56.16958272030668,0.0023714517780976017,24.0,69.59,3.5496478698597698,69.33,57.533,94.1626,124.7423,0.625,32.3616,0.0781,0.0012832813937142251,0
102774,npp,1843,312,85.6087265014648,40.7894172668457,-73.9265289306641,3670176,1846,167,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-16 05:47:22.852060,91.40983361842682,65.0678677782397,53.43307431370149,3.675972871256625e-15,2.0,-65.03,2.898275349237888,-65.27,68.633,88.4197,112.706,0.6656,57.8838,56.9826,56.9826,0
102904,npp,180,2566,35.1706733703613,40.786563873291,-73.9213180541992,3670176,181,2075,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-17 07:09:13.117144,-75.38159972136128,29.02896144382473,25.45537732559566,7.953905133326231e-11,15.0,28.99,1.184412938166907,28.38,46.2353,61.131,76.1555,0.9627,36.9354,33.8604,33.8604,0
103261,npp,1041,1009,57.5354232788086,40.788402557373,-73.9213638305664,3670176,1043,741,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-20 06:12:38.514274,95.67004030089664,48.19023004639756,41.31328001273771,2.536926742671695e-21,6.0,-48.19,1.646109783506203,-48.58,57.0255,70.234,83.3248,0.838,51.1394,48.2127,48.2127,0
103381,npp,251,484,19.6409702301025,40.7892951965332,-73.9292602539062,3670176,250,290,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-21 05:53:39.269973,92.31450905022133,61.68378881110781,51.23655636849484,5.429650381292293e-24,3.0,-61.66,2.5331140255951103,-61.91,56.4681,77.6972,95.9066,0.7575,35.9347,14.8775,14.8775,0
103860,npp,2521,1183,79.1366577148438,40.7901763916016,-73.9216690063477,3670176,2521,874,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-25 06:18:53.184499,96.35433184806266,42.282651158419384,36.57775038531252,1.0428909549649686e-16,7.0,-42.28,1.4867838833500562,-42.735,49.6339,67.6771,80.8406,0.8696,66.5613,68.8192,68.8192,0
103979,npp,1725,657,30.6210117340088,40.7841987609863,-73.9209518432617,3670176,1723,439,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-26 05:59:55.729400,93.05679077134042,57.813295045101036,48.55600800177907,1.0383307714589017e-13,4.0,-57.79,2.2013981571160284,-58.08,56.0116,70.1053,87.3848,0.8395,40.9177,25.7065,25.7065,0
104095,npp,915,138,3.6231541633606,40.7892951965332,-73.9230880737305,3670176,918,65,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-27 05:40:56.493424,90.49680484870458,68.0980312680003,55.26433108097141,7.164046855956249e-10,1.0,-68.05,3.3166247903554,-68.25,69.5109,86.8909,110.2389,0.6773,33.7475,2.4541,2.4541,0
104455,npp,906,1359,78.5913772583008,40.790111541748,-73.9208221435547,3670176,906,1025,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-04-30 06:25:07.874963,96.7433085870104,35.435114203979886,30.899617057363244,0.00010095084211836856,8.0,-35.42,1.2937979144666532,-35.89,52.7658,68.7638,78.5914,0.8559,66.4496,67.2649,67.2649,0
131213,npp,2671,1521,52.0318069458008,40.786075592041,-73.925651550293,3670144,2670,1141,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-09 06:30:28.922591,96.73686972840338,28.1722054494064,24.71783275548662,0.015355619277510462,9.0,-28.13,1.184412938166907,-28.13,44.6617,64.0661,80.0491,0.9186,48.6931,47.7985,47.3010965545831,0
131566,npp,1127,473,39.4420166015625,40.7840194702148,-73.9219970703125,3670144,1127,281,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-11 05:52:37.607269,92.27384936453468,61.93078138517044,51.39847996502332,0.0020721042662803684,3.0,-61.89,2.5331140255951103,-61.91,56.4681,77.6972,95.9066,0.7575,43.7516,29.8763,29.809179828375246,0
131934,npp,1808,2212,0.1250001775210734,40.7901878356934,-73.9226379394531,3670176,1809,1772,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-13 06:55:35.803471,-72.15296416709427,10.378178095308888,9.181166696674298,0.0002871599508353921,13.0,10.32,1.0,10.38,44.9254,60.6354,74.0724,0.9706,-1.6567,0.1213,0.1213,0
132462,npp,2619,645,43.4226837158203,40.7847785949707,-73.9259414672852,3670176,2618,428,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-16 05:58:55.942369,92.98084208047354,58.1213173002692,48.7736868452433,2.6508516493493334e-19,4.0,-58.08,2.2013981571160284,-58.08,56.0116,70.1053,87.3848,0.8395,46.7329,36.4535,36.4535,0
132642,npp,1813,126,37.2980880737305,40.784049987793,-73.926643371582,3670176,1815,59,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-17 05:39:56.726562,90.29407399516504,68.30629201310846,55.38316116753001,2.117266643080851e-24,1.0,-68.25,3.3166247903554,-68.25,69.5109,86.8909,110.2389,0.6773,43.9009,25.2631,25.2631,0
133572,npp,2340,3060,0.12500005416584514,40.7873954772949,-73.9241256713867,3670176,2341,2459,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-22 07:26:52.108100,-72.23628621335972,48.15451363255614,41.28838662279592,2.8246371226512514e-28,18.0,48.12,1.7549928774784245,48.09,42.934,60.4741,82.8496,0.9732,24.4666,0.1217,0.1217,0
133749,npp,1667,2553,0.12500005062226194,40.7867965698242,-73.9238357543945,3670176,1667,2065,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-23 07:08:07.121783,-75.54995199991278,28.39434083543611,24.910805419565744,4.1627050481110927e-26,15.0,28.38,1.184412938166907,28.38,46.2353,61.131,76.1555,0.9627,7.3463,0.1203,0.1203,0
134479,npp,1744,472,42.1304779052734,40.785083770752,-73.9211578369141,3670144,1748,281,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-27 05:52:33.385945,92.01826472916454,61.946836382981516,51.413199135663916,0.0005740563130739015,3.0,-61.91,2.5331140255951103,-61.91,56.4681,77.6972,95.9066,0.7575,44.8129,31.9128,31.9128,0
134859,npp,2423,2212,0.12500007027792748,40.7909698486328,-73.9261474609375,3670144,2423,1771,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-29 06:55:33.367261,-76.21158291560296,10.331744081379107,9.140634788433358,0.01427551094254519,13.0,10.32,1.0,10.38,44.9254,60.6354,74.0724,0.9706,-1.6567,0.1213,-0.3411162789909847,0
135035,npp,1702,1695,127.798477172852,40.7903709411621,-73.9222717285156,3670144,1703,1283,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-30 06:36:43.046677,99.65005105631117,19.292550041727413,17.016186867717074,0.056661913989632835,10.0,-19.3,1.0442604737599883,-19.25,41.7808,61.5633,75.1049,0.956,122.2815,122.1736,120.3381916890088,0
135224,npp,936,1170,119.618392944336,40.7901954650879,-73.9239196777344,3670144,936,863,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-31 06:17:49.170263,96.35470593370624,42.759529793362404,36.966373440505116,0.13130821848144592,7.0,-42.75,1.4867838833500562,-42.735,49.6339,67.6771,80.8406,0.8696,93.789,104.0231,99.7697280516682,0
135236,npp,2783,3871,122.637474060059,40.7891235351562,-73.9273376464844,3670144,2789,3101,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-08-31 07:57:55.981929,-66.12948550289062,66.93803135264716,54.59082262667595,0.08051603405739563,23.0,66.86,3.1865100272627664,66.83,71.8011,92.8946,117.0395,0.6336,68.1876,77.6973,75.08920246725458,0
135406,npp,157,644,150.687103271484,40.7899551391602,-73.9253997802734,3670144,156,427,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-01 05:58:51.735430,92.96876653351796,58.133002760480394,48.78389973782663,0.1474196834457678,4.0,-58.1,2.2013981571160284,-58.08,56.0116,70.1053,87.3848,0.8395,95.4585,126.5024,121.72714104475962,0
135418,npp,2142,3390,0.1250001599166808,40.7910804748535,-73.9284362792969,3670144,2140,2739,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-01 07:39:16.340114,-69.53408802277474,57.19903762677858,48.12207238689476,0.11392816744421193,20.0,57.14,2.2013981571160284,57.12,57.2365,77.3561,90.2514,0.7608,23.7709,0.0951,-3.5952925522417467,0
135786,npp,804,2382,80.2450408935547,40.7884674072266,-73.923095703125,3670144,804,1926,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-03 07:01:48.163955,-76.57051434843117,19.792578618316284,17.45357407554126,0.09074834484453836,14.0,19.77,1.0837787002826917,19.77,46.756,63.1896,75.5553,0.9314,74.5906,74.7387,71.79915464036326,0
136349,npp,1653,817,86.1244812011719,40.7863845825195,-73.9272766113281,3670144,1654,606,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-06 06:05:10.096785,94.56722126509521,53.73424485716409,45.57311083489143,0.034431981164693204,5.0,-53.72,1.9513309067639726,-53.675,59.8053,73.9114,86.9031,0.7963,65.1125,68.5786,67.46326979062633,0
137115,npp,814,1520,29.7783641815186,40.7853965759277,-73.9239654541016,3670144,813,1140,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-10 06:30:20.552152,97.2469886352232,28.196485595896668,24.740410107975404,0.002457910407128915,9.0,-28.18,1.184412938166907,-28.13,44.6617,64.0661,80.0491,0.9186,29.9045,27.3556,27.275982689689204,0
137307,npp,53,993,55.6087989807129,40.7848052978516,-73.9271774291992,3670176,54,731,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-11 06:11:26.686088,95.28686149522422,48.68415683472635,41.701686341873724,0.0001712472729843793,6.0,-48.67,1.7549928774784245,-48.58,57.0255,70.234,83.3248,0.838,50.5202,46.5983,46.5983,0
137322,npp,1935,3711,0.1250001324801815,40.7870712280273,-73.9298629760742,3670144,1932,3001,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-11 07:51:38.833897,-67.23841222917648,64.06731529700065,52.80868990903994,0.0019627783532952595,22.0,64.0,2.7445598364131496,63.98,59.9107,80.2388,97.1084,0.7335,29.6636,0.0917,0.02812114343453223,0
137498,npp,2334,470,90.7063293457031,40.7893714904785,-73.9255523681641,3670176,2332,279,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-12 05:52:27.448934,92.0603887440035,61.98648077275212,51.43945079223596,1.22016387274962e-09,3.0,-61.95,2.5331140255951103,-61.91,56.4681,77.6972,95.9066,0.7575,63.9893,68.7077,68.7077,0
137701,npp,633,2720,45.4690895080566,40.7859497070312,-73.9252014160156,3670176,633,2183,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-13 07:14:14.196715,-73.94534498721356,35.87012617296258,31.266222819702577,8.544387755474398e-09,16.0,35.84,1.2937979144666532,35.88,46.4172,70.1264,83.9478,0.8393,39.7956,38.16,38.16,0
137888,npp,2994,2211,43.0177688598633,40.7885704040527,-73.9216766357422,3670176,2994,1770,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-14 06:55:27.448627,-77.7695708736857,10.276456212546991,9.091734260832201,4.676665283995176e-16,13.0,10.26,1.0,10.38,44.9254,60.6354,74.0724,0.9706,41.2361,41.7537,41.7537,0
138269,npp,1519,1168,23.7229537963867,40.7839622497559,-73.9229202270508,3670176,1517,862,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-16 06:17:41.491678,95.69619749483581,42.84132207450412,37.032274351446965,1.671832710170408e-28,7.0,-42.83,1.4867838833500562,-42.735,49.6339,67.6771,80.8406,0.8696,29.2904,20.6301,20.6301,0
138282,npp,278,3870,90.687744140625,40.7878036499023,-73.925163269043,3670176,279,3099,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-16 07:57:50.083343,-66.67789722890193,66.9210056350435,54.57954302309478,8.194905236903443e-24,23.0,66.84,3.1865100272627664,66.83,71.8011,92.8946,117.0395,0.6336,58.1611,57.4555,57.4555,0
138463,npp,738,643,74.0625915527344,40.7894401550293,-73.9208145141602,3670176,741,425,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-17 05:58:45.840811,93.40979978030967,58.15236664051852,48.796584559875285,1.2392197803081415e-29,4.0,-58.13,2.2013981571160284,-58.08,56.0116,70.1053,87.3848,0.8395,60.6513,62.1758,62.1758,0
138477,npp,2723,3389,65.6286239624023,40.7883796691895,-73.922966003418,3670176,2725,2738,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-17 07:39:10.445063,-69.98377271862083,57.1754744201574,48.10435670419824,2.787562278713308e-27,20.0,57.12,2.2013981571160284,57.12,57.2365,77.3561,90.2514,0.7608,53.5263,49.9312,49.9312,0
139449,npp,2207,814,66.6206970214844,40.7908096313477,-73.9285354614258,3670176,2212,603,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-22 06:05:00.665131,93.82753275375308,53.83217880870326,45.64488573791914,5.767759980935071e-20,5.0,-53.8,1.9513309067639726,-53.675,59.8053,73.9114,86.9031,0.7963,55.1174,53.0483,53.0483,0
139462,npp,1086,3548,0.12500009416331892,40.7869148254395,-73.929084777832,3670176,1084,2880,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-22 07:45:19.931820,-68.29933177552203,60.79625417272252,50.64162377706587,4.910010229376881e-26,21.0,60.74,2.4157378735459294,60.8,52.0187,80.1179,94.4159,0.7346,25.7404,0.0918,0.0918,0
139658,npp,423,3056,45.6268920898438,40.7836418151855,-73.9246826171875,3670176,423,2456,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-23 07:26:38.519857,-71.88184852691026,48.03392302493607,41.19333366709114,4.185842285795241e-21,18.0,47.99,1.646109783506203,48.09,42.934,60.4741,82.8496,0.9732,49.8341,44.4043,44.4043,0
139851,npp,2818,2549,30.6274375915527,40.7855339050293,-73.9230194091797,3670176,2818,2062,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-24 07:07:53.551538,-75.33459713435117,28.2081041916622,24.750502081909335,8.825953274755247e-15,15.0,28.19,1.184412938166907,28.38,46.2353,61.131,76.1555,0.9627,33.0995,29.4865,29.4865,0
140987,npp,479,2206,70.2295150756836,40.7857322692871,-73.9281997680664,3670144,479,1766,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-09-30 06:55:16.333765,-73.6893976179079,10.024922236264743,8.869434430553202,0.17856620360042258,13.0,9.97,1.0,10.38,44.9254,60.6354,74.0724,0.9706,68.4478,68.1659,62.381734392563445,0
141179,npp,2825,1689,75.0701217651367,40.7891006469727,-73.9255065917969,3670144,2825,1278,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-01 06:36:26.035705,99.13762244959076,19.615047629220726,17.29723066606287,0.15113805577856043,10.0,-19.63,1.0442604737599883,-19.25,41.7808,61.5633,75.1049,0.956,71.788,71.766,66.87029450488073,0
141563,npp,1287,639,23.4072551727295,40.789852142334,-73.9255523681641,3670144,1288,422,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-03 05:58:34.763880,93.19090713621219,58.25854794499291,48.86843804584388,0.09193023973891448,4.0,-58.22,2.2013981571160284,-58.08,56.0116,70.1053,87.3848,0.8395,37.6408,19.6505,16.67267037569383,0
141576,npp,201,3384,21.7892169952393,40.7886047363281,-73.9225769042969,3670144,201,2733,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-03 07:38:59.369413,-69.76877617303553,57.061870026231446,48.01938433691855,0.0922206636014962,20.0,57.0,2.1127631471468895,57.12,57.2365,77.3561,90.2514,0.7608,32.5531,16.5775,13.590262886014074,0
142155,npp,1209,1859,0.1250000706984764,40.7867431640625,-73.9280090332031,3670144,1209,1434,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-06 06:42:39.169555,99.44753380634826,10.149748299922372,8.979177498662697,0.035817365596315744,11.0,-10.15,1.0,-9.63,46.14,63.3423,74.1871,0.9291,-4.3637,0.1161,-1.0441059631327698,0
142347,npp,447,1339,71.4625854492188,40.7861671447754,-73.9268341064453,3670144,446,1012,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-07 06:23:45.319697,96.60121149986732,36.29115999827484,31.615459233534857,0.020365103278381903,8.0,-36.28,1.2937979144666532,-35.89,52.7658,68.7638,78.5914,0.8559,60.9396,61.1635,60.50382797024514,0
142361,npp,2244,4021,0.12500012422187012,40.7879409790039,-73.9280166625977,3670144,2246,3178,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-07 08:03:48.574478,-65.53108982785409,69.36307481095686,55.98914296039401,0.028649604481142826,24.0,69.27,3.5496478698597698,69.33,57.533,94.1626,124.7423,0.625,32.3616,0.0781,-0.8499258725626744,0
142541,npp,2744,811,118.846519470215,40.7901916503906,-73.9211044311523,3670144,2744,598,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-08 06:04:49.693451,94.14573219365005,53.91907922576464,45.70704800269661,0.008969427377767325,5.0,-53.88,1.9513309067639726,-53.675,59.8053,73.9114,86.9031,0.7963,81.8816,94.6343,94.34375984004355,0
142555,npp,1624,3543,0.12500009563842696,40.7870407104492,-73.9279251098633,3670144,1624,2876,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-08 07:45:08.961544,-68.56238645315939,60.69550278493422,50.569671112224206,0.01642243436871147,21.0,60.63,2.4157378735459294,60.8,52.0187,80.1179,94.4159,0.7346,25.7404,0.0918,-0.4401600134325756,0
142941,npp,288,2543,14.6993827819824,40.785041809082,-73.926399230957,3670144,287,2058,196611,3866755,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-10 07:07:40.845094,-74.14597150483864,27.921557944684665,24.50238302787701,0.0019617949223228225,15.0,27.91,1.184412938166907,28.38,46.2353,61.131,76.1555,0.9627,19.6514,14.1518,14.088252999001226,0
143329,npp,1945,1514,52.688907623291,40.788948059082,-73.9211883544922,3670176,1945,1135,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-12 06:30:03.823150,97.15648434369241,28.47907893303371,24.98093102932541,1.3283961250132325e-11,9.0,-28.46,1.184412938166907,-28.13,44.6617,64.0661,80.0491,0.9186,49.2479,48.4021,48.4021,0
143526,npp,1195,988,50.7007446289062,40.7867012023926,-73.9211273193359,3670176,1194,728,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-13 06:11:09.974610,94.28305896799434,48.85760417984922,41.83281372037883,6.998016762902025e-19,6.0,-48.82,1.7549928774784245,-48.58,57.0255,70.234,83.3248,0.838,47.7236,42.4855,42.4855,0
143539,npp,8,3705,49.3889045715332,40.7850227355957,-73.9237060546875,3670176,8,2996,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-13 07:51:23.905168,-67.14367594132295,63.961438809273375,52.73390064290538,3.642115596775189e-11,22.0,63.88,2.7445598364131496,63.98,59.9107,80.2388,97.1084,0.7335,47.6133,36.2258,36.2258,0
144316,npp,386,1689,0.12500006469824143,40.7897834777832,-73.9285659790039,3670176,386,1278,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-17 06:36:25.904205,99.07430684706316,19.64117895808933,17.318986187628315,3.1256148362451224e-31,10.0,-19.63,1.0442604737599883,-19.25,41.7808,61.5633,75.1049,0.956,0.0194,0.1195,0.1195,0
144515,npp,2717,1165,49.6339492797852,40.784309387207,-73.9265899658203,3670176,2716,859,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-18 06:17:32.058761,96.09188211877725,42.95125916041004,37.11735462690861,1.7772277450268296e-30,7.0,-42.94,1.4867838833500562,-42.735,49.6339,67.6771,80.8406,0.8696,46.718,43.1629,43.1629,0
144529,npp,1477,3865,0.1250000948571568,40.7881317138672,-73.9210433959961,3670176,1479,3096,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-18 07:57:40.650566,-66.5731062320716,66.84728064109201,54.52747951978736,1.0239855599123525e-30,23.0,66.76,3.1865100272627664,66.83,71.8011,92.8946,117.0395,0.6336,29.7404,0.0792,0.0792,0
144930,npp,215,2886,47.0160675048828,40.7854461669922,-73.9292144775391,3670176,215,2327,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-20 07:20:19.654166,-72.82075997413205,42.27052631719581,36.565228507982944,4.342742947895109e-28,17.0,42.24,1.4867838833500562,42.45,46.0868,62.7812,79.7288,0.9374,48.2501,44.0748,44.0748,0
145125,npp,2611,2377,0.1250000617497875,40.7893142700195,-73.9254760742188,3670176,2612,1922,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-21 07:01:34.714834,-75.98404728759583,19.515447633935963,17.209375525440926,8.414386938624702e-24,14.0,19.51,1.0837787002826917,19.77,46.756,63.1896,75.5553,0.9314,0.6641,0.1164,0.1164,0
145324,npp,1907,1863,0.12500007136630842,40.7895011901855,-73.9209442138672,3670176,1907,1437,196611,3866787,800,usa_ny_32_17,40.7875,-73.925,32,17,usa_ny,2012-10-22 06:42:46.218410,101.27527144475971,9.911234605307582,8.768256178982853,6.39090747258338e-18,11.0,-9.92,1.0,-9.63,46.14,63.3423,74.1871,0.9291,-4.3637,0.1161,0.1161,0
