gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2654,2553,25.9179992675781,40.828426361084,-74.0153732299805,3670176,2653,2065,65539,3735715,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-01 07:09:17.785442,-73.72525563501924,28.417262566400698,24.9286290482905,0.0003714437121750323,15.0,28.38,1.184412938166907,27.81,28.6915,32.5304,41.8973,0.996,26.8184,25.8151,0
101163,npp,1222,1524,26.9838562011719,40.8272933959961,-74.0149307250977,3670144,1222,1143,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-03 06:31:38.870789,97.80943419877329,27.99557564573882,24.5655748280704,0.019003376235794907,9.0,-27.99,1.184412938166907,-28.65,28.2424,32.884,40.4996,0.9853,27.4198,26.5878,0
101411,npp,2746,475,49.9255905151367,40.8299980163574,-74.0190048217773,3670144,2745,283,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-05 05:53:45.719811,92.1311499415124,61.88411968957519,51.366690267282976,0.07335311281561696,3.0,-61.84,2.5331140255951103,-62.14,43.7036,52.3562,65.1513,0.6189,31.4417,30.897,0
101420,npp,1710,3227,0.12500007146387304,40.8282012939453,-74.0194702148438,3670144,1708,2566,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-05 07:34:15.659795,-70.40781077760684,53.01298712965706,45.03181553090919,0.03593032755023091,19.0,52.95,1.9513309067639726,52.6,36.0941,43.3597,51.3417,0.7473,10.2448,0.0934,0
101543,npp,1046,2723,37.2095718383789,40.8269157409668,-74.0126266479492,3670144,1046,2185,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-06 07:15:32.430905,-73.96763471685287,36.00676602258077,31.378915487111286,0.08257454528193386,16.0,35.96,1.2937979144666532,35.41,30.6554,35.5949,39.6503,0.9103,33.6492,33.871,0
101665,npp,337,2214,22.5014038085938,40.8295974731445,-74.0159912109375,3670144,337,1773,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-07 06:56:45.645624,-77.5907758258259,10.464204734867236,9.256931087733072,0.10032928294295562,13.0,10.44,1.0,9.68,28.8077,33.2105,50.2103,0.9756,21.6922,21.9531,0
101787,npp,2687,1696,27.856803894043,40.8316421508789,-74.0194778442383,3670144,2687,1285,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-08 06:37:53.524323,97.41746305151655,19.249646448324572,16.977668667385238,0.06520669429085699,10.0,-19.25,1.0442604737599883,-19.84,27.5984,33.324,40.5679,0.9723,27.1658,27.0855,0
101908,npp,1937,1173,25.4353809356689,40.8314819335938,-74.016716003418,3670144,1939,866,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-09 06:19:01.401775,96.72012000407969,42.645535636480496,36.871353825753,0.03888575569496193,7.0,-42.64,1.4867838833500562,-43.15,29.9868,34.7956,41.8759,0.9312,26.1056,23.6851,0
101917,npp,696,3871,92.3151931762695,40.8277549743652,-74.0176239013672,3670144,696,3100,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-09 07:59:08.211407,-66.55702747697858,66.95365703306683,54.59553296947462,0.03842264531060453,23.0,66.86,3.1865100272627664,66.62,51.5848,63.007,74.8282,0.5142,41.5989,47.473,0
102038,npp,1158,648,36.8631553649902,40.830135345459,-74.0142669677734,3670144,1159,430,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-10 06:00:03.935485,93.20375906011219,58.034777907175084,48.71097595036811,0.01869912830951217,4.0,-58.0,2.2013981571160284,-58.32,42.5252,48.2901,58.2595,0.671,27.2105,24.7341,0
102047,npp,71,3391,84.3260803222656,40.8275489807129,-74.0198516845703,3670144,71,2740,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-10 07:40:28.537199,-69.74341124445581,57.2286605495651,48.140002663260994,0.026459756346263887,20.0,57.17,2.2013981571160284,56.85,36.7729,46.8606,53.5958,0.6914,49.4202,58.3064,0
102161,npp,349,129,48.9481544494629,40.8317031860352,-74.0151672363281,3670144,347,60,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-11 05:41:02.904593,269.98739028809024,68.25972336504478,55.355586270746514,0.005217691087094244,1.0,-68.2,3.3166247903554,-68.42,44.691,60.3039,76.6587,0.5373,28.9774,26.2998,0
102412,npp,1076,1869,0.12500003227957635,40.8257141113281,-74.0158386230469,3670144,1076,1443,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-13 06:44:09.922297,99.03721335646722,9.574851340664269,8.471999620019824,0.001085020387998895,11.0,-9.57,1.0,-10.32,28.1419,33.5769,38.8459,0.965,-1.0507,0.1206,0
102535,npp,334,1349,28.8701629638672,40.8284187316895,-74.0174331665039,3670176,333,1018,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-14 06:25:16.012475,96.957498115154,35.84947031743224,31.24646343976347,4.609660326526851e-06,8.0,-35.85,1.2937979144666532,-36.4,28.528,35.1279,43.8003,0.9224,27.5645,26.6292,0
102542,npp,2113,4030,0.125000060960069,40.8307151794434,-74.0162506103516,3670144,2117,3182,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-14 08:05:19.263049,-65.63587928119681,69.4976374220921,56.06689379745921,0.0023486564368047753,24.0,69.41,3.5496478698597698,69.15,44.5448,62.4651,80.8467,0.5187,14.8389,0.0648,0
102774,npp,1837,302,61.533763885498,40.8261375427246,-74.0136795043945,3670176,1835,160,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-16 05:47:21.072779,91.22840862849799,65.25409856567242,53.54963281617003,3.4603746723969726e-15,2.0,-65.21,2.898275349237888,-65.46,47.9487,58.0384,70.002,0.5583,33.6073,34.3526,0
102904,npp,177,2554,39.3934936523438,40.8267402648926,-74.0174865722656,3670176,178,2066,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-17 07:09:13.117144,-75.77637022808356,28.46384941710455,24.970311101424137,7.396555347185757e-11,15.0,28.42,1.184412938166907,27.81,28.6915,32.5304,41.8973,0.996,38.1958,39.2371,0
103261,npp,1035,997,30.6269874572754,40.8316383361816,-74.0128784179688,3670176,1035,734,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-20 06:12:36.734993,94.92574817740861,48.55959944876976,41.60337659361342,2.5204267107234527e-21,6.0,-48.55,1.7549928774784245,-48.94,33.8983,38.6986,47.4028,0.8373,27.8021,25.6432,0
103381,npp,246,474,9.20699691772461,40.8266639709473,-74.0188598632812,3670176,247,282,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-21 05:53:39.269973,92.44041817268817,61.89209047098734,51.37607079847747,5.496689246061293e-24,3.0,-61.87,2.5331140255951103,-62.14,43.7036,52.3562,65.1513,0.6189,15.3672,5.6979,0
103860,npp,2517,1172,35.951244354248,40.8257827758789,-74.0149993896484,3670176,2517,865,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-25 06:18:53.184499,96.56255846613725,42.680265789813035,36.90186471881811,1.1091442519487829e-16,7.0,-42.68,1.4867838833500562,-43.15,29.9868,34.7956,41.8759,0.9312,33.1785,33.4774,0
103979,npp,1719,646,45.5752944946289,40.830020904541,-74.0187225341797,3670176,1720,429,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-26 05:59:55.729400,93.24458957789157,58.07593481051035,48.74288623252284,1.132288681610815e-13,4.0,-58.05,2.2013981571160284,-58.32,42.5252,48.2901,58.2595,0.671,31.1681,30.5797,0
104095,npp,908,127,6.34296369552612,40.8300399780273,-74.0156021118164,3670176,906,59,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-27 05:40:54.714144,90.07899861383568,68.27981225315736,55.369672285673076,7.816753965058401e-10,1.0,-68.23,3.3166247903554,-68.42,44.691,60.3039,76.6587,0.5373,16.1314,3.4081,0
104455,npp,902,1348,33.9566612243652,40.8272476196289,-74.0146179199219,3670176,902,1017,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-04-30 06:25:07.874963,97.03172302904653,35.89970419964276,31.290027547281134,0.00010760364576457809,8.0,-35.89,1.2937979144666532,-36.4,28.528,35.1279,43.8003,0.9224,31.496,31.3209,0
105637,npp,2383,299,18.7928447723389,40.8293151855469,-74.0202789306641,3670144,2389,159,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-05-02 05:47:11.192624,91.11198537475423,65.31009345103502,53.58736614329088,0.012931624677239814,2.0,-65.27,2.898275349237888,-65.46,47.9487,58.0384,70.002,0.5583,18.8603,10.4915,0
130663,npp,2694,289,20.728141784668,40.8309097290039,-74.0175476074219,3670144,2695,152,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-06 05:46:17.500040,91.26019552398743,65.50563774732794,53.70242600867897,0.044745890815301816,2.0,-65.46,2.898275349237888,-65.46,47.9487,58.0384,70.002,0.5583,19.528,11.572,0
131213,npp,2666,1510,26.9538879394531,40.8303489685059,-74.0150756835938,3670144,2666,1132,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-09 06:30:28.922591,97.25578737643919,28.68080121005935,25.154699325189046,0.01531877754670188,9.0,-28.65,1.184412938166907,-28.65,28.2424,32.884,40.4996,0.9853,27.3945,26.5582,0
132462,npp,2613,635,42.5252418518066,40.8304748535156,-74.0159149169922,3670176,2614,418,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-16 05:58:55.942369,93.17309616698753,58.36097000071834,48.94349911349786,2.6420168584063316e-19,4.0,-58.32,2.2013981571160284,-58.32,42.5252,48.2901,58.2595,0.671,29.7826,28.5332,0
132656,npp,875,2880,33.2343826293945,40.8310699462891,-74.0156936645508,3670176,875,2322,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-17 07:20:37.343417,-72.76985981727286,42.057397314050334,36.39470290968185,1.6832554272936764e-20,17.0,42.02,1.4867838833500562,42.02,31.3749,37.2739,45.1319,0.8693,29.6843,28.8898,0
133559,npp,247,289,43.4766731262207,40.8287048339844,-74.0168075561523,3670176,248,152,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-22 05:46:15.049212,91.37236698659258,65.5007440465042,53.70359910658772,3.714048671531601e-24,2.0,-65.46,2.898275349237888,-65.46,47.9487,58.0384,70.002,0.5583,27.377,24.2718,0
133572,npp,2337,3048,0.12500003040241126,40.8328285217285,-74.017692565918,3670176,2339,2451,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-22 07:26:52.108100,-72.47720368307806,47.77380796348524,40.98856985030706,2.946157957785764e-28,18.0,47.74,1.646109783506203,47.7,33.4275,38.2079,44.3386,0.848,9.2662,0.106,0
134296,npp,2527,983,42.8020133972168,40.8266716003418,-74.0165100097656,3670176,2525,725,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-26 06:11:30.817904,94.62367284310304,48.99678032218891,41.94620268193492,3.2157591818905117e-10,6.0,-48.97,1.7549928774784245,-48.94,33.8983,38.6986,47.4028,0.8373,34.7394,35.837,0
134479,npp,1738,461,65.1513214111328,40.829647064209,-74.0208969116211,3670144,1737,272,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-27 05:52:33.385945,92.17434983508575,62.17613555174541,51.56602088937006,0.000584583973511137,3.0,-62.14,2.5331140255951103,-62.14,43.7036,52.3562,65.1513,0.6189,37.4524,40.3196,0
134859,npp,2420,2201,0.12500002978261548,40.8274307250977,-74.0176010131836,3670144,2420,1761,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-29 06:55:33.367261,-77.23391268793388,9.687760635523311,8.572126535171295,0.014347223776189102,13.0,9.68,1.0,9.68,28.8077,33.2105,50.2103,0.9756,-0.6842,0.122,0
135035,npp,1698,1684,26.029857635498,40.8291130065918,-74.0148849487305,3670144,1698,1274,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-30 06:36:43.046677,100.22467097089938,19.886056547537066,17.534851108939474,0.05673490572511071,10.0,-19.9,1.0837787002826917,-19.84,27.5984,33.324,40.5679,0.9723,25.671,25.3091,0
135224,npp,932,1159,58.6943397521973,40.8260383605957,-74.018669128418,3670144,933,855,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-31 06:17:49.170263,96.55900185119204,43.15846640149294,37.290722126330216,0.13134618672341591,7.0,-43.15,1.4867838833500562,-43.15,29.9868,34.7956,41.8759,0.9312,48.4754,54.6555,0
135236,npp,2781,3859,62.7552719116211,40.8337707519531,-74.0183181762695,3670144,2779,3093,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-08-31 07:57:55.981929,-66.24766090371863,66.73552861949578,54.46922448470966,0.08066259703335751,23.0,66.66,3.1865100272627664,66.62,51.5848,63.007,74.8282,0.5142,32.3223,32.2718,0
135406,npp,152,634,52.8842735290527,40.8286552429199,-74.0158920288086,3670144,152,417,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-01 05:58:51.735430,93.11896566450957,58.37272293897922,48.95374338427504,0.14735809385135895,4.0,-58.34,2.2013981571160284,-58.32,42.5252,48.2901,58.2595,0.671,34.4882,35.4838,0
135418,npp,2140,3379,0.1250000388487642,40.8288764953613,-74.0159683227539,3670144,2139,2728,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-01 07:39:16.340114,-69.66745255012187,56.93111132028132,47.92913980216099,0.11400087419556418,20.0,56.88,2.1127631471468895,56.85,36.7729,46.8606,53.5958,0.6914,10.2807,0.0864,0
135598,npp,1485,2880,0.12500003777917357,40.8268966674805,-74.0157241821289,3670144,1484,2322,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-02 07:20:33.141388,-72.7419082978419,42.05816210234315,36.396647194836916,0.10597102424926848,17.0,42.02,1.4867838833500562,42.02,31.3749,37.2739,45.1319,0.8693,7.4152,0.1087,0
135786,npp,800,2370,22.8701725006104,40.8310012817383,-74.0143280029297,3670144,801,1916,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-03 07:01:46.384681,-74.25487915594961,19.15709872924659,16.898168438904833,0.09070232774851673,14.0,19.12,1.0442604737599883,19.18,28.5662,33.9595,40.4885,0.9541,21.7819,21.8207,0
136349,npp,1647,806,58.5206985473633,40.8276405334473,-74.0179672241211,3670144,1645,593,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-06 06:05:08.317511,93.92496009355975,54.0425400121092,45.80364482112456,0.0343736110519908,5.0,-54.02,1.9513309067639726,-53.96,35.6764,44.5906,54.4063,0.7266,39.54,42.5234,0
136535,npp,831,287,63.0786895751953,40.8295211791992,-74.0197296142578,3670144,837,151,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-07 05:46:09.104238,91.07628159286271,65.53530372034884,53.72652725079365,0.019542421697172758,2.0,-65.49,3.0,-65.46,47.9487,58.0384,70.002,0.5583,34.0814,35.2151,0
136546,npp,2922,3047,40.5236396789551,40.8279457092285,-74.0181045532227,3670144,2921,2450,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-07 07:26:46.163424,-71.92831728110203,47.74359306307672,40.965824852041344,0.029247641261842577,18.0,47.7,1.646109783506203,47.7,33.4275,38.2079,44.3386,0.848,33.8081,34.3651,0
136741,npp,2246,2540,0.12500002937796673,40.8307876586914,-74.0140914916992,3670144,2247,2055,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-08 07:08:01.183204,-75.2640734625985,27.788430647850557,24.390403770484067,0.017099812499216868,15.0,27.76,1.184412938166907,27.81,28.6915,32.5304,41.8973,0.996,5.0414,0.1245,0
137115,npp,809,1509,24.5451908111572,40.8296966552734,-74.013427734375,3670144,809,1131,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-10 06:30:20.552152,97.7554971847324,28.707570656683814,25.179421696927335,0.0024457666397466843,9.0,-28.7,1.184412938166907,-28.65,28.2424,32.884,40.4996,0.9853,25.3608,24.1849,0
137307,npp,47,981,56.1649322509766,40.8289909362793,-74.0201416015625,3670176,51,724,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-11 06:11:24.906807,94.56273245578592,49.05556303962524,41.992298757132765,0.00016898974996208517,6.0,-49.03,1.7549928774784245,-48.94,33.8983,38.6986,47.4028,0.8373,42.3537,47.0254,0
137322,npp,1933,3700,0.12500005562735694,40.8289985656738,-74.016357421875,3670144,1931,2993,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-11 07:51:38.833897,-67.36138726619221,63.85370085102637,52.67148681532997,0.0019550621870087514,22.0,63.78,2.7445598364131496,63.77,44.859,56.3901,68.0023,0.5746,11.9007,0.0718,0
137498,npp,2329,460,49.5668334960938,40.8268127441406,-74.0166854858398,3670176,2329,271,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-12 05:52:27.448934,92.18530215148311,62.19551379150675,51.57868940586269,1.1663487690464222e-09,3.0,-62.16,2.5331140255951103,-62.14,43.7036,52.3562,65.1513,0.6189,31.3001,30.675,0
137512,npp,1296,3213,0.12500003086432088,40.8312873840332,-74.019889831543,3670176,1300,2556,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-12 07:32:57.391068,-70.5109979804165,52.62787539711182,44.74472009576186,0.00019393592808313875,19.0,52.57,1.9513309067639726,52.6,36.0941,43.3597,51.3417,0.7473,10.2448,0.0934,0
137701,npp,630,2709,36.2530937194824,40.8261833190918,-74.0134735107422,3670176,630,2176,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-13 07:14:14.196715,-74.2547510379476,35.400825136811875,30.87179125393068,8.113834978911834e-09,16.0,35.37,1.2937979144666532,35.41,30.6554,35.5949,39.6503,0.9103,32.91,33.0004,0
137888,npp,2990,2199,27.0955066680908,40.8301544189453,-74.0141525268555,3670176,2990,1759,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-14 06:55:25.669345,-72.99084393307827,9.613726157329944,8.506680561718609,4.488505537693125e-16,13.0,9.57,1.0,9.68,28.8077,33.2105,50.2103,0.9756,26.2863,26.4353,0
138269,npp,1514,1157,36.2584838867188,40.8264007568359,-74.016845703125,3670176,1513,853,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-16 06:17:41.491678,95.97214928767221,43.23789070945138,37.35454660786572,1.6691121291686069e-28,7.0,-43.23,1.4867838833500562,-43.15,29.9868,34.7956,41.8759,0.9312,33.3852,33.7635,0
138282,npp,276,3858,60.5204582214355,40.8321342468262,-74.0162506103516,3670176,278,3092,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-16 07:57:50.083343,-66.79823464919146,66.71882361859872,54.45808891299804,7.9260400087958e-24,23.0,66.64,3.1865100272627664,66.62,51.5848,63.007,74.8282,0.5142,31.6209,31.1226,0
138463,npp,732,632,46.2670097351074,40.828685760498,-74.0156402587891,3670176,731,415,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-17 05:58:44.061530,93.19430074567617,58.41538454584816,48.98293600305106,1.2601401655330956e-29,4.0,-58.39,2.253202848596432,-58.32,42.5252,48.2901,58.2595,0.671,31.5034,31.0438,0
138477,npp,2721,3377,35.7800598144531,40.830883026123,-74.0183334350586,3670176,2724,2726,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-17 07:39:10.445063,-70.14103557662787,56.88198999326017,47.892926108321205,2.744712964198409e-27,20.0,56.83,2.1127631471468895,56.85,36.7729,46.8606,53.5958,0.6914,27.1567,24.7398,0
139065,npp,663,1853,0.12500003650233538,40.825740814209,-74.0135116577148,3670176,663,1427,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-20 06:42:50.183641,100.03209318631671,10.489703149211952,9.27974054902658,1.6848465564250691e-28,11.0,-10.5,1.0,-10.32,28.1419,33.5769,38.8459,0.965,-1.0507,0.1206,0
139449,npp,2202,804,33.8856506347656,40.830322265625,-74.0159378051758,3670176,2202,591,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-22 06:05:00.665131,94.00903361364676,54.10088833132387,45.845506581742214,6.125555559244421e-20,5.0,-54.07,1.9513309067639726,-53.96,35.6764,44.5906,54.4063,0.7266,26.9153,24.6226,0
139658,npp,420,3044,43.0787391662598,40.8287620544434,-74.02099609375,3670176,421,2448,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-23 07:26:38.519857,-72.11319116401232,47.64247379080558,40.884773370921124,4.4721013026884095e-21,18.0,47.6,1.646109783506203,47.7,33.4275,38.2079,44.3386,0.848,35.3603,36.5319,0
139851,npp,2814,2536,26.1310615539551,40.830997467041,-74.0180969238281,3670176,2814,2053,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-24 07:07:51.772257,-73.8133461464761,27.60350075493336,24.230534051603506,9.46349179728863e-15,15.0,27.58,1.184412938166907,27.81,28.6915,32.5304,41.8973,0.996,26.9983,26.0273,0
140045,npp,2109,2024,0.1250000336588606,40.8262329101562,-74.0183181762695,3670176,2108,1591,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-25 06:49:03.247617,64.25678056026776,0.861874257601011,0.7633692797694764,8.901199110616173e-08,12.0,-0.64,1.0,-0.365,27.2755,32.4013,42.7453,1.0,0.125,0.125,0
140417,npp,610,979,24.9989356994629,40.8272094726562,-74.0158309936523,3670144,612,722,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-27 06:11:17.298985,95.56981690894774,49.09678724093567,42.0222217153447,0.026878534192960497,6.0,-49.09,1.7549928774784245,-48.94,33.8983,38.6986,47.4028,0.8373,24.5952,20.9309,0
140987,npp,475,2195,26.8700332641602,40.8288116455078,-74.0175476074219,3670144,475,1755,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-09-30 06:55:16.333765,-74.92499844157526,9.370961634889632,8.292022410944137,0.1786592196754628,13.0,9.34,1.0,9.68,28.8077,33.2105,50.2103,0.9756,26.0608,26.2153,0
141179,npp,2821,1678,23.6129856109619,40.827995300293,-74.0158157348633,3670144,2821,1269,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-10-01 06:36:26.035705,99.72938627767888,20.191294843480396,17.800551645904616,0.15114248988872636,10.0,-20.21,1.0837787002826917,-19.84,27.5984,33.324,40.5679,0.9723,23.4409,22.9592,0
141576,npp,199,3372,18.2361469268799,40.8302688598633,-74.019660949707,3670144,200,2721,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-10-03 07:38:59.369413,-69.91776885976665,56.76383189756339,47.80437643623473,0.09221016057640406,20.0,56.7,2.1127631471468895,56.85,36.7729,46.8606,53.5958,0.6914,18.8529,12.6092,0
142155,npp,1205,1848,0.1250000477477471,40.8273124694824,-74.0197296142578,3670144,1205,1423,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-10-06 06:42:39.169555,100.68475910852756,10.78184567497286,9.536963907019882,0.03576659723114391,11.0,-10.79,1.015504800579495,-10.32,28.1419,33.5769,38.8459,0.965,-0.5399,0.1206,0
142347,npp,442,1328,22.6922702789307,40.8301048278809,-74.0164413452148,3670144,442,1003,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-10-07 06:23:45.319697,96.96906315542283,36.73293678138269,31.985476234159364,0.020323190837928686,8.0,-36.72,1.357151599901897,-36.4,28.528,35.1279,43.8003,0.9224,23.2382,20.9309,0
142361,npp,2242,4009,0.12500006538314068,40.8336753845215,-74.0179138183594,3670144,2246,3172,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-10-07 08:03:48.574478,-65.6458922417341,69.17954590357846,55.88641269879815,0.028614748614930786,24.0,69.09,3.5496478698597698,69.15,44.5448,62.4651,80.8467,0.5187,14.8389,0.0648,0
142541,npp,2739,800,40.8984260559082,40.83056640625,-74.0180358886719,3670144,2741,586,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-10-08 06:04:49.693451,94.31980407260623,54.21597766769232,45.92845490825281,0.00893712238634928,5.0,-54.18,1.9513309067639726,-53.96,35.6764,44.5906,54.4063,0.7266,30.5091,29.7184,0
142555,npp,1622,3532,0.12500005432801586,40.8271942138672,-74.0143508911133,3670144,1623,2866,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-10-08 07:45:08.961544,-68.69374586053142,60.457175091303206,50.40667450195521,0.016394094020455476,21.0,60.39,2.4157378735459294,60.54,47.2186,54.2127,67.513,0.5977,10.0116,0.0747,0
142734,npp,1934,281,35.9360961914062,40.8306732177734,-74.0163803100586,3670144,1931,147,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-10-09 05:45:48.732418,90.8893883720326,65.66044448152975,53.79803120562558,0.0020625934510334915,2.0,-65.6,3.0,-65.46,47.9487,58.0384,70.002,0.5583,25.0338,20.0621,0
142941,npp,284,2531,9.96173572540283,40.8313751220703,-74.0185089111328,3670144,284,2049,196611,3866755,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-10-10 07:07:40.845094,-74.6385142291338,27.353415299759998,24.01343279872805,0.0019497398736606623,15.0,27.34,1.184412938166907,27.81,28.6915,32.5304,41.8973,0.996,13.3466,9.9222,0
143329,npp,1941,1503,43.5136871337891,40.8268127441406,-74.0125350952148,3670176,1941,1127,196611,3866787,298,usa_ny_10_7,40.82916667,-74.01666667,10,7,usa_ny,2012-10-12 06:30:03.823150,97.55499268971383,28.99153498850674,25.420762684875044,1.2525807333066812e-11,9.0,-28.98,1.184412938166907,-28.65,28.2424,32.884,40.4996,0.9853,41.3759,42.875,0
