lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.779,0.786,0.779
2,0.628,0.691,0.628
3,0.556,0.612,0.556
4,0.52,0.549,0.52
5,0.474,0.499,0.474
6,0.443,0.46,0.443
7,0.43,0.431,0.43
8,0.42,0.409,0.42
9,0.418,0.394,0.417
10,0.412,0.385,0.412
11,0.403,0.379,0.403
12,0.395,0.377,0.394
13,0.396,0.377,0.396
14,0.41,0.379,0.41
15,0.412,0.382,0.412
16,0.408,0.385,0.408
17,0.397,0.388,0.396
18,0.392,0.391,0.392
19,0.381,0.393,0.381
20,0.372,0.394,0.371
21,0.368,0.394,0.367
22,0.372,0.394,0.371
23,0.363,0.392,0.363
24,0.357,0.39,0.356
25,0.355,0.386,0.355
26,0.354,0.379,0.354
27,0.359,0.373,0.359
28,0.361,0.37,0.36
29,0.366,0.366,0.366
30,0.376,0.363,0.375
31,0.381,0.36,0.38
32,0.379,0.357,0.379
33,0.381,0.356,0.38
34,0.356,0.355,0.356
35,0.351,0.354,0.351
36,0.352,0.354,0.352
37,0.357,0.354,0.357
38,0.354,0.355,0.354
39,0.346,0.356,0.346
40,0.35,0.357,0.35
41,0.351,0.356,0.35
42,0.347,0.355,0.347
43,0.339,0.354,0.339
44,0.326,0.352,0.326
45,0.329,0.349,0.328
46,0.332,0.346,0.331
47,0.34,0.342,0.34
48,0.345,0.338,0.345
49,0.353,0.333,0.353
50,0.355,0.328,0.354
51,0.348,0.324,0.348
52,0.343,0.32,0.343
53,0.348,0.317,0.348
54,0.33,0.313,0.33
55,0.312,0.31,0.312
56,0.3,0.305,0.3
57,0.288,0.3,0.288
58,0.281,0.294,0.281
59,0.264,0.287,0.264
60,0.259,0.281,0.259
61,0.251,0.275,0.251
62,0.247,0.269,0.247
63,0.248,0.263,0.248
64,0.261,0.257,0.261
65,0.257,0.253,0.257
66,0.253,0.248,0.253
67,0.249,0.244,0.249
68,0.25,0.24,0.25
69,0.259,0.237,0.259
70,0.262,0.235,0.262
71,0.255,0.233,0.255
72,0.234,0.231,0.234
73,0.219,0.228,0.219
74,0.207,0.224,0.207
75,0.206,0.221,0.206
76,0.202,0.218,0.202
77,0.199,0.215,0.199
78,0.206,0.212,0.206
79,0.216,0.208,0.216
80,0.223,0.204,0.223
81,0.215,0.201,0.215
82,0.209,0.198,0.209
83,0.207,0.195,0.207
84,0.201,0.192,0.201
85,0.196,0.189,0.196
86,0.19,0.188,0.19
87,0.169,0.186,0.169
88,0.162,0.186,0.162
89,0.163,0.185,0.163
90,0.165,0.184,0.165
91,0.17,0.183,0.17
92,0.166,0.182,0.166
93,0.179,0.181,0.179
94,0.19,0.181,0.19
95,0.203,0.18,0.203
96,0.213,0.178,0.213
97,0.196,0.177,0.196
98,0.183,0.175,0.183
99,0.168,0.173,0.168
100,0.163,0.17,0.163
101,0.162,0.166,0.162
102,0.158,0.163,0.158
103,0.148,0.159,0.148
104,0.144,0.154,0.145
105,0.145,0.148,0.146
106,0.149,0.141,0.15
107,0.144,0.134,0.144
108,0.128,0.127,0.128
109,0.119,0.119,0.119
110,0.115,0.111,0.116
111,0.112,0.104,0.113
112,0.106,0.097,0.107
113,0.105,0.09,0.105
114,0.093,0.084,0.093
115,0.077,0.078,0.077
116,0.059,0.073,0.059
117,0.048,0.067,0.048
118,0.037,0.063,0.038
119,0.031,0.058,0.031
120,0.032,0.053,0.033
121,0.038,0.048,0.039
122,0.055,0.043,0.056
123,0.056,0.038,0.057
124,0.053,0.034,0.053
125,0.044,0.031,0.044
126,0.042,0.029,0.042
127,0.044,0.027,0.044
128,0.046,0.027,0.047
129,0.046,0.027,0.046
130,0.032,0.027,0.032
131,0.019,0.027,0.019
132,0.01,0.028,0.011
133,0.004,0.028,0.004
134,-0.0,0.028,0.0
135,-0.002,0.028,-0.002
136,0.008,0.028,0.009
137,0.023,0.027,0.024
138,0.036,0.026,0.037
139,0.037,0.025,0.038
140,0.036,0.024,0.037
141,0.039,0.023,0.04
142,0.041,0.023,0.042
143,0.039,0.022,0.04
144,0.038,0.021,0.039
145,0.03,0.022,0.031
146,0.029,0.022,0.029
147,0.026,0.021,0.026
148,0.012,0.02,0.013
149,-0.0,0.019,0.001
150,-0.012,0.018,-0.011
151,-0.004,0.016,-0.003
152,0.003,0.013,0.004
153,0.006,0.01,0.007
154,0.004,0.006,0.005
155,0.001,0.001,0.002
156,-0.001,-0.004,0.0
157,0.003,-0.01,0.004
158,0.004,-0.016,0.005
159,-0.001,-0.021,0.0
160,-0.008,-0.026,-0.007
161,-0.028,-0.03,-0.027
162,-0.032,-0.033,-0.032
163,-0.039,-0.035,-0.038
164,-0.045,-0.038,-0.044
165,-0.043,-0.04,-0.042
166,-0.042,-0.041,-0.041
167,-0.042,-0.041,-0.041
168,-0.054,-0.042,-0.054
169,-0.056,-0.043,-0.055
170,-0.055,-0.044,-0.054
171,-0.058,-0.044,-0.057
172,-0.063,-0.046,-0.062
173,-0.065,-0.047,-0.064
174,-0.054,-0.048,-0.053
175,-0.041,-0.048,-0.04
176,-0.033,-0.047,-0.032
177,-0.033,-0.045,-0.032
178,-0.033,-0.044,-0.032
179,-0.023,-0.042,-0.022
180,-0.016,-0.04,-0.015
181,-0.012,-0.037,-0.011
182,-0.023,-0.035,-0.022
183,-0.035,-0.033,-0.034
184,-0.038,-0.033,-0.037
185,-0.048,-0.033,-0.047
186,-0.052,-0.033,-0.051
187,-0.049,-0.034,-0.048
188,-0.048,-0.035,-0.048
189,-0.05,-0.035,-0.049
190,-0.052,-0.036,-0.051
191,-0.041,-0.036,-0.04
192,-0.03,-0.036,-0.029
193,-0.019,-0.036,-0.019
194,-0.02,-0.036,-0.02
195,-0.015,-0.036,-0.015
196,-0.02,-0.036,-0.019
197,-0.029,-0.036,-0.028
198,-0.043,-0.035,-0.043
199,-0.047,-0.034,-0.046
200,-0.047,-0.034,-0.046
201,-0.046,-0.034,-0.045
202,-0.043,-0.035,-0.042
203,-0.046,-0.035,-0.045
204,-0.05,-0.036,-0.049
205,-0.04,-0.038,-0.039
206,-0.028,-0.04,-0.027
207,-0.02,-0.042,-0.019
208,-0.021,-0.044,-0.02
209,-0.027,-0.046,-0.026
210,-0.035,-0.047,-0.034
211,-0.038,-0.048,-0.037
212,-0.046,-0.049,-0.045
213,-0.054,-0.05,-0.053
214,-0.069,-0.05,-0.068
215,-0.077,-0.05,-0.076
216,-0.064,-0.049,-0.064
217,-0.057,-0.048,-0.056
218,-0.053,-0.046,-0.052
219,-0.048,-0.044,-0.047
220,-0.051,-0.042,-0.05
221,-0.054,-0.041,-0.053
222,-0.046,-0.04,-0.046
223,-0.029,-0.039,-0.029
224,-0.02,-0.037,-0.02
225,-0.015,-0.035,-0.015
226,-0.017,-0.032,-0.017
227,-0.021,-0.03,-0.021
228,-0.022,-0.029,-0.022
229,-0.025,-0.027,-0.025
230,-0.03,-0.024,-0.029
231,-0.026,-0.023,-0.026
232,-0.028,-0.022,-0.027
233,-0.027,-0.021,-0.026
234,-0.024,-0.02,-0.023
235,-0.01,-0.02,-0.01
236,-0.007,-0.02,-0.006
237,-0.008,-0.02,-0.008
238,-0.023,-0.02,-0.023
239,-0.025,-0.02,-0.024
240,-0.027,-0.019,-0.026
241,-0.03,-0.018,-0.029
242,-0.028,-0.016,-0.028
243,-0.027,-0.015,-0.027
244,-0.016,-0.013,-0.016
245,-0.007,-0.012,-0.007
246,-0.016,-0.01,-0.015
247,-0.012,-0.007,-0.012
248,-0.007,-0.004,-0.006
249,-0.002,-0.002,-0.001
250,0.006,0.001,0.006
251,0.017,0.004,0.018
252,0.018,0.007,0.018
253,0.015,0.009,0.015
254,0.015,0.011,0.015
255,0.027,0.013,0.027
256,0.014,0.014,0.014
257,0.008,0.015,0.008
258,0.015,0.016,0.015
259,0.017,0.018,0.017
260,0.015,0.019,0.015
261,0.015,0.02,0.016
262,0.011,0.021,0.011
263,0.018,0.022,0.018
264,0.028,0.022,0.028
265,0.033,0.022,0.033
266,0.027,0.023,0.028
267,0.033,0.024,0.033
268,0.029,0.025,0.029
269,0.028,0.027,0.028
270,0.03,0.03,0.03
271,0.027,0.034,0.027
272,0.024,0.038,0.024
273,0.029,0.044,0.029
274,0.032,0.049,0.032
275,0.046,0.053,0.046
276,0.06,0.059,0.06
277,0.069,0.063,0.069
278,0.075,0.067,0.075
279,0.08,0.071,0.08
280,0.084,0.074,0.084
281,0.075,0.077,0.075
282,0.074,0.08,0.074
283,0.081,0.083,0.081
284,0.085,0.086,0.085
285,0.096,0.089,0.096
286,0.108,0.092,0.108
287,0.115,0.096,0.115
288,0.121,0.1,0.121
289,0.123,0.104,0.123
290,0.11,0.108,0.11
291,0.104,0.111,0.104
292,0.096,0.114,0.096
293,0.085,0.117,0.085
294,0.09,0.119,0.09
295,0.093,0.121,0.093
296,0.098,0.122,0.098
297,0.118,0.124,0.118
298,0.136,0.125,0.136
299,0.133,0.126,0.133
300,0.135,0.128,0.135
301,0.148,0.13,0.148
302,0.158,0.131,0.158
303,0.157,0.133,0.156
304,0.152,0.134,0.152
305,0.15,0.136,0.15
306,0.15,0.137,0.149
307,0.145,0.139,0.144
308,0.141,0.141,0.141
309,0.129,0.143,0.128
310,0.125,0.145,0.125
311,0.121,0.147,0.12
312,0.126,0.149,0.125
313,0.132,0.151,0.131
314,0.139,0.152,0.139
315,0.148,0.153,0.147
316,0.156,0.155,0.155
317,0.166,0.157,0.166
318,0.172,0.159,0.171
319,0.172,0.162,0.171
320,0.179,0.166,0.178
321,0.186,0.171,0.186
322,0.19,0.176,0.189
323,0.179,0.18,0.178
324,0.177,0.184,0.177
325,0.183,0.188,0.183
326,0.181,0.191,0.18
327,0.183,0.194,0.183
328,0.187,0.196,0.187
329,0.197,0.197,0.197
330,0.209,0.199,0.208
331,0.206,0.2,0.205
332,0.211,0.2,0.211
333,0.207,0.201,0.207
334,0.208,0.201,0.207
335,0.205,0.202,0.205
336,0.209,0.203,0.208
337,0.199,0.204,0.198
338,0.203,0.206,0.202
339,0.202,0.207,0.201
340,0.198,0.209,0.197
341,0.203,0.21,0.203
342,0.193,0.211,0.193
343,0.186,0.211,0.186
344,0.192,0.21,0.192
345,0.214,0.21,0.213
346,0.222,0.209,0.222
347,0.221,0.208,0.22
348,0.225,0.206,0.224
349,0.221,0.204,0.221
350,0.217,0.203,0.217
351,0.217,0.202,0.216
352,0.211,0.2,0.211
353,0.197,0.199,0.197
354,0.198,0.198,0.197
355,0.193,0.196,0.193
356,0.183,0.194,0.183
357,0.177,0.192,0.176
358,0.179,0.189,0.179
359,0.177,0.187,0.177
360,0.172,0.184,0.171
361,0.171,0.181,0.17
362,0.171,0.178,0.17
363,0.174,0.176,0.173
364,0.177,0.173,0.177
365,0.182,0.17,0.182
366,0.184,0.167,0.184
367,0.183,0.166,0.182
368,0.177,0.165,0.176
369,0.17,0.165,0.169
370,0.171,0.166,0.17
371,0.166,0.167,0.165
372,0.162,0.168,0.161
373,0.156,0.17,0.155
374,0.165,0.171,0.165
375,0.168,0.173,0.168
376,0.165,0.174,0.165
377,0.162,0.175,0.162
378,0.176,0.176,0.176
379,0.177,0.178,0.176
380,0.179,0.179,0.179
381,0.182,0.181,0.181
382,0.178,0.182,0.178
383,0.189,0.184,0.188
384,0.186,0.186,0.186
385,0.195,0.187,0.195
386,0.197,0.188,0.196
387,0.202,0.189,0.202
388,0.205,0.19,0.204
389,0.202,0.191,0.202
390,0.186,0.192,0.185
391,0.181,0.192,0.181
392,0.187,0.192,0.187
393,0.185,0.191,0.185
394,0.187,0.19,0.187
395,0.182,0.189,0.182
396,0.177,0.186,0.176
397,0.184,0.184,0.183
398,0.185,0.18,0.185
399,0.182,0.176,0.181
400,0.172,0.17,0.171
