gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1539,81.2505950927734,40.6678314208984,-73.919792175293,3670144,1244,1155,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-03 06:31:40.650069,97.39318361609295,27.281424140018395,23.95092059336473,0.01893683108352565,9.0,-27.28,1.1367971201176101,-27.9,56.4394,65.2084,75.7977,0.991,78.7344,80.5207,0
101411,npp,2771,488,152.123321533203,40.666820526123,-73.9208679199219,3670144,2773,293,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-05 05:53:49.278365,92.64336001445179,61.60085103956141,51.176489372485705,0.07349412711440285,3.0,-61.57,2.5331140255951103,-61.87,74.2554,89.8332,104.3018,0.7194,89.2129,109.4317,0
101420,npp,1730,3248,0.12500006767184857,40.6623191833496,-73.9140777587891,3670144,1732,2589,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-05 07:34:19.218305,-71.12135696462263,53.5754937063543,45.454485338955344,0.03590598504255573,19.0,53.51,1.9513309067639726,53.14,66.0899,72.9185,83.8331,0.8862,27.3181,0.1108,0
101543,npp,1066,2741,65.2316284179688,40.6669654846191,-73.9152908325195,3670144,1066,2199,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-06 07:15:34.210180,-73.74919909556816,36.74648275568816,31.99876017641199,0.08276603549880393,16.0,36.7,1.357151599901897,36.18,54.9527,64.274,74.5774,1.0054,65.3282,65.5854,0
101665,npp,358,2231,72.3151473999023,40.6684684753418,-73.9160690307617,3670144,358,1789,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-07 06:56:47.424904,-76.61494755598547,11.437390208382324,10.115397753212966,0.10074105873427193,13.0,11.4,1.015504800579495,10.67,53.2183,61.6487,72.734,1.0482,75.1262,75.8036,0
101787,npp,2710,1713,65.6433029174805,40.6645126342773,-73.9130325317383,3670144,2710,1299,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-08 06:37:57.082833,99.69077732060404,18.282798804224573,16.131721724236876,0.0656007421161455,10.0,-18.31,1.0442604737599883,-18.97,56.4666,67.6367,77.7205,0.9554,62.7137,62.718,0
101908,npp,1960,1188,75.2870788574219,40.6679878234863,-73.9143524169922,3670144,1960,878,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-09 06:19:03.181049,96.46099558045921,42.09911705623835,36.42561545404191,0.03920559571313588,7.0,-42.1,1.4867838833500562,-42.61,61.7763,69.9954,79.4122,0.9232,68.1817,69.5081,0
101917,npp,714,3892,88.3311538696289,40.6641235351562,-73.9148635864258,3670144,713,3111,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-09 07:59:09.990643,-66.23259933467743,67.2986194159851,54.800968748825895,0.03867743573839238,23.0,67.22,3.1865100272627664,66.98,74.7398,89.3779,106.3359,0.723,64.2941,63.8658,0
102038,npp,1182,661,79.1729736328125,40.665657043457,-73.9149856567383,3670144,1180,443,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-10 06:00:05.714765,93.03401937128305,57.72184167364455,48.487969236845736,0.018932526810767535,4.0,-57.69,2.2013981571160284,-58.03,65.7813,83.0903,101.7159,0.7777,62.8431,61.576,0
102047,npp,90,3411,63.3369216918945,40.6633758544922,-73.9147796630859,3670144,89,2758,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-10 07:40:30.316479,-69.64503241125468,57.70929614034807,48.48407790108359,0.02668471488978817,20.0,57.64,2.2013981571160284,57.31,57.2036,71.3799,85.4934,0.9053,60.969,57.341,0
102161,npp,375,141,134.192764282227,40.6676559448242,-73.9193954467773,3670144,376,67,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-11 05:41:06.463154,90.40527056178374,68.0552586559923,55.236836391330435,0.005345227178323157,1.0,-68.0,3.3166247903554,-68.21,78.5885,98.423,121.1842,0.6566,75.4076,88.1083,0
102168,npp,2507,2911,0.12500008021449105,40.6708831787109,-73.9179611206055,3670144,2507,2348,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-11 07:21:47.077914,-72.79246796937613,43.191406428655306,37.31775288069242,0.015106025328972001,17.0,43.14,1.4867838833500562,42.71,56.9615,66.0454,75.5104,0.9785,20.2851,0.1223,0
102412,npp,1097,1885,0.1250000688096904,40.6687164306641,-73.9146881103516,3670144,1097,1458,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-13 06:44:11.701578,97.78081843838083,8.649879698874365,7.65498432366571,0.0011221589605172882,11.0,-8.64,1.0,-9.34,50.8227,62.5919,74.6072,1.0324,2.1558,0.1291,0
102535,npp,357,1365,59.0956268310547,40.666316986084,-73.9138488769531,3670176,358,1029,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-14 06:25:19.571033,97.38757777342127,35.172970701913314,30.677558532375155,5.35282539389592e-06,8.0,-35.17,1.2937979144666532,-35.72,54.5871,65.4732,78.2216,0.987,59.6932,58.3279,0
102542,npp,2131,4050,0.12500010949722196,40.6679039001465,-73.9196701049805,3670144,2134,3192,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-14 08:05:21.042330,-65.59459531595317,69.80979134279383,56.23930296313829,0.002389783178234889,24.0,69.72,3.5496478698597698,69.47,66.6717,83.8061,107.5867,0.7711,41.0481,0.0964,0
102904,npp,197,2572,66.5202255249023,40.6680221557617,-73.914176940918,3670176,198,2079,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-17 07:09:14.896424,-74.54093037686907,29.300844460703733,25.688466989438744,7.870593026429684e-11,15.0,29.27,1.184412938166907,28.66,50.528,59.9507,73.2381,1.0779,70.1693,71.7041,0
103261,npp,1059,1012,81.0526580810547,40.668083190918,-73.9158401489258,3670176,1061,744,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-20 06:12:40.293553,95.68493695147642,48.08863037567797,41.233253146097944,2.3221301766749648e-21,6.0,-48.09,1.646109783506203,-48.49,66.212,77.4344,88.7051,0.8345,66.8207,67.6423,0
103381,npp,270,487,31.6635799407959,40.6645164489746,-73.9147262573242,3670176,268,292,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-21 05:53:41.049253,92.31109737150626,61.6159641144921,51.19083834378808,4.887357532639639e-24,3.0,-61.59,2.5331140255951103,-61.87,74.2554,89.8332,104.3018,0.7194,41.6589,22.7776,0
103745,npp,219,1712,0.12500006559562848,40.6660346984863,-73.912467956543,3670176,219,1298,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-24 06:37:48.859011,97.55946285174495,18.379542847462137,16.217403671173656,8.69370175891923e-19,10.0,-18.37,1.0442604737599883,-18.97,56.4666,67.6367,77.7205,0.9554,-0.0276,0.1194,0
103979,npp,1743,659,103.399971008301,40.6655349731445,-73.9192733764648,3670176,1748,442,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-26 05:59:57.508681,93.07567451816803,57.76283641484295,48.519861819371556,9.408006474490832e-14,4.0,-57.74,2.2013981571160284,-58.03,65.7813,83.0903,101.7159,0.7777,73.8484,80.4183,0
104337,npp,1667,1884,0.12500006847695033,40.6681709289551,-73.9144287109375,3670176,1667,1457,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-29 06:44:03.550417,100.36152194277203,8.681741999928846,7.683403565362415,3.753954737575371e-09,11.0,-8.7,1.0,-9.34,50.8227,62.5919,74.6072,1.0324,2.1558,0.1291,0
104455,npp,924,1363,73.1423263549805,40.6686058044434,-73.9130935668945,3670176,924,1027,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-04-30 06:25:09.654243,96.74966006268016,35.26092511066089,30.752981889320928,9.805993616037126e-05,8.0,-35.25,1.2937979144666532,-35.72,54.5871,65.4732,78.2216,0.987,70.5502,72.1921,0
105637,npp,2408,312,22.3325710296631,40.6683044433594,-73.9159240722656,3670144,2408,167,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-05-02 05:47:14.751186,91.29603835831814,65.06507990947952,53.433921528878635,0.012896413091827657,2.0,-65.03,2.898275349237888,-65.23,71.9312,88.7395,105.9161,0.7282,41.71,16.2632,0
131213,npp,2689,1526,65.3140487670898,40.6660995483398,-73.9195938110352,3670144,2690,1145,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-08-09 06:30:32.481108,98.73947498019072,27.910163992767274,24.492405753511775,0.015366874028477107,9.0,-27.9,1.184412938166907,-27.9,56.4394,65.2084,75.7977,0.991,64.7118,64.7273,0
131934,npp,1826,2218,0.12500007103082567,40.6681251525879,-73.9180526733398,3670176,1826,1777,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-08-13 06:55:39.361989,-77.90800164713626,10.674076264103423,9.442231647900849,0.00028495040646968415,13.0,10.67,1.015504800579495,10.67,53.2183,61.6487,72.734,1.0482,4.0383,0.131,0
132462,npp,2637,648,58.6265182495117,40.6656150817871,-73.9146423339844,3670176,2635,430,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-08-16 05:58:57.721650,93.00522862092689,58.04680397807593,48.720609467538246,2.424331931673683e-19,4.0,-58.0,2.2013981571160284,-58.03,65.7813,83.0903,101.7159,0.7777,53.5098,45.5962,0
132642,npp,1831,128,61.9654960632324,40.6675071716309,-73.9141845703125,3670176,1832,60,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-08-17 05:39:58.505842,90.33007819741056,68.26813159648255,55.360948315971875,1.9307015933237594e-24,1.0,-68.21,3.3166247903554,-68.21,78.5885,98.423,121.1842,0.6566,53.6303,40.6853,0
133015,npp,2575,1871,0.1250000806155711,40.6687469482422,-73.9205703735352,3670176,2575,1445,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-08-19 06:43:03.817632,95.29090544879332,9.517424464731373,8.421416765040659,7.068077589491122e-27,11.0,-9.45,1.0,-9.34,50.8227,62.5919,74.6072,1.0324,2.1558,0.1291,0
133559,npp,271,301,89.1259841918945,40.6691131591797,-73.914306640625,3670176,277,160,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-08-22 05:46:16.828493,90.97933399276312,65.28061331277956,53.56656614848625,3.346885149824878e-24,2.0,-65.23,2.898275349237888,-65.23,71.9312,88.7395,105.9161,0.7282,64.7559,64.904,0
133572,npp,2357,3067,0.12500006972996403,40.6673698425293,-73.9204254150391,3670176,2358,2464,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-08-22 07:26:53.887381,-71.80016270424248,48.35321299456316,41.44447018096017,2.678300300115865e-28,18.0,48.32,1.7549928774784245,48.32,55.583,66.8356,76.8544,0.9669,26.6107,0.1209,0
133749,npp,1684,2559,0.12500006845026945,40.6684150695801,-73.9170150756836,3670176,1685,2070,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-08-23 07:08:08.901064,-74.68763027045487,28.665419806457898,25.14358242146444,4.008275787672201e-26,15.0,28.66,1.184412938166907,28.66,50.528,59.9507,73.2381,1.0779,14.1118,0.1347,0
135035,npp,1720,1699,74.8328170776367,40.6680755615234,-73.9191589355469,3670144,1720,1287,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-08-30 06:36:44.825958,98.14132261797742,19.10077097990279,16.848473689881313,0.05689336355518186,10.0,-19.08,1.0442604737599883,-18.97,56.4666,67.6367,77.7205,0.9554,71.5137,71.498,0
135224,npp,954,1174,79.5845184326172,40.6690635681152,-73.9130325317383,3670144,954,866,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-08-31 06:17:50.949544,95.78233640099536,42.6307797950616,36.86148868225254,0.131685720817139,7.0,-42.61,1.4867838833500562,-42.61,61.7763,69.9954,79.4122,0.9232,71.0722,73.4756,0
135236,npp,2799,3880,105.015785217285,40.6708679199219,-73.9180526733398,3670144,2805,3105,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-08-31 07:57:57.761166,-66.20206193796116,67.08386802770062,54.67779676993541,0.08076080975073317,23.0,67.01,3.1865100272627664,66.98,74.7398,89.3779,106.3359,0.723,69.5302,75.9293,0
135406,npp,176,647,61.4823036193848,40.6639404296875,-73.9146041870117,3670144,180,430,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-01 05:58:53.514710,92.95152410199421,58.05872160399459,48.73098629436236,0.14778956442959457,4.0,-58.03,2.2013981571160284,-58.03,65.7813,83.0903,101.7159,0.7777,54.807,47.8172,0
135418,npp,2159,3398,0.12500007127640345,40.6678924560547,-73.9190979003906,3670144,2157,2747,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-01 07:39:18.119388,-69.58016499698863,57.391661867425775,48.26020369480463,0.11419884660353605,20.0,57.33,2.2013981571160284,57.31,57.2036,71.3799,85.4934,0.9053,32.2546,0.1132,0
136349,npp,1671,821,70.6980590820312,40.6664276123047,-73.9126358032227,3670144,1672,610,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-06 06:05:11.876023,94.1748116176372,53.64337025512141,45.50498371887285,0.03446760415494622,5.0,-53.61,1.9513309067639726,-53.56,71.2111,84.6024,98.0341,0.7638,57.497,54.0019,0
136535,npp,856,300,100.575897216797,40.6689109802246,-73.9177322387695,3670144,856,159,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-07 05:46:12.662755,91.25967988278677,65.29763953552475,53.57845807721775,0.019598350549639144,2.0,-65.25,2.898275349237888,-65.23,71.9312,88.7395,105.9161,0.7282,68.7065,73.2422,0
136546,npp,2942,3066,63.0508003234863,40.6641960144043,-73.9189758300781,3670144,2940,2463,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-07 07:26:47.942705,-71.27613785258447,48.33038587415766,41.42764455051445,0.029313729492212264,18.0,48.29,1.7549928774784245,48.32,55.583,66.8356,76.8544,0.9669,62.466,60.9631,0
137115,npp,831,1524,76.1987915039062,40.6704788208008,-73.9183044433594,3670144,831,1143,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-10 06:30:22.331432,97.35611395149724,28.002039184652542,24.573170222640904,0.002453787689251288,9.0,-27.99,1.184412938166907,-27.9,56.4394,65.2084,75.7977,0.991,73.9018,75.5143,0
137307,npp,71,997,67.4826354980469,40.6645622253418,-73.9168472290039,3670176,71,734,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-11 06:11:28.465324,95.30723371696871,48.56801783966504,41.61054749632329,0.00016968826354481193,6.0,-48.55,1.7549928774784245,-48.49,66.212,77.4344,88.7051,0.8345,58.9521,56.3174,0
137322,npp,1951,3720,0.12500008681631414,40.6682777404785,-73.9136276245117,3670144,1948,3006,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-11 07:51:40.613132,-67.31434739342292,64.23841456869886,52.91794614077711,0.001962911740459623,22.0,64.17,2.7445598364131496,64.13,65.8854,84.6148,99.8305,0.7637,33.8381,0.0955,0
137498,npp,2354,473,93.4024963378906,40.6641082763672,-73.9192810058594,3670176,2357,281,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-12 05:52:31.007444,92.69622092078515,61.91808064598793,51.39338743315932,1.146322262187279e-09,3.0,-61.89,2.5331140255951103,-61.87,74.2554,89.8332,104.3018,0.7194,66.0317,67.1902,0
137512,npp,1316,3234,0.12500005987759977,40.6654739379883,-73.9171905517578,3670176,1317,2574,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-12 07:33:00.949579,-70.80496628223439,53.17814608058168,45.15992749604626,0.00020252186131600308,19.0,53.14,1.9513309067639726,53.14,66.0899,72.9185,83.8331,0.8862,27.3181,0.1108,0
137701,npp,650,2727,62.5985908508301,40.6649475097656,-73.9125061035156,3670176,650,2188,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-13 07:14:15.975953,-73.28617773819451,36.15412170466503,31.504531811883506,8.228919847328909e-09,16.0,36.13,1.2937979144666532,36.18,54.9527,64.274,74.5774,1.0054,63.3276,62.9381,0
137888,npp,3012,2216,56.6671752929688,40.6646423339844,-73.9189910888672,3670176,3012,1775,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-14 06:55:29.227900,-77.72581800917577,10.57273903212399,9.353189153476212,4.3920007397504664e-16,13.0,10.56,1.0,10.67,53.2183,61.6487,72.734,1.0482,59.6411,59.4008,0
138269,npp,1537,1172,84.1317367553711,40.6672210693359,-73.9187164306641,3670176,1539,865,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-16 06:17:45.050190,96.91701613543106,42.68335367138921,36.903470893711095,1.5589771429112335e-28,7.0,-42.68,1.4867838833500562,-42.61,61.7763,69.9954,79.4122,0.9232,74.1306,77.6738,0
138282,npp,295,3879,76.4055252075195,40.6622734069824,-73.9154891967773,3670176,296,3104,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-16 07:57:51.862625,-66.44184872026759,67.06891960346756,54.66788565427174,7.783257269162977e-24,23.0,66.99,3.1865100272627664,66.98,74.7398,89.3779,106.3359,0.723,60.5516,55.2433,0
138463,npp,757,646,64.0224189758301,40.6634101867676,-73.9123764038086,3670176,758,428,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-17 05:58:47.620048,93.39132587694439,58.084053800185224,48.74791732224317,1.1540966002701486e-29,4.0,-58.05,2.2013981571160284,-58.03,65.7813,83.0903,101.7159,0.7777,55.9609,49.7928,0
138477,npp,2740,3397,58.3603858947754,40.6654930114746,-73.9135665893555,3670176,2742,2745,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-17 07:39:12.224337,-70.0290212778723,57.36813151612156,48.24254232594834,2.6338287494734552e-27,20.0,57.31,2.2013981571160284,57.31,57.2036,71.3799,85.4934,0.9053,58.7084,52.8356,0
139065,npp,684,1868,0.12500007175044914,40.6696548461914,-73.9206924438477,3670176,684,1443,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-20 06:42:51.962920,95.96278733706758,9.682779648512563,8.567438438631733,1.5565319727766825e-28,11.0,-9.63,1.0,-9.34,50.8227,62.5919,74.6072,1.0324,2.1558,0.1291,0
139449,npp,2226,818,109.55615234375,40.6694030761719,-73.9189605712891,3670176,2228,607,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-22 06:05:04.223642,94.67007426209807,53.71448350969597,45.55651337033514,5.726859819382316e-20,5.0,-53.69,1.9513309067639726,-53.56,71.2111,84.6024,98.0341,0.7638,77.4107,83.6832,0
139462,npp,1103,3556,0.12500008536094498,40.6650009155273,-73.921028137207,3670176,1108,2887,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-22 07:45:21.711101,-68.35340390437518,60.96847805511717,50.75864092566247,4.76712688216156e-26,21.0,60.91,2.5331140255951103,60.97,65.853,79.7479,97.3773,0.8103,33.1898,0.1013,0
139658,npp,439,3063,75.3600463867188,40.6702079772949,-73.9177932739258,3670176,440,2461,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-23 07:26:40.299136,-71.99635668393823,48.2459387755595,41.3599503681168,4.130950716590367e-21,18.0,48.2,1.7549928774784245,48.32,55.583,66.8356,76.8544,0.9669,69.4799,72.8648,0
139851,npp,2835,2555,59.1793251037598,40.6668243408203,-73.9167175292969,3670176,2836,2067,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-24 07:07:55.330819,-75.43393464992519,28.494766938496106,24.996730262800405,8.869787843451754e-15,15.0,28.47,1.184412938166907,28.66,50.528,59.9507,73.2381,1.0779,63.9714,63.7911,0
140987,npp,496,2212,61.7498741149902,40.6668663024902,-73.9146499633789,3670144,496,1771,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-09-30 06:55:18.113040,-74.09787784311419,10.37445783046308,9.177926144012755,0.17884493249350425,13.0,10.32,1.0,10.67,53.2183,61.6487,72.734,1.0482,64.7238,64.7287,0
141179,npp,2843,1694,58.1282196044922,40.6656074523926,-73.9131164550781,3670144,2843,1282,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-01 06:36:27.814987,97.65071375721283,19.372150956182285,17.08492063978636,0.1513649283117286,10.0,-19.36,1.0442604737599883,-18.97,56.4666,67.6367,77.7205,0.9554,55.5171,55.5379,0
141371,npp,2089,1168,45.9785652160645,40.6646881103516,-73.9179763793945,3670144,2089,862,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-02 06:17:33.958801,95.84720188258618,42.851929502931995,37.03901316393581,0.12084835220002407,7.0,-42.83,1.4867838833500562,-42.61,61.7763,69.9954,79.4122,0.9232,48.469,42.4493,0
141563,npp,1306,642,24.608850479126,40.6637496948242,-73.9145278930664,3670144,1305,425,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-03 05:58:36.543160,93.17399508203785,58.184061458770685,48.815467577240774,0.09204666962306457,4.0,-58.15,2.2013981571160284,-58.03,65.7813,83.0903,101.7159,0.7777,38.057,19.1393,0
141576,npp,218,3392,26.3800773620605,40.6663017272949,-73.9155426025391,3670144,217,2740,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-03 07:39:01.148643,-69.81642050061224,57.24827041222693,48.153263512798695,0.09224470079977662,20.0,57.19,2.2013981571160284,57.31,57.2036,71.3799,85.4934,0.9053,44.1811,23.8828,0
142155,npp,1226,1864,0.12500007249948197,40.6699066162109,-73.9177017211914,3670144,1227,1439,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-06 06:42:40.948837,96.77649957539256,9.907086878830825,8.764966265986386,0.03584714670799635,11.0,-9.86,1.0,-9.34,50.8227,62.5919,74.6072,1.0324,2.1558,0.1291,0
142347,npp,465,1344,77.0881576538086,40.668643951416,-73.9152526855469,3670144,466,1015,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-07 06:23:48.878208,97.39192308934919,36.081958523233205,31.4398758860913,0.02037808795496521,8.0,-36.06,1.2937979144666532,-35.72,54.5871,65.4732,78.2216,0.987,73.6,76.0866,0
142361,npp,2260,4030,0.12500010628730962,40.6689224243164,-73.9175720214844,3670144,2262,3182,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-07 08:03:50.353760,-65.59959017245713,69.50264651387783,56.06664272279408,0.02867717920310079,24.0,69.41,3.5496478698597698,69.47,66.6717,83.8061,107.5867,0.7711,41.0481,0.0964,0
142541,npp,2763,814,51.4303436279297,40.6641540527344,-73.9128341674805,3670144,2762,602,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-08 06:04:51.472733,94.12201098286472,53.83280450501125,45.64241671058037,0.008969565390385658,5.0,-53.8,1.9513309067639726,-53.56,71.2111,84.6024,98.0341,0.7638,47.6229,39.2845,0
142555,npp,1640,3551,0.12500010251221738,40.670581817627,-73.9188385009766,3670144,1640,2882,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-08 07:45:10.740782,-68.64404083317221,60.86424337310787,50.6845001973127,0.0164365383327081,21.0,60.8,2.4157378735459294,60.97,65.853,79.7479,97.3773,0.8103,31.6625,0.1013,0
142748,npp,974,3057,40.130931854248,40.6698188781738,-73.9186553955078,3670144,973,2457,196611,3866755,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-09 07:26:27.572379,-71.49186859742281,48.06813866867491,41.217725554419886,0.007376311708281527,18.0,48.03,1.7549928774784245,48.32,55.583,66.8356,76.8544,0.9669,49.4062,38.8022,0
143138,npp,2684,2037,0.12500007043288974,40.6673240661621,-73.9188919067383,3670176,2684,1604,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-11 06:48:55.893506,2.538159104140956,0.9224639973487594,0.817000395340674,7.081960485080429e-05,12.0,0.3,1.0,0.74,52.7535,64.6226,75.6141,1.0,0.125,0.125,0
143329,npp,1963,1518,72.109245300293,40.6677360534668,-73.9170913696289,3670176,1963,1138,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-12 06:30:05.602388,97.15835025542975,28.289059670992533,24.81762637819654,1.2809828651090665e-11,9.0,-28.27,1.184412938166907,-27.9,56.4394,65.2084,75.7977,0.991,70.449,71.4615,0
143526,npp,1213,991,78.5641403198242,40.6674118041992,-73.9162368774414,3670176,1212,730,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-13 06:11:11.753890,94.30129220899869,48.7615637160751,41.757538762238866,6.665646736507706e-19,6.0,-48.73,1.7549928774784245,-48.49,66.212,77.4344,88.7051,0.8345,65.2664,65.5655,0
143539,npp,24,3713,92.6621398925781,40.6682624816895,-73.9133148193359,3670176,24,3001,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-13 07:51:25.684449,-67.22476967455916,64.11941942456696,52.83497718744168,3.605456385475921e-11,22.0,64.04,2.7445598364131496,64.13,65.8854,84.6148,99.8305,0.7637,67.5547,70.7686,0
144515,npp,2735,1169,54.7576370239258,40.6632766723633,-73.9154891967773,3670176,2733,862,196611,3866787,2194,usa_ny_34_46,40.66666667,-73.91666667,34,46,usa_ny,2012-10-18 06:17:33.838043,95.5236923241995,42.823959966339146,37.013775001727424,1.702909574712249e-30,7.0,-42.79,1.4867838833500562,-42.61,61.7763,69.9954,79.4122,0.9232,54.3738,50.5545,0
