lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.685,0.708,0.685
2,0.485,0.572,0.486
3,0.377,0.459,0.378
4,0.322,0.368,0.322
5,0.287,0.295,0.287
6,0.255,0.239,0.255
7,0.215,0.196,0.215
8,0.173,0.165,0.173
9,0.162,0.145,0.161
10,0.159,0.132,0.158
11,0.162,0.127,0.16
12,0.167,0.127,0.164
13,0.165,0.131,0.162
14,0.174,0.137,0.17
15,0.172,0.146,0.169
16,0.163,0.156,0.16
17,0.158,0.167,0.155
18,0.15,0.178,0.148
19,0.143,0.187,0.141
20,0.142,0.196,0.141
21,0.157,0.204,0.156
22,0.176,0.21,0.176
23,0.198,0.215,0.199
24,0.217,0.217,0.217
25,0.215,0.218,0.216
26,0.218,0.212,0.219
27,0.227,0.209,0.228
28,0.218,0.208,0.219
29,0.226,0.206,0.227
30,0.23,0.203,0.231
31,0.23,0.198,0.231
32,0.205,0.192,0.206
33,0.18,0.185,0.181
34,0.168,0.178,0.168
35,0.142,0.172,0.142
36,0.146,0.166,0.147
37,0.164,0.16,0.164
38,0.153,0.154,0.153
39,0.136,0.148,0.135
40,0.129,0.142,0.128
41,0.128,0.136,0.126
42,0.139,0.131,0.136
43,0.135,0.127,0.132
44,0.107,0.124,0.104
45,0.084,0.121,0.081
46,0.096,0.12,0.093
47,0.119,0.12,0.117
48,0.125,0.121,0.123
49,0.112,0.122,0.111
50,0.119,0.123,0.119
51,0.125,0.124,0.124
52,0.147,0.125,0.147
53,0.153,0.127,0.154
54,0.157,0.128,0.158
55,0.145,0.128,0.146
56,0.142,0.127,0.143
57,0.138,0.124,0.14
58,0.127,0.12,0.128
59,0.107,0.117,0.109
60,0.101,0.114,0.103
61,0.1,0.112,0.101
62,0.108,0.109,0.11
63,0.099,0.105,0.101
64,0.096,0.101,0.097
65,0.077,0.097,0.078
66,0.085,0.093,0.086
67,0.088,0.089,0.088
68,0.109,0.085,0.108
69,0.103,0.081,0.102
70,0.073,0.079,0.071
71,0.055,0.079,0.052
72,0.067,0.078,0.065
73,0.076,0.078,0.073
74,0.074,0.078,0.071
75,0.064,0.08,0.061
76,0.07,0.081,0.068
77,0.079,0.083,0.078
78,0.086,0.084,0.085
79,0.095,0.085,0.094
80,0.102,0.083,0.102
81,0.096,0.082,0.096
82,0.083,0.08,0.084
83,0.074,0.078,0.075
84,0.076,0.076,0.077
85,0.087,0.074,0.089
86,0.091,0.072,0.093
87,0.073,0.069,0.074
88,0.073,0.066,0.075
89,0.076,0.063,0.077
90,0.068,0.06,0.069
91,0.05,0.058,0.051
92,0.039,0.055,0.04
93,0.039,0.053,0.041
94,0.04,0.05,0.041
95,0.036,0.047,0.037
96,0.039,0.045,0.039
97,0.031,0.045,0.03
98,0.018,0.044,0.017
99,0.032,0.044,0.031
100,0.044,0.044,0.042
101,0.052,0.044,0.05
102,0.061,0.044,0.058
103,0.06,0.044,0.057
104,0.061,0.044,0.058
105,0.049,0.044,0.047
106,0.043,0.044,0.041
107,0.045,0.044,0.043
108,0.05,0.044,0.049
109,0.051,0.045,0.051
110,0.059,0.045,0.058
111,0.054,0.046,0.054
112,0.05,0.047,0.051
113,0.052,0.047,0.053
114,0.045,0.048,0.047
115,0.038,0.047,0.04
116,0.036,0.047,0.038
117,0.027,0.047,0.029
118,0.034,0.048,0.036
119,0.036,0.048,0.037
120,0.032,0.049,0.033
121,0.029,0.049,0.031
122,0.041,0.049,0.042
123,0.054,0.049,0.056
124,0.075,0.05,0.076
125,0.082,0.05,0.083
126,0.068,0.051,0.068
127,0.056,0.051,0.055
128,0.06,0.05,0.059
129,0.053,0.049,0.051
130,0.056,0.048,0.054
131,0.052,0.048,0.049
132,0.055,0.048,0.052
133,0.051,0.048,0.048
134,0.029,0.047,0.027
135,0.032,0.047,0.029
136,0.046,0.047,0.044
137,0.045,0.047,0.044
138,0.039,0.047,0.038
139,0.035,0.046,0.034
140,0.03,0.045,0.03
141,0.04,0.045,0.04
142,0.039,0.045,0.039
143,0.041,0.046,0.042
144,0.048,0.047,0.05
145,0.058,0.049,0.06
146,0.063,0.051,0.065
147,0.068,0.053,0.07
148,0.063,0.057,0.065
149,0.055,0.06,0.057
150,0.066,0.062,0.068
151,0.067,0.063,0.068
152,0.08,0.065,0.081
153,0.055,0.066,0.056
154,0.049,0.067,0.049
155,0.06,0.066,0.06
156,0.075,0.065,0.075
157,0.067,0.064,0.065
158,0.055,0.062,0.053
159,0.054,0.058,0.051
160,0.053,0.056,0.05
161,0.056,0.053,0.053
162,0.067,0.051,0.063
163,0.063,0.047,0.06
164,0.05,0.044,0.047
165,0.044,0.04,0.041
166,0.042,0.038,0.04
167,0.039,0.036,0.037
168,0.03,0.034,0.028
169,0.031,0.033,0.031
170,0.027,0.032,0.027
171,0.009,0.031,0.01
172,0.013,0.031,0.014
173,0.024,0.03,0.025
174,0.023,0.03,0.024
175,0.019,0.031,0.021
176,0.031,0.032,0.033
177,0.046,0.034,0.048
178,0.047,0.037,0.048
179,0.045,0.04,0.047
180,0.037,0.043,0.039
181,0.055,0.046,0.056
182,0.064,0.048,0.065
183,0.05,0.05,0.051
184,0.04,0.052,0.04
185,0.044,0.054,0.044
186,0.051,0.055,0.051
187,0.074,0.056,0.073
188,0.067,0.056,0.065
189,0.052,0.055,0.049
190,0.051,0.054,0.049
191,0.056,0.053,0.053
192,0.066,0.052,0.064
193,0.059,0.05,0.056
194,0.053,0.049,0.051
195,0.048,0.048,0.046
196,0.05,0.047,0.048
197,0.057,0.046,0.056
198,0.046,0.045,0.046
199,0.032,0.045,0.032
200,0.012,0.046,0.012
201,0.016,0.047,0.017
202,0.034,0.048,0.036
203,0.052,0.049,0.054
204,0.056,0.05,0.058
205,0.043,0.052,0.045
206,0.053,0.054,0.055
207,0.059,0.055,0.06
208,0.058,0.055,0.06
209,0.076,0.057,0.078
210,0.075,0.058,0.076
211,0.072,0.06,0.074
212,0.068,0.061,0.069
213,0.066,0.062,0.067
214,0.064,0.062,0.064
215,0.063,0.063,0.062
216,0.061,0.063,0.06
217,0.046,0.062,0.044
218,0.059,0.059,0.057
219,0.063,0.057,0.06
220,0.068,0.055,0.065
221,0.061,0.054,0.058
222,0.035,0.051,0.032
223,0.039,0.048,0.036
224,0.048,0.046,0.046
225,0.044,0.044,0.042
226,0.038,0.043,0.036
227,0.025,0.042,0.024
228,0.032,0.041,0.032
229,0.046,0.04,0.047
230,0.047,0.04,0.048
231,0.054,0.04,0.055
232,0.038,0.04,0.039
233,0.023,0.041,0.025
234,0.033,0.041,0.035
235,0.037,0.041,0.039
236,0.04,0.04,0.042
237,0.034,0.039,0.036
238,0.035,0.037,0.037
239,0.039,0.035,0.041
240,0.057,0.032,0.059
241,0.062,0.029,0.064
242,0.037,0.025,0.039
243,0.007,0.021,0.008
244,0.004,0.017,0.004
245,0.019,0.013,0.019
246,0.023,0.008,0.022
247,0.014,0.004,0.013
248,-0.0,-0.0,-0.003
249,0.002,-0.003,-0.001
250,0.001,-0.005,-0.003
251,-0.005,-0.006,-0.009
252,-0.015,-0.007,-0.018
253,-0.026,-0.006,-0.028
254,-0.032,-0.005,-0.034
255,-0.017,-0.003,-0.018
256,-0.014,0.0,-0.015
257,-0.022,0.003,-0.022
258,-0.011,0.007,-0.011
259,0.013,0.012,0.014
260,0.013,0.016,0.014
261,0.023,0.021,0.024
262,0.028,0.025,0.03
263,0.05,0.03,0.052
264,0.048,0.035,0.05
265,0.058,0.039,0.06
266,0.058,0.041,0.06
267,0.056,0.042,0.059
268,0.055,0.042,0.057
269,0.051,0.043,0.053
270,0.058,0.043,0.059
271,0.055,0.043,0.057
272,0.036,0.041,0.037
273,0.027,0.039,0.028
274,0.029,0.037,0.028
275,0.024,0.033,0.024
276,0.026,0.029,0.024
277,0.021,0.025,0.019
278,0.016,0.021,0.013
279,-0.004,0.017,-0.006
280,-0.002,0.015,-0.005
281,0.009,0.013,0.006
282,0.012,0.011,0.01
283,0.02,0.012,0.017
284,0.015,0.013,0.013
285,0.005,0.014,0.003
286,0.01,0.016,0.009
287,0.022,0.019,0.022
288,0.028,0.022,0.028
289,0.03,0.026,0.03
290,0.032,0.029,0.033
291,0.028,0.031,0.029
292,0.031,0.032,0.032
293,0.033,0.034,0.035
294,0.028,0.035,0.029
295,0.028,0.035,0.03
296,0.034,0.034,0.037
297,0.051,0.032,0.053
298,0.049,0.03,0.052
299,0.044,0.029,0.046
300,0.047,0.026,0.048
301,0.029,0.025,0.031
302,0.037,0.023,0.038
303,0.032,0.022,0.033
304,0.002,0.02,0.001
305,0.008,0.019,0.008
306,0.004,0.017,0.003
307,-0.001,0.014,-0.002
308,-0.003,0.012,-0.005
309,-0.002,0.01,-0.004
310,-0.008,0.009,-0.01
311,-0.009,0.009,-0.012
312,-0.002,0.009,-0.005
313,0.013,0.01,0.011
314,0.026,0.012,0.024
315,0.027,0.014,0.026
316,0.018,0.016,0.017
317,0.03,0.018,0.03
318,0.042,0.022,0.042
319,0.041,0.025,0.041
320,0.042,0.028,0.043
321,0.037,0.03,0.038
322,0.018,0.033,0.02
323,0.02,0.035,0.022
324,0.015,0.036,0.017
325,0.008,0.038,0.01
326,0.019,0.038,0.021
327,0.044,0.039,0.046
328,0.06,0.038,0.062
329,0.069,0.037,0.071
330,0.06,0.037,0.062
331,0.056,0.036,0.057
332,0.032,0.034,0.033
333,0.03,0.033,0.03
334,0.025,0.032,0.025
335,0.023,0.03,0.023
336,0.03,0.03,0.028
337,0.014,0.029,0.013
338,0.007,0.029,0.005
339,0.027,0.03,0.024
340,0.029,0.03,0.026
341,0.018,0.031,0.016
342,0.023,0.032,0.021
343,0.044,0.033,0.043
344,0.054,0.033,0.053
345,0.046,0.033,0.046
346,0.029,0.034,0.029
347,0.026,0.035,0.027
348,0.031,0.036,0.032
349,0.04,0.037,0.042
350,0.046,0.039,0.047
351,0.04,0.042,0.042
352,0.045,0.046,0.047
353,0.047,0.049,0.05
354,0.059,0.052,0.062
355,0.056,0.053,0.058
356,0.059,0.056,0.061
357,0.06,0.057,0.062
358,0.063,0.059,0.065
359,0.066,0.061,0.068
360,0.063,0.063,0.064
361,0.061,0.065,0.062
362,0.054,0.066,0.054
363,0.055,0.069,0.055
364,0.067,0.072,0.067
365,0.064,0.074,0.063
366,0.077,0.076,0.076
367,0.091,0.079,0.089
368,0.086,0.081,0.084
369,0.073,0.083,0.071
370,0.076,0.084,0.073
371,0.101,0.085,0.099
372,0.105,0.086,0.103
373,0.094,0.088,0.093
374,0.087,0.089,0.086
375,0.08,0.089,0.079
376,0.077,0.089,0.077
377,0.089,0.089,0.089
378,0.093,0.088,0.094
379,0.082,0.087,0.083
380,0.078,0.086,0.08
381,0.096,0.085,0.097
382,0.093,0.083,0.095
383,0.085,0.081,0.087
384,0.072,0.078,0.074
385,0.066,0.076,0.069
386,0.075,0.073,0.077
387,0.067,0.07,0.069
388,0.073,0.067,0.075
389,0.061,0.063,0.062
390,0.053,0.06,0.054
391,0.057,0.057,0.058
392,0.06,0.054,0.06
393,0.057,0.052,0.057
394,0.043,0.05,0.042
395,0.033,0.048,0.031
396,0.046,0.047,0.044
397,0.062,0.047,0.06
398,0.062,0.049,0.059
399,0.055,0.051,0.052
400,0.041,0.055,0.039
