lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.629,0.651,0.63
2,0.4,0.498,0.402
3,0.268,0.375,0.27
4,0.189,0.277,0.191
5,0.174,0.201,0.175
6,0.164,0.144,0.166
7,0.138,0.101,0.139
8,0.109,0.072,0.109
9,0.096,0.053,0.096
10,0.079,0.042,0.079
11,0.066,0.037,0.067
12,0.071,0.037,0.073
13,0.074,0.04,0.078
14,0.065,0.045,0.069
15,0.051,0.051,0.055
16,0.044,0.057,0.047
17,0.047,0.063,0.049
18,0.054,0.067,0.054
19,0.066,0.07,0.066
20,0.077,0.072,0.075
21,0.053,0.072,0.051
22,0.053,0.07,0.051
23,0.042,0.067,0.04
24,0.043,0.062,0.04
25,0.038,0.057,0.036
26,0.026,0.045,0.024
27,0.012,0.038,0.01
28,0.007,0.033,0.006
29,0.005,0.032,0.005
30,0.023,0.032,0.023
31,0.03,0.034,0.03
32,0.035,0.034,0.034
33,0.058,0.035,0.056
34,0.048,0.037,0.046
35,0.042,0.04,0.04
36,0.034,0.043,0.032
37,0.027,0.048,0.025
38,0.046,0.051,0.044
39,0.059,0.055,0.056
40,0.051,0.058,0.048
41,0.065,0.063,0.063
42,0.08,0.068,0.079
43,0.077,0.074,0.078
44,0.078,0.078,0.081
45,0.081,0.081,0.085
46,0.081,0.081,0.085
47,0.064,0.08,0.067
48,0.077,0.078,0.078
49,0.082,0.075,0.082
50,0.093,0.071,0.091
51,0.09,0.066,0.087
52,0.081,0.061,0.078
53,0.058,0.055,0.054
54,0.048,0.05,0.045
55,0.053,0.047,0.051
56,0.057,0.044,0.056
57,0.047,0.041,0.048
58,0.031,0.039,0.033
59,0.022,0.036,0.025
60,0.02,0.033,0.023
61,0.02,0.031,0.023
62,0.021,0.029,0.024
63,0.005,0.028,0.008
64,-0.006,0.028,-0.005
65,-0.011,0.028,-0.01
66,-0.005,0.029,-0.004
67,0.015,0.03,0.016
68,0.048,0.03,0.049
69,0.063,0.032,0.063
70,0.063,0.033,0.063
71,0.071,0.034,0.071
72,0.072,0.035,0.072
73,0.043,0.037,0.044
74,0.074,0.039,0.077
75,0.058,0.041,0.06
76,0.048,0.042,0.05
77,0.043,0.041,0.043
78,0.012,0.039,0.011
79,0.004,0.038,0.001
80,0.003,0.037,-0.0
81,0.018,0.036,0.014
82,0.025,0.034,0.02
83,0.032,0.031,0.028
84,0.028,0.027,0.024
85,0.025,0.023,0.022
86,0.032,0.019,0.031
87,0.021,0.014,0.022
88,0.014,0.01,0.016
89,0.013,0.008,0.016
90,0.019,0.007,0.023
91,0.018,0.007,0.02
92,0.01,0.009,0.011
93,0.008,0.011,0.008
94,0.011,0.012,0.009
95,0.004,0.013,0.0
96,0.01,0.014,0.005
97,0.003,0.014,-0.002
98,0.003,0.014,-0.003
99,0.014,0.015,0.008
100,0.02,0.015,0.016
101,0.027,0.016,0.024
102,0.009,0.017,0.007
103,-0.001,0.018,-0.0
104,0.013,0.02,0.013
105,0.024,0.023,0.025
106,0.032,0.026,0.032
107,0.059,0.028,0.058
108,0.052,0.031,0.051
109,0.047,0.033,0.044
110,0.046,0.036,0.042
111,0.024,0.038,0.02
112,0.009,0.039,0.005
113,0.016,0.04,0.012
114,0.026,0.041,0.023
115,0.033,0.042,0.031
116,0.044,0.043,0.042
117,0.051,0.043,0.051
118,0.055,0.042,0.056
119,0.057,0.039,0.059
120,0.056,0.036,0.06
121,0.041,0.033,0.044
122,0.036,0.03,0.04
123,0.034,0.028,0.036
124,0.019,0.026,0.021
125,0.012,0.023,0.013
126,0.019,0.02,0.019
127,0.016,0.017,0.014
128,0.011,0.014,0.009
129,0.021,0.012,0.018
130,0.012,0.01,0.01
131,-0.003,0.008,-0.003
132,-0.004,0.006,-0.003
133,-0.01,0.003,-0.008
134,-0.004,0.002,-0.002
135,0.001,0.0,0.002
136,-0.0,-0.001,-0.001
137,-0.007,-0.002,-0.009
138,-0.014,-0.002,-0.017
139,-0.007,-0.0,-0.011
140,0.006,0.003,0.002
141,0.026,0.005,0.022
142,0.049,0.009,0.047
143,0.031,0.013,0.029
144,0.01,0.015,0.01
145,-0.005,0.018,-0.003
146,-0.003,0.021,0.0
147,0.022,0.025,0.027
148,0.027,0.029,0.032
149,0.025,0.033,0.029
150,0.034,0.037,0.036
151,0.048,0.04,0.048
152,0.048,0.043,0.047
153,0.048,0.045,0.047
154,0.047,0.048,0.045
155,0.05,0.05,0.047
156,0.056,0.052,0.052
157,0.054,0.054,0.049
158,0.039,0.055,0.035
159,0.063,0.056,0.059
160,0.069,0.056,0.067
161,0.061,0.055,0.061
162,0.057,0.054,0.058
163,0.044,0.052,0.046
164,0.041,0.049,0.043
165,0.052,0.046,0.052
166,0.043,0.043,0.042
167,0.053,0.039,0.051
168,0.056,0.034,0.052
169,0.029,0.028,0.026
170,0.013,0.024,0.011
171,0.011,0.02,0.009
172,0.013,0.016,0.012
173,0.023,0.013,0.021
174,0.027,0.011,0.027
175,0.02,0.009,0.022
176,0.008,0.008,0.012
177,-0.012,0.009,-0.007
178,-0.013,0.011,-0.008
179,-0.007,0.013,-0.004
180,-0.007,0.015,-0.006
181,0.001,0.017,0.001
182,0.017,0.02,0.016
183,0.019,0.023,0.017
184,0.018,0.027,0.015
185,0.037,0.031,0.034
186,0.042,0.033,0.039
187,0.054,0.035,0.052
188,0.059,0.037,0.059
189,0.047,0.04,0.048
190,0.052,0.042,0.055
191,0.048,0.042,0.052
192,0.048,0.043,0.052
193,0.063,0.042,0.067
194,0.058,0.041,0.061
195,0.066,0.04,0.068
196,0.043,0.039,0.044
197,0.033,0.038,0.032
198,0.031,0.037,0.028
199,0.008,0.035,0.005
200,-0.014,0.033,-0.017
201,0.001,0.031,-0.002
202,0.022,0.028,0.02
203,0.04,0.026,0.039
204,0.028,0.024,0.029
205,0.013,0.023,0.016
206,0.015,0.023,0.019
207,0.02,0.024,0.025
208,0.028,0.024,0.033
209,0.03,0.024,0.032
210,0.035,0.024,0.035
211,0.039,0.025,0.037
212,0.028,0.025,0.025
213,0.038,0.025,0.035
214,0.035,0.025,0.031
215,0.041,0.025,0.037
216,0.035,0.026,0.032
217,0.022,0.027,0.019
218,0.015,0.028,0.013
219,0.024,0.028,0.023
220,0.015,0.028,0.017
221,0.029,0.027,0.031
222,0.014,0.026,0.017
223,0.002,0.024,0.005
224,0.02,0.022,0.021
225,0.029,0.021,0.028
226,0.025,0.02,0.023
227,0.025,0.018,0.022
228,-0.005,0.016,-0.007
229,-0.004,0.014,-0.005
230,0.017,0.012,0.017
231,0.026,0.011,0.027
232,0.028,0.01,0.03
233,0.026,0.009,0.028
234,0.018,0.007,0.021
235,0.01,0.005,0.014
236,0.011,0.002,0.015
237,0.016,-0.0,0.018
238,-0.003,-0.001,-0.004
239,-0.017,-0.002,-0.021
240,-0.023,-0.003,-0.029
241,-0.025,-0.004,-0.033
242,-0.009,-0.005,-0.018
243,-0.014,-0.005,-0.023
244,-0.01,-0.006,-0.017
245,-0.017,-0.006,-0.023
246,-0.007,-0.006,-0.012
247,-0.005,-0.007,-0.007
248,0.004,-0.007,0.003
249,0.012,-0.007,0.012
250,-0.001,-0.007,-0.001
251,-0.005,-0.008,-0.004
252,-0.017,-0.008,-0.017
253,-0.025,-0.008,-0.026
254,-0.011,-0.007,-0.013
255,0.009,-0.006,0.006
256,0.016,-0.004,0.012
257,0.021,-0.002,0.017
258,0.025,-0.001,0.02
259,0.003,-0.0,-0.001
260,-0.01,0.0,-0.013
261,-0.035,0.0,-0.036
262,-0.022,0.0,-0.021
263,-0.013,-0.0,-0.011
264,-0.008,-0.001,-0.004
265,-0.005,-0.0,-0.0
266,-0.008,0.0,-0.004
267,0.007,0.002,0.01
268,-0.001,0.004,0.0
269,0.001,0.004,0.001
270,0.019,0.004,0.018
271,0.013,0.004,0.012
272,0.019,0.003,0.017
273,0.009,0.001,0.007
274,-0.003,-0.003,-0.005
275,0.005,-0.006,0.003
276,0.001,-0.009,-0.0
277,0.007,-0.01,0.008
278,-0.01,-0.011,-0.008
279,-0.026,-0.01,-0.023
280,-0.017,-0.01,-0.014
281,-0.022,-0.011,-0.018
282,-0.007,-0.012,-0.005
283,0.001,-0.012,0.002
284,-0.006,-0.013,-0.006
285,-0.015,-0.014,-0.016
286,-0.029,-0.014,-0.03
287,-0.031,-0.013,-0.031
288,-0.035,-0.011,-0.034
289,-0.034,-0.009,-0.032
290,-0.035,-0.005,-0.031
291,-0.025,-0.001,-0.021
292,0.001,0.003,0.005
293,0.032,0.005,0.037
294,0.035,0.008,0.04
295,0.043,0.01,0.048
296,0.051,0.013,0.054
297,0.054,0.015,0.056
298,0.029,0.018,0.029
299,0.007,0.02,0.007
300,-0.011,0.021,-0.011
301,-0.011,0.022,-0.012
302,0.022,0.023,0.02
303,0.029,0.023,0.027
304,0.035,0.022,0.032
305,0.028,0.022,0.027
306,0.021,0.021,0.021
307,0.01,0.02,0.012
308,0.016,0.018,0.019
309,0.021,0.016,0.022
310,0.007,0.014,0.008
311,0.011,0.013,0.01
312,0.006,0.013,0.004
313,-0.002,0.013,-0.005
314,-0.003,0.014,-0.006
315,0.016,0.016,0.013
316,0.041,0.017,0.039
317,0.045,0.02,0.044
318,0.031,0.021,0.031
319,0.013,0.023,0.014
320,0.001,0.024,0.003
321,0.009,0.026,0.011
322,0.019,0.026,0.022
323,0.043,0.026,0.047
324,0.035,0.026,0.039
325,0.031,0.028,0.034
326,0.038,0.032,0.041
327,0.048,0.036,0.049
328,0.051,0.04,0.051
329,0.049,0.043,0.048
330,0.062,0.045,0.062
331,0.039,0.046,0.041
332,0.026,0.047,0.028
333,0.019,0.047,0.021
334,0.018,0.048,0.019
335,0.032,0.047,0.034
336,0.042,0.048,0.045
337,0.054,0.048,0.058
338,0.063,0.049,0.066
339,0.071,0.049,0.075
340,0.079,0.05,0.081
341,0.065,0.051,0.066
342,0.067,0.052,0.066
343,0.051,0.052,0.049
344,0.054,0.052,0.051
345,0.06,0.053,0.055
346,0.06,0.054,0.055
347,0.041,0.055,0.037
348,0.018,0.055,0.015
349,0.012,0.054,0.01
350,0.029,0.054,0.028
351,0.035,0.053,0.035
352,0.045,0.051,0.046
353,0.077,0.049,0.079
354,0.072,0.047,0.074
355,0.07,0.044,0.073
356,0.064,0.041,0.067
357,0.054,0.037,0.056
358,0.05,0.035,0.051
359,0.041,0.035,0.042
360,0.03,0.036,0.03
361,0.036,0.036,0.037
362,0.043,0.037,0.043
363,0.036,0.037,0.036
364,0.016,0.037,0.018
365,0.0,0.037,0.003
366,0.008,0.037,0.012
367,0.015,0.036,0.018
368,0.021,0.035,0.025
369,0.038,0.033,0.042
370,0.025,0.031,0.027
371,0.039,0.029,0.041
372,0.045,0.027,0.047
373,0.041,0.025,0.043
374,0.046,0.024,0.047
375,0.047,0.023,0.048
376,0.041,0.023,0.043
377,0.027,0.022,0.029
378,0.044,0.022,0.047
379,0.029,0.022,0.033
380,0.021,0.021,0.025
381,0.018,0.021,0.022
382,-0.018,0.02,-0.013
383,-0.018,0.02,-0.014
384,0.009,0.019,0.013
385,0.017,0.018,0.021
386,0.015,0.017,0.018
387,0.006,0.017,0.008
388,-0.001,0.016,0.0
389,0.006,0.015,0.006
390,0.02,0.014,0.02
391,0.029,0.013,0.029
392,0.024,0.012,0.023
393,0.022,0.011,0.019
394,0.019,0.011,0.016
395,0.015,0.011,0.013
396,0.006,0.012,0.005
397,0.016,0.013,0.014
398,0.028,0.015,0.029
399,0.021,0.017,0.022
400,-0.0,0.021,-0.001
