lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.769,0.763,0.769
2,0.588,0.65,0.587
3,0.483,0.558,0.482
4,0.429,0.486,0.429
5,0.402,0.429,0.402
6,0.396,0.387,0.395
7,0.383,0.356,0.383
8,0.348,0.334,0.348
9,0.33,0.321,0.331
10,0.328,0.314,0.329
11,0.332,0.311,0.332
12,0.334,0.312,0.335
13,0.338,0.316,0.338
14,0.355,0.321,0.356
15,0.361,0.327,0.362
16,0.374,0.333,0.375
17,0.343,0.339,0.343
18,0.322,0.343,0.322
19,0.319,0.347,0.319
20,0.335,0.35,0.335
21,0.339,0.351,0.339
22,0.329,0.35,0.329
23,0.329,0.348,0.329
24,0.307,0.345,0.307
25,0.29,0.34,0.29
26,0.309,0.331,0.308
27,0.326,0.324,0.326
28,0.312,0.32,0.311
29,0.304,0.316,0.303
30,0.313,0.312,0.312
31,0.324,0.309,0.323
32,0.319,0.305,0.319
33,0.304,0.3,0.304
34,0.299,0.295,0.299
35,0.284,0.291,0.284
36,0.29,0.286,0.29
37,0.293,0.282,0.293
38,0.288,0.278,0.288
39,0.28,0.274,0.28
40,0.266,0.269,0.266
41,0.256,0.264,0.256
42,0.262,0.258,0.262
43,0.258,0.253,0.258
44,0.247,0.248,0.247
45,0.232,0.244,0.233
46,0.232,0.239,0.232
47,0.235,0.234,0.235
48,0.225,0.229,0.225
49,0.219,0.225,0.219
50,0.215,0.222,0.215
51,0.208,0.219,0.208
52,0.211,0.216,0.211
53,0.222,0.213,0.222
54,0.206,0.211,0.206
55,0.203,0.209,0.203
56,0.205,0.207,0.204
57,0.21,0.203,0.21
58,0.226,0.199,0.225
59,0.21,0.195,0.209
60,0.194,0.192,0.194
61,0.18,0.189,0.18
62,0.188,0.185,0.188
63,0.186,0.182,0.186
64,0.185,0.178,0.185
65,0.176,0.175,0.176
66,0.169,0.172,0.169
67,0.163,0.169,0.164
68,0.161,0.165,0.161
69,0.159,0.161,0.159
70,0.152,0.156,0.152
71,0.145,0.152,0.145
72,0.132,0.148,0.132
73,0.134,0.142,0.134
74,0.134,0.137,0.135
75,0.135,0.132,0.135
76,0.126,0.127,0.127
77,0.125,0.123,0.125
78,0.129,0.119,0.129
79,0.133,0.115,0.133
80,0.138,0.112,0.139
81,0.128,0.11,0.129
82,0.112,0.109,0.113
83,0.105,0.107,0.105
84,0.102,0.105,0.102
85,0.094,0.103,0.094
86,0.085,0.102,0.084
87,0.078,0.101,0.077
88,0.063,0.099,0.063
89,0.076,0.095,0.075
90,0.087,0.092,0.086
91,0.092,0.088,0.092
92,0.091,0.085,0.091
93,0.084,0.081,0.084
94,0.089,0.077,0.089
95,0.091,0.073,0.091
96,0.097,0.068,0.097
97,0.092,0.064,0.093
98,0.082,0.061,0.082
99,0.067,0.057,0.067
100,0.063,0.053,0.063
101,0.057,0.05,0.057
102,0.05,0.048,0.051
103,0.027,0.046,0.028
104,0.02,0.045,0.02
105,0.013,0.043,0.013
106,0.012,0.041,0.013
107,0.014,0.039,0.014
108,0.015,0.037,0.015
109,0.016,0.035,0.016
110,0.035,0.033,0.036
111,0.052,0.031,0.052
112,0.05,0.029,0.05
113,0.047,0.029,0.047
114,0.032,0.029,0.032
115,0.024,0.029,0.024
116,0.036,0.028,0.036
117,0.041,0.026,0.041
118,0.04,0.024,0.04
119,0.03,0.022,0.03
120,0.027,0.02,0.027
121,0.026,0.016,0.026
122,0.019,0.012,0.019
123,0.01,0.008,0.01
124,-0.004,0.003,-0.004
125,-0.017,-0.003,-0.017
126,-0.023,-0.008,-0.023
127,-0.021,-0.014,-0.021
128,-0.024,-0.02,-0.024
129,-0.029,-0.025,-0.028
130,-0.042,-0.03,-0.042
131,-0.038,-0.035,-0.037
132,-0.032,-0.04,-0.031
133,-0.032,-0.044,-0.031
134,-0.048,-0.046,-0.047
135,-0.061,-0.048,-0.06
136,-0.069,-0.049,-0.068
137,-0.064,-0.051,-0.064
138,-0.048,-0.054,-0.048
139,-0.032,-0.055,-0.031
140,-0.043,-0.055,-0.042
141,-0.05,-0.055,-0.05
142,-0.051,-0.055,-0.05
143,-0.051,-0.055,-0.051
144,-0.052,-0.056,-0.052
145,-0.059,-0.056,-0.059
146,-0.062,-0.057,-0.062
147,-0.063,-0.057,-0.063
148,-0.065,-0.059,-0.066
149,-0.063,-0.06,-0.063
150,-0.068,-0.062,-0.068
151,-0.065,-0.063,-0.065
152,-0.065,-0.065,-0.065
153,-0.06,-0.067,-0.06
154,-0.056,-0.069,-0.056
155,-0.05,-0.071,-0.05
156,-0.066,-0.071,-0.065
157,-0.08,-0.072,-0.079
158,-0.091,-0.074,-0.09
159,-0.077,-0.076,-0.077
160,-0.061,-0.077,-0.061
161,-0.071,-0.077,-0.07
162,-0.084,-0.076,-0.084
163,-0.09,-0.074,-0.09
164,-0.095,-0.073,-0.095
165,-0.078,-0.073,-0.077
166,-0.072,-0.073,-0.071
167,-0.071,-0.073,-0.07
168,-0.076,-0.073,-0.075
169,-0.077,-0.073,-0.077
170,-0.077,-0.073,-0.077
171,-0.07,-0.073,-0.07
172,-0.065,-0.073,-0.065
173,-0.064,-0.073,-0.064
174,-0.059,-0.073,-0.059
175,-0.058,-0.073,-0.058
176,-0.063,-0.073,-0.063
177,-0.077,-0.074,-0.078
178,-0.089,-0.075,-0.089
179,-0.086,-0.077,-0.086
180,-0.08,-0.08,-0.08
181,-0.074,-0.084,-0.074
182,-0.086,-0.087,-0.086
183,-0.097,-0.091,-0.096
184,-0.104,-0.094,-0.104
185,-0.108,-0.097,-0.107
186,-0.103,-0.102,-0.102
187,-0.1,-0.106,-0.1
188,-0.097,-0.109,-0.096
189,-0.105,-0.112,-0.104
190,-0.109,-0.115,-0.109
191,-0.109,-0.119,-0.108
192,-0.119,-0.121,-0.118
193,-0.124,-0.122,-0.123
194,-0.131,-0.123,-0.131
195,-0.137,-0.123,-0.136
196,-0.137,-0.123,-0.136
197,-0.13,-0.123,-0.13
198,-0.131,-0.121,-0.131
199,-0.125,-0.12,-0.124
200,-0.116,-0.118,-0.116
201,-0.121,-0.118,-0.121
202,-0.111,-0.118,-0.111
203,-0.107,-0.117,-0.107
204,-0.11,-0.116,-0.11
205,-0.12,-0.115,-0.121
206,-0.118,-0.115,-0.118
207,-0.113,-0.116,-0.113
208,-0.106,-0.115,-0.106
209,-0.109,-0.115,-0.109
210,-0.111,-0.114,-0.111
211,-0.109,-0.113,-0.109
212,-0.097,-0.113,-0.097
213,-0.093,-0.113,-0.093
214,-0.106,-0.115,-0.106
215,-0.128,-0.116,-0.128
216,-0.14,-0.118,-0.14
217,-0.136,-0.121,-0.135
218,-0.126,-0.123,-0.125
219,-0.12,-0.125,-0.119
220,-0.132,-0.126,-0.131
221,-0.141,-0.126,-0.14
222,-0.141,-0.126,-0.14
223,-0.122,-0.126,-0.121
224,-0.109,-0.124,-0.108
225,-0.109,-0.122,-0.109
226,-0.115,-0.119,-0.115
227,-0.115,-0.116,-0.115
228,-0.113,-0.113,-0.113
229,-0.112,-0.112,-0.112
230,-0.118,-0.11,-0.118
231,-0.126,-0.108,-0.126
232,-0.13,-0.107,-0.13
233,-0.12,-0.105,-0.12
234,-0.104,-0.103,-0.104
235,-0.089,-0.102,-0.089
236,-0.084,-0.1,-0.084
237,-0.083,-0.099,-0.084
238,-0.077,-0.098,-0.078
239,-0.071,-0.098,-0.071
240,-0.076,-0.097,-0.076
241,-0.09,-0.096,-0.09
242,-0.103,-0.095,-0.103
243,-0.101,-0.094,-0.101
244,-0.098,-0.093,-0.097
245,-0.103,-0.094,-0.103
246,-0.111,-0.094,-0.111
247,-0.119,-0.093,-0.119
248,-0.123,-0.091,-0.122
249,-0.111,-0.09,-0.11
250,-0.101,-0.09,-0.101
251,-0.079,-0.089,-0.078
252,-0.063,-0.088,-0.062
253,-0.06,-0.086,-0.06
254,-0.066,-0.084,-0.066
255,-0.063,-0.082,-0.062
256,-0.068,-0.078,-0.068
257,-0.075,-0.074,-0.075
258,-0.075,-0.069,-0.075
259,-0.068,-0.064,-0.067
260,-0.068,-0.06,-0.068
261,-0.072,-0.056,-0.072
262,-0.068,-0.052,-0.068
263,-0.068,-0.049,-0.068
264,-0.064,-0.047,-0.065
265,-0.053,-0.045,-0.053
266,-0.033,-0.045,-0.033
267,-0.022,-0.044,-0.023
268,-0.025,-0.043,-0.025
269,-0.031,-0.042,-0.031
270,-0.033,-0.042,-0.033
271,-0.033,-0.042,-0.033
272,-0.028,-0.042,-0.028
273,-0.035,-0.041,-0.035
274,-0.039,-0.039,-0.039
275,-0.039,-0.038,-0.039
276,-0.042,-0.037,-0.042
277,-0.048,-0.036,-0.048
278,-0.057,-0.037,-0.057
279,-0.062,-0.037,-0.061
280,-0.056,-0.037,-0.055
281,-0.044,-0.037,-0.043
282,-0.029,-0.037,-0.028
283,-0.019,-0.036,-0.019
284,-0.027,-0.035,-0.027
285,-0.03,-0.033,-0.03
286,-0.026,-0.031,-0.026
287,-0.02,-0.029,-0.02
288,-0.019,-0.026,-0.019
289,-0.021,-0.023,-0.021
290,-0.023,-0.02,-0.023
291,-0.025,-0.017,-0.026
292,-0.027,-0.014,-0.028
293,-0.016,-0.012,-0.017
294,-0.007,-0.009,-0.008
295,-0.014,-0.007,-0.014
296,-0.017,-0.005,-0.018
297,-0.008,-0.003,-0.009
298,0.007,-0.002,0.007
299,0.016,-0.001,0.015
300,0.015,-0.001,0.015
301,0.012,-0.002,0.012
302,0.004,-0.002,0.003
303,-0.003,-0.003,-0.003
304,0.0,-0.003,0.0
305,-0.003,-0.002,-0.003
306,-0.008,-0.001,-0.008
307,-0.013,0.0,-0.013
308,-0.006,0.0,-0.006
309,0.003,0.001,0.003
310,0.006,0.003,0.006
311,0.008,0.005,0.008
312,0.008,0.008,0.009
313,0.012,0.011,0.012
314,0.01,0.013,0.01
315,0.008,0.017,0.008
316,0.009,0.02,0.009
317,0.012,0.024,0.012
318,0.013,0.028,0.013
319,0.027,0.032,0.027
320,0.034,0.036,0.034
321,0.04,0.041,0.039
322,0.057,0.046,0.056
323,0.065,0.051,0.064
324,0.067,0.054,0.067
325,0.068,0.057,0.068
326,0.065,0.059,0.064
327,0.059,0.06,0.059
328,0.062,0.061,0.061
329,0.074,0.062,0.074
330,0.081,0.063,0.081
331,0.079,0.063,0.079
332,0.064,0.064,0.064
333,0.042,0.064,0.042
334,0.041,0.065,0.041
335,0.055,0.065,0.055
336,0.069,0.066,0.069
337,0.065,0.066,0.065
338,0.063,0.067,0.063
339,0.055,0.067,0.055
340,0.063,0.067,0.063
341,0.064,0.068,0.064
342,0.067,0.069,0.067
343,0.071,0.069,0.071
344,0.06,0.07,0.06
345,0.064,0.071,0.064
346,0.077,0.072,0.077
347,0.086,0.073,0.085
348,0.094,0.074,0.093
349,0.094,0.076,0.093
350,0.09,0.077,0.09
351,0.089,0.078,0.088
352,0.082,0.079,0.081
353,0.078,0.082,0.077
354,0.078,0.085,0.077
355,0.082,0.086,0.081
356,0.083,0.087,0.082
357,0.08,0.088,0.079
358,0.077,0.088,0.076
359,0.072,0.09,0.071
360,0.072,0.091,0.072
361,0.073,0.091,0.073
362,0.086,0.091,0.086
363,0.093,0.091,0.093
364,0.099,0.09,0.099
365,0.103,0.09,0.103
366,0.108,0.089,0.108
367,0.111,0.089,0.111
368,0.104,0.088,0.105
369,0.101,0.088,0.101
370,0.1,0.088,0.1
371,0.091,0.088,0.092
372,0.086,0.088,0.086
373,0.082,0.088,0.082
374,0.079,0.087,0.079
375,0.068,0.086,0.068
376,0.059,0.085,0.059
377,0.061,0.083,0.06
378,0.073,0.081,0.073
379,0.084,0.079,0.083
380,0.075,0.076,0.074
381,0.066,0.074,0.065
382,0.076,0.071,0.075
383,0.083,0.069,0.082
384,0.078,0.066,0.077
385,0.072,0.063,0.071
386,0.066,0.06,0.066
387,0.063,0.057,0.063
388,0.067,0.053,0.066
389,0.06,0.05,0.059
390,0.049,0.046,0.049
391,0.042,0.042,0.042
392,0.028,0.037,0.028
393,0.024,0.033,0.024
394,0.023,0.027,0.023
395,0.017,0.021,0.017
396,0.011,0.014,0.011
397,-0.008,0.006,-0.008
398,-0.007,-0.002,-0.007
399,-0.008,-0.012,-0.008
400,-0.009,-0.023,-0.009
