gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1237,1540,50.1290512084961,40.7142639160156,-73.9010391235352,3670144,1237,1155,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-03 06:31:40.650069,98.21966425153077,27.222899770559426,23.900509429982247,0.01891085808586928,9.0,-27.23,1.1367971201176101,-27.9,42.0392,46.0847,51.4993,0.9346,46.6282,46.8503,0
101411,npp,2763,489,71.6464614868164,40.7151069641113,-73.9036178588867,3670144,2762,293,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-05 05:53:47.499092,92.26203404021136,61.58732989325163,51.1675778577816,0.07339295356243326,3.0,-61.55,2.5331140255951103,-61.84,45.4718,56.7251,68.4129,0.7593,48.961,54.4,0
101420,npp,1722,3246,0.1250000508590503,40.7137184143066,-73.9009323120117,3670144,1721,2587,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-05 07:34:17.439075,-70.6326185935575,53.52461664018639,45.41646928317933,0.035833482970408406,19.0,53.46,1.9513309067639726,53.08,43.1647,49.7044,55.0502,0.8665,17.6625,0.1083,0
101543,npp,1059,2740,50.6938171386719,40.7140998840332,-73.9066848754883,3670144,1060,2198,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-06 07:15:34.210180,-74.30533688043228,36.70416540359897,31.96334319747612,0.08262729392763744,16.0,36.66,1.357151599901897,36.18,41.4701,45.3692,49.9036,0.9493,46.9938,48.1253,0
101665,npp,350,2230,35.6836471557617,40.7195510864258,-73.9030990600586,3670144,350,1788,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-07 06:56:45.645624,-73.67540011643827,11.40333278973832,10.08538967858463,0.10054851960375454,13.0,11.35,1.015504800579495,10.61,38.0005,42.7791,47.5151,1.0068,36.0834,35.9267,0
101787,npp,2702,1712,45.3627395629883,40.7157287597656,-73.9041442871094,3670144,2702,1299,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-08 06:37:55.303560,97.91136696798628,18.36017411575611,16.199496943995925,0.06547113900927128,10.0,-18.37,1.0442604737599883,-18.97,39.3192,46.1836,51.6427,0.9326,42.2844,42.3049,0
101908,npp,1953,1188,48.4060440063477,40.7149887084961,-73.9068450927734,3670144,1955,879,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-09 06:19:03.181049,96.9366823306586,42.096542326255644,36.42351256757746,0.0391258258468894,7.0,-42.1,1.4867838833500562,-42.57,40.9527,46.7569,53.1983,0.9212,44.1797,44.5896,0
101917,npp,706,3890,58.7267990112305,40.7197914123535,-73.9031295776367,3670144,709,3110,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-09 07:59:09.990643,-66.46890207619501,67.2632510637968,54.77998343905429,0.03857824138468022,23.0,67.18,3.1865100272627664,66.94,48.6148,61.0335,68.8921,0.7057,42.3466,41.4427,0
102038,npp,1175,662,65.4641418457031,40.7130279541016,-73.9012145996094,3670144,1175,444,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-10 06:00:05.714765,93.3342902884037,57.693760713626176,48.46792579697449,0.018887523219606198,4.0,-57.67,2.2013981571160284,-58.0,47.6898,54.5718,63.0708,0.7892,48.0184,51.6673,0
102047,npp,82,3409,56.6299743652344,40.719482421875,-73.9069519042969,3670144,85,2757,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-10 07:40:30.316479,-69.97358852664097,57.660425455642475,48.44917827030218,0.026614370851702065,20.0,57.6,2.2013981571160284,57.26,40.4552,50.6253,56.7616,0.8508,45.7982,48.1791,0
102161,npp,367,142,74.19384765625,40.7143592834473,-73.90576171875,3670144,373,67,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-11 05:41:04.683873,90.08306098981627,68.04747262763077,55.2325191809557,0.005326720520385654,1.0,-67.99,3.3166247903554,-68.205,48.6223,60.0995,74.9337,0.7167,47.3201,53.1712,0
102168,npp,2500,2910,0.1250000494905379,40.7188110351562,-73.9081420898438,3670144,2501,2347,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-11 07:21:47.077914,-73.24819619411518,43.153824796247754,37.28723355546835,0.015069420005172085,17.0,43.11,1.4867838833500562,42.67,39.8904,46.335,52.2604,0.9295,11.99,0.1162,0
102535,npp,349,1364,38.0207405090332,40.7177314758301,-73.9067230224609,3670176,349,1029,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-14 06:25:17.791755,96.53386817445391,35.227506000946725,30.723545789389533,5.287569612101146e-06,8.0,-35.21,1.2937979144666532,-35.74,41.4579,46.8878,51.9328,0.9186,36.2169,34.9253,0
102542,npp,2123,4048,0.1250000575014667,40.7165832519531,-73.9053115844727,3670144,2122,3191,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-14 08:05:19.263049,-65.27951908247192,69.7751140566958,56.22041504150012,0.0023848963346797336,24.0,69.69,3.5496478698597698,69.44,47.7246,55.6244,69.9771,0.7743,27.4353,0.0968,0
102904,npp,189,2570,46.8608474731445,40.7204895019531,-73.9075393676758,3670176,189,2078,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-17 07:09:13.117144,-74.40868732048278,29.221861776186966,25.620794633468083,7.970655835569798e-11,15.0,29.18,1.184412938166907,28.61,38.2916,42.796,47.7751,1.0064,46.5024,47.1614,0
103261,npp,1051,1012,39.9427299499512,40.7175445556641,-73.9026718139648,3670176,1050,744,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-20 06:12:38.514274,95.11439156008993,48.09566570025697,41.23891437900883,2.424120911899233e-21,6.0,-48.09,1.646109783506203,-48.49,45.4171,49.7866,56.537,0.8651,37.0904,34.5545,0
103381,npp,262,488,14.2335071563721,40.7189712524414,-73.9017715454102,3670176,263,292,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-21 05:53:41.049253,92.61433392120632,61.59228904827278,51.174929510318826,5.1393962826472046e-24,3.0,-61.57,2.5331140255951103,-61.84,45.4718,56.7251,68.4129,0.7593,26.296,10.8073,0
103979,npp,1735,660,53.9009895324707,40.7197875976562,-73.9051208496094,3670176,1736,442,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-26 05:59:57.508681,93.4178087180848,57.73517845456012,48.50012950233216,9.768782426807821e-14,4.0,-57.72,2.2013981571160284,-58.0,47.6898,54.5718,63.0708,0.7892,42.7658,42.5411,0
104337,npp,1660,1883,0.12500005751734378,40.7138748168945,-73.9051742553711,3670176,1660,1457,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-29 06:44:01.771137,96.25232918146875,8.78567681668135,7.775249828535531,3.815513401492016e-09,11.0,-8.76,1.0,-9.37,39.1951,43.4819,47.3286,0.9905,-0.2864,0.1238,0
104455,npp,917,1363,45.6186332702637,40.7157936096191,-73.9044952392578,3670176,917,1028,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-04-30 06:25:09.654243,97.35199130222021,35.25459113231737,30.747651302766275,9.846085234765155e-05,8.0,-35.25,1.2937979144666532,-35.74,41.4579,46.8878,51.9328,0.9186,42.0895,41.9046,0
105637,npp,2401,313,33.6281242370605,40.7155418395996,-73.9043197631836,3670144,2405,168,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-05-02 05:47:14.751186,91.53165279362267,65.04394182967728,53.420669038513545,0.01287310671437755,2.0,-65.01,2.898275349237888,-65.21,49.8963,58.8562,70.1761,0.7318,34.366,24.6088,0
131213,npp,2681,1526,41.5415802001953,40.7167816162109,-73.9019165039062,3670144,2681,1144,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-08-09 06:30:30.701872,97.62916759620245,27.91917853614362,24.500223336301946,0.01536972175911187,9.0,-27.9,1.184412938166907,-27.9,42.0392,46.0847,51.4993,0.9346,39.2348,38.8245,0
132462,npp,2630,649,60.9289894104004,40.7132873535156,-73.9007720947266,3670176,2631,431,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-08-16 05:58:57.721650,93.30444771490114,58.018734353698555,48.700662210554256,2.5329419722648816e-19,4.0,-57.98,2.2013981571160284,-58.0,47.6898,54.5718,63.0708,0.7892,45.9583,48.0879,0
132642,npp,1823,129,50.3498725891113,40.7138862609863,-73.9001159667969,3670176,1829,60,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-08-17 05:39:56.726562,90.00883999857392,68.25952220902099,55.35618870847392,2.011646847464603e-24,1.0,-68.2,3.3166247903554,-68.205,48.6223,60.0995,74.9337,0.7167,40.1308,36.0834,0
133015,npp,2568,1872,0.1250000535251239,40.7137794494629,-73.900146484375,3670176,2568,1446,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-08-19 06:43:03.817632,97.71311373152986,9.422027047340475,8.337172844526336,7.30940974059396e-27,11.0,-9.4,1.0,-9.37,39.1951,43.4819,47.3286,0.9905,-0.2864,0.1238,0
133559,npp,264,302,56.6559295654297,40.716625213623,-73.9026947021484,3670176,264,160,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-08-22 05:46:16.828493,91.2144083113396,65.25895220276401,53.553053744124924,3.375962942884524e-24,2.0,-65.21,2.898275349237888,-65.21,49.8963,58.8562,70.1761,0.7318,42.3113,41.4603,0
134296,npp,2542,998,46.3512115478516,40.7198524475098,-73.9072113037109,3670176,2541,735,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-08-26 06:11:32.597185,94.86440564655773,48.5445575219117,41.592122303973184,3.0551732328083194e-10,6.0,-48.52,1.7549928774784245,-48.49,45.4171,49.7866,56.537,0.8651,41.113,40.0985,0
134479,npp,1755,475,59.908821105957,40.7149238586426,-73.9033050537109,3670144,1754,282,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-08-27 05:52:35.165218,92.30814040296379,61.877815213416966,51.36688990465207,0.00057881618405043,3.0,-61.84,2.5331140255951103,-61.84,45.4718,56.7251,68.4129,0.7593,44.3273,45.4878,0
134859,npp,2433,2217,0.1250000471358632,40.7202987670898,-73.9076385498047,3670144,2433,1776,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-08-29 06:55:35.146535,-78.73413529182672,10.6215116184014,9.396334479614715,0.014319999527260775,13.0,10.61,1.015504800579495,10.61,38.0005,42.7791,47.5151,1.0068,1.0676,0.1259,0
135035,npp,1712,1699,34.3213577270508,40.7182769775391,-73.9010543823242,3670144,1712,1287,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-08-30 06:36:43.046677,97.94710398679092,19.085898564160985,16.835489599156492,0.05676732651850071,10.0,-19.08,1.0442604737599883,-18.97,39.3192,46.1836,51.6427,0.9326,31.711,32.0078,0
135224,npp,947,1174,45.9481773376465,40.7163696289062,-73.9056549072266,3670144,948,867,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-08-31 06:17:50.949544,96.25292535973257,42.62592375356691,36.8575334287125,0.13151926426696267,7.0,-42.61,1.4867838833500562,-42.57,40.9527,46.7569,53.1983,0.9212,42.5265,42.3255,0
135236,npp,2792,3879,45.9528999328613,40.7171897888184,-73.9013290405273,3670144,2792,3104,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-08-31 07:57:57.761166,-66.40517996008846,67.06603502764384,54.667155461992714,0.08060917249419727,23.0,66.99,3.1865100272627664,66.94,48.6148,61.0335,68.8921,0.7057,38.3379,32.4283,0
135406,npp,168,648,43.7059707641602,40.7185134887695,-73.9003219604492,3670144,168,430,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-01 05:58:53.514710,93.29253076767671,58.03064321250347,48.71103475790068,0.14761804306234935,4.0,-58.0,2.2013981571160284,-58.0,47.6898,54.5718,63.0708,0.7892,38.1346,34.4947,0
135418,npp,2152,3397,0.1250000559019533,40.7149658203125,-73.9061050415039,3670144,2152,2745,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-01 07:39:18.119388,-69.86478499582427,57.366042900362515,48.24183137130337,0.1140648958147986,20.0,57.31,2.2013981571160284,57.26,40.4552,50.6253,56.7616,0.8508,20.1304,0.1063,0
136349,npp,1663,820,50.452018737793,40.7165565490723,-73.9074630737305,3670144,1661,609,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-06 06:05:10.096785,94.10756356243337,53.655747638865556,45.514333222067165,0.03445881701877764,5.0,-53.64,1.9513309067639726,-53.56,44.9107,54.2436,60.1531,0.794,41.1274,40.0599,0
136535,npp,849,301,61.474063873291,40.7164154052734,-73.9062271118164,3670144,853,160,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-07 05:46:12.662755,91.49471313727567,65.2768203482852,53.56547551484689,0.01960200148325216,2.0,-65.23,2.898275349237888,-65.21,49.8963,58.8562,70.1761,0.7318,43.9737,44.9862,0
136741,npp,2259,2557,0.125000044520025,40.7195510864258,-73.9053268432617,3670144,2260,2068,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-08 07:08:02.962485,-74.76581808109262,28.57425844936677,25.065855667148398,0.01714199238316769,15.0,28.56,1.184412938166907,28.61,38.2916,42.796,47.7751,1.0064,7.0433,0.1258,0
137115,npp,824,1525,48.1881294250488,40.716007232666,-73.9001922607422,3670144,824,1143,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-10 06:30:22.331432,98.14273114041316,27.946414908545634,24.525334308492106,0.0024586307937980293,9.0,-27.94,1.184412938166907,-27.9,42.0392,46.0847,51.4993,0.9346,44.8464,45.0364,0
137307,npp,63,997,55.5489273071289,40.7152557373047,-73.9016265869141,3670176,61,734,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-11 06:11:26.686088,94.75731052860698,48.569590315132665,41.61191650952162,0.00017096805989905413,6.0,-48.55,1.7549928774784245,-48.49,45.4171,49.7866,56.537,0.8651,46.3539,48.0555,0
137322,npp,1944,3718,0.12500005024756788,40.7187461853027,-73.9065704345703,3670144,1944,3005,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-11 07:51:40.613132,-67.55056654048776,64.19801491316407,52.892139135357034,0.0019641831292117585,22.0,64.13,2.7445598364131496,64.11,45.5285,52.3943,61.4446,0.822,24.0258,0.1028,0
137498,npp,2345,473,53.3222312927246,40.7195854187012,-73.906623840332,3670176,2345,281,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-12 05:52:29.228208,92.35289306123072,61.91529822499565,51.39172123624171,1.1915466173804531e-09,3.0,-61.89,2.5331140255951103,-61.84,45.4718,56.7251,68.4129,0.7593,41.7271,40.4867,0
137512,npp,1308,3232,0.12500004157175226,40.7171745300293,-73.9060363769531,3670176,1307,2572,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-12 07:32:59.170298,-70.73510343100783,53.13128080611782,45.12470997833723,0.0001962499636747395,19.0,53.08,1.9513309067639726,53.08,43.1647,49.7044,55.0502,0.8665,17.6625,0.1083,0
137701,npp,643,2726,47.0667877197266,40.7131767272949,-73.9041595458984,3670176,643,2187,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-13 07:14:15.975953,-73.8659366903774,36.10589227980153,31.464071199393615,8.439367485666561e-09,16.0,36.09,1.2937979144666532,36.18,41.4701,45.3692,49.9036,0.9493,44.3826,44.682,0
137888,npp,3004,2215,42.6394996643066,40.7163314819336,-73.9059753417969,3670176,3004,1774,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-14 06:55:27.448627,-74.56986390897032,10.529698140624207,9.315232757196311,4.552075478341038e-16,13.0,10.5,1.0,10.61,38.0005,42.7791,47.5151,1.0068,42.9309,42.93,0
138269,npp,1529,1172,39.5657806396484,40.7174072265625,-73.9029006958008,3670176,1529,865,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-16 06:17:43.270952,96.25201434000856,42.68414040875151,36.90422870122565,1.6148430014161918e-28,7.0,-42.68,1.4867838833500562,-42.57,40.9527,46.7569,53.1983,0.9212,38.2338,36.4463,0
138282,npp,287,3876,64.6457443237305,40.7158279418945,-73.9082641601562,3670176,284,3103,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-16 07:57:50.083343,-66.3917028995457,67.02202673445304,54.6399875724453,8.009583639340473e-24,23.0,66.94,3.1865100272627664,66.94,48.6148,61.0335,68.8921,0.7057,44.2041,45.6196,0
138463,npp,748,645,54.2496566772461,40.7196922302246,-73.9079208374023,3670176,747,428,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-17 05:58:45.840811,93.00334301452357,58.1069932437304,48.76438284271187,1.1919146591796583e-29,4.0,-58.08,2.2013981571160284,-58.0,47.6898,54.5718,63.0708,0.7892,42.9242,42.8163,0
138477,npp,2732,3395,36.652473449707,40.7172660827637,-73.9007797241211,3670176,2731,2743,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-17 07:39:10.445063,-69.59261841929568,57.319022848878134,48.20747719063152,2.714823557835046e-27,20.0,57.26,2.2013981571160284,57.26,40.4552,50.6253,56.7616,0.8508,36.7232,31.1828,0
139065,npp,677,1869,0.1250000537391074,40.7147064208984,-73.900276184082,3670176,677,1443,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-20 06:42:51.962920,98.34875751063946,9.592141901700355,8.487406282934906,1.5687665647198e-28,11.0,-9.57,1.0,-9.37,39.1951,43.4819,47.3286,0.9905,-0.2864,0.1238,0
139449,npp,2218,818,47.4837875366211,40.7189636230469,-73.9052658081055,3670176,2218,607,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-22 06:05:02.444413,94.19071374859632,53.71445546239737,45.55665273076241,5.674390973703703e-20,5.0,-53.69,1.9513309067639726,-53.56,44.9107,54.2436,60.1531,0.794,39.6063,37.7031,0
139462,npp,1095,3555,0.1250000423449933,40.7178421020508,-73.9035873413086,3670176,1096,2885,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-22 07:45:21.711101,-68.63907486172855,60.9457837115196,50.74321647642294,4.7814681379464913e-26,21.0,60.89,2.5331140255951103,60.93,45.958,53.8886,58.9575,0.7992,21.8462,0.0999,0
139658,npp,432,3062,49.7466773986816,40.7141914367676,-73.9011383056641,3670176,435,2461,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-23 07:26:38.519857,-71.37082072759713,48.21605087388502,41.33659369061556,4.1001697803482605e-21,18.0,48.17,1.7549928774784245,48.26,41.3088,45.3174,52.1941,0.9504,45.5943,47.2802,0
139851,npp,2827,2554,27.0975513458252,40.7182769775391,-73.9010391235352,3670176,2827,2066,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-24 07:07:53.551538,-74.33337164183872,28.448325649257644,24.95691175656493,8.725452039174141e-15,15.0,28.42,1.184412938166907,28.61,38.2916,42.796,47.7751,1.0064,29.8163,27.2713,0
140987,npp,489,2212,48.208625793457,40.7131958007812,-73.9009323120117,3670144,489,1771,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-09-30 06:55:18.113040,-76.34725157432761,10.352720839338017,9.158742284211582,0.1786925428994151,13.0,10.32,1.0,10.61,38.0005,42.7791,47.5151,1.0068,48.5,48.537,0
141179,npp,2836,1694,54.4439506530762,40.7128448486328,-73.9024200439453,3670144,2836,1282,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-01 06:36:27.814987,98.84186244236072,19.358210001193257,17.072734316999156,0.15126458643353408,10.0,-19.36,1.0442604737599883,-18.97,39.3192,46.1836,51.6427,0.9326,50.9807,50.774,0
141563,npp,1298,643,20.2108631134033,40.7184600830078,-73.9000625610352,3670144,1301,425,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-03 05:58:36.543160,93.51469896694955,58.15639191246059,48.7958439588972,0.09200446835314859,4.0,-58.13,2.2013981571160284,-58.0,47.6898,54.5718,63.0708,0.7892,27.4618,15.9513,0
141576,npp,211,3391,27.6059150695801,40.713306427002,-73.9027633666992,3670144,213,2739,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-03 07:39:01.148643,-70.10180577077416,57.22277729895978,48.13494946037797,0.09219901879738729,20.0,57.17,2.2013981571160284,57.26,40.4552,50.6253,56.7616,0.8508,32.6138,23.4863,0
142155,npp,1219,1864,0.1250000469543231,40.7162895202637,-73.9061965942383,3670144,1219,1439,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-06 06:42:40.948837,99.11802884968989,9.880365113465508,8.741376638958583,0.035842495626954206,11.0,-9.86,1.0,-9.37,39.1951,43.4819,47.3286,0.9905,-0.2864,0.1238,0
142347,npp,457,1343,43.9033393859863,40.7190437316895,-73.9083099365234,3670144,457,1015,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-07 06:23:47.098970,97.28187752128355,36.109407405861134,31.4629509737455,0.02037770927374035,8.0,-36.11,1.2937979144666532,-35.74,41.4579,46.8878,51.9328,0.9186,40.7637,40.329,0
142541,npp,2755,814,47.0984992980957,40.7188835144043,-73.9067993164062,3670144,2757,602,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-08 06:04:51.472733,94.50310315329133,53.82974422813098,45.640128842314056,0.008972809831942133,5.0,-53.8,1.9513309067639726,-53.56,44.9107,54.2436,60.1531,0.794,39.4088,37.3972,0
142555,npp,1633,3550,0.12500004648522633,40.7188720703125,-73.9038696289062,3670144,1636,2881,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-08 07:45:10.740782,-68.90524790634663,60.84203940200961,50.669384315591266,0.01643598159605607,21.0,60.78,2.4157378735459294,60.93,45.958,53.8886,58.9575,0.7992,20.8149,0.0999,0
142748,npp,967,3056,40.1880798339844,40.7166786193848,-73.9078140258789,3670144,967,2457,196611,3866755,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-09 07:26:27.572379,-71.87275888448869,48.03483307412217,41.191515752659065,0.0073775136101988685,18.0,47.99,1.646109783506203,48.26,41.3088,45.3174,52.1941,0.9504,39.9545,38.1955,0
143138,npp,2677,2037,0.12500005307847672,40.7148513793945,-73.9034652709961,3670176,2677,1604,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-11 06:48:55.893506,-12.131672820572135,0.5157197583656205,0.45676139722485753,7.128728093102512e-05,12.0,0.3,1.0,0.74,38.4611,43.0705,47.7805,1.0,0.125,0.125,0
143329,npp,1956,1518,43.4187202453613,40.7144165039062,-73.90771484375,3670176,1956,1139,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-12 06:30:05.602388,97.93299017066543,28.279911729197973,24.80976606699063,1.3101785593839009e-11,9.0,-28.27,1.184412938166907,-27.9,42.0392,46.0847,51.4993,0.9346,40.8196,40.5789,0
143526,npp,1206,992,65.998291015625,40.7138175964355,-73.9013442993164,3670176,1206,730,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-13 06:11:11.753890,94.6904749189471,48.72540936019556,41.729239694612396,6.868676085682548e-19,6.0,-48.7,1.7549928774784245,-48.49,45.4171,49.7866,56.537,0.8651,52.308,57.0952,0
143539,npp,17,3711,50.6572532653809,40.7185173034668,-73.9061431884766,3670176,21,3001,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-13 07:51:25.684449,-67.46077999799486,64.07909932179524,52.80916212013448,3.655600448660793e-11,22.0,64.0,2.7445598364131496,64.11,45.5285,52.3943,61.4446,0.822,42.4376,41.6426,0
144515,npp,2727,1169,38.7674598693848,40.717529296875,-73.9070434570312,3670176,2727,863,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-18 06:17:33.838043,96.05957825502986,42.81733958669645,37.00838929927609,1.7317085746551715e-30,7.0,-42.79,1.4867838833500562,-42.57,40.9527,46.7569,53.1983,0.9212,37.6968,35.7109,0
144529,npp,1486,3871,0.12500006355857352,40.7162933349609,-73.904296875,3670176,1483,3100,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-18 07:57:40.650566,-66.28720469393859,66.94842189982354,54.588095654474905,1.0011393586612605e-30,23.0,66.86,3.1865100272627664,66.94,48.6148,61.0335,68.8921,0.7057,23.956,0.0882,0
144930,npp,224,2892,34.926155090332,40.7151870727539,-73.9018402099609,3670176,227,2333,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-20 07:20:19.654166,-72.20334070563797,42.492340175413204,36.746118974184064,4.215889789639876e-28,17.0,42.45,1.4867838833500562,42.67,39.8904,46.335,52.2604,0.9295,35.397,32.4654,0
145125,npp,2621,2382,0.1250000422783728,40.7161712646484,-73.9037475585938,3670176,2621,1926,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-21 07:01:34.714834,-74.34723293026907,19.792404777929068,17.451360367353864,8.192248105564895e-24,14.0,19.77,1.0837787002826917,20.09,39.313,43.292,49.3905,0.9949,3.2404,0.1244,0
145517,npp,1185,1348,36.5949554443359,40.716869354248,-73.9025650024414,3670176,1186,1018,196611,3866787,1621,usa_ny_37_34,40.71666667,-73.90416667,37,34,usa_ny,2012-10-23 06:23:55.939972,97.35186017727194,35.91250599400143,31.296074418071246,5.189141490435765e-11,8.0,-35.89,1.2937979144666532,-35.74,41.4579,46.8878,51.9328,0.9186,35.1149,33.6156,0
