gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1537,77.4614486694336,40.8281936645508,-73.8994903564453,3670144,1220,1153,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-03 06:31:38.870789,98.10221269176643,27.38045237093008,24.036267348583518,0.01889056210795185,9.0,-27.38,1.1367971201176101,-28.04,60.3549,67.5408,75.4029,0.9974,76.0927,77.2608,76.13579080864852,0
101411,npp,2746,488,120.542808532715,40.8261413574219,-73.8995513916016,3670144,2745,293,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-05 05:53:45.719811,92.20700368670047,61.61110126510589,51.18372491617635,0.073206005748858,3.0,-61.57,2.5331140255951103,-61.84,70.028,83.5183,95.0889,0.8066,81.9821,97.2298,92.87008699310506,0
101420,npp,1705,3240,0.12500008804004636,40.8318367004395,-73.8966827392578,3670144,1705,2581,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-05 07:34:15.659795,-70.57024727346756,53.35985734551871,45.292911776715094,0.03571228867410205,19.0,53.3,1.9513309067639726,52.95,69.912,79.3828,88.5798,0.8486,26.7485,0.1061,-2.020710879050018,0
101543,npp,1042,2736,77.4698944091797,40.8285789489746,-73.8927230834961,3670144,1043,2194,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-06 07:15:32.430905,-74.21098765027436,36.53929290610818,31.82538495787009,0.08230557608602834,16.0,36.5,1.357151599901897,35.96,65.2497,72.5081,77.559,0.9291,71.0218,71.9757,67.07407086545545,0
101665,npp,334,2226,77.1573486328125,40.8284606933594,-73.899040222168,3670144,334,1785,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-07 06:56:43.866387,-73.03121460079923,11.186687849699533,9.89435106809101,0.10017074478931907,13.0,11.12,1.015504800579495,10.44,59.7668,65.2884,74.6498,1.0318,79.0535,79.6124,73.64682798851021,0
101787,npp,2685,1709,72.2345733642578,40.829948425293,-73.8984375,3670144,2685,1296,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-08 06:37:53.524323,97.7621400345493,18.52813546766045,16.346547616052764,0.06518503251802779,10.0,-18.53,1.0442604737599883,-19.14,59.6558,68.1112,77.4617,0.9891,71.3145,71.4441,67.56206831125228,0
101908,npp,1935,1186,70.626106262207,40.8310089111328,-73.8939819335938,3670144,1934,877,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-09 06:18:59.622494,95.71053626007026,42.18843223449436,36.498752829649305,0.03885955503683974,7.0,-42.17,1.4867838833500562,-42.68,63.1148,72.2366,80.504,0.9326,66.2826,65.8639,63.54965671076136,0
101917,npp,690,3883,105.937522888184,40.8326301574707,-73.8967437744141,3670144,694,3107,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-09 07:59:08.211407,-66.66232925663307,67.15627130304486,54.71648091251428,0.038381832462255405,23.0,67.06,3.1865100272627664,66.83,72.7925,97.2274,110.9086,0.6929,70.0993,73.4008,71.11500701754696,0
102038,npp,1157,661,76.5960311889648,40.8312797546387,-73.8939895629883,3670144,1159,443,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-10 06:00:03.935485,93.3207741180138,57.72091790913082,48.48746887223634,0.018760917107096348,4.0,-57.69,2.2013981571160284,-58.0,69.1165,79.2232,98.7081,0.8503,66.1724,65.1318,64.01451169152864,0
102047,npp,66,3404,81.4821701049805,40.8293037414551,-73.8950576782227,3670144,69,2752,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-10 07:40:28.537199,-69.87339257812948,57.53783046408368,48.36168147441967,0.026476142607698153,20.0,57.48,2.2013981571160284,57.14,71.1966,83.0406,95.9946,0.8112,66.6579,66.1016,64.52483888431809,0
102161,npp,349,142,88.8982925415039,40.8312530517578,-73.8973007202148,3670144,347,67,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-11 05:41:02.904593,90.0626744363645,68.04861971760108,55.23338809159794,0.005269246256705718,1.0,-67.99,3.3166247903554,-68.2,62.1615,85.123,102.9445,0.7914,68.5041,70.3536,70.03979512556522,0
102535,npp,332,1362,70.9265594482422,40.8302841186523,-73.8983840942383,3670176,332,1027,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-14 06:25:16.012475,97.19624569737688,35.29378805099115,30.779366486772354,5.1146804119539765e-06,8.0,-35.3,1.2937979144666532,-35.85,63.3503,67.598,79.0372,0.9966,69.9385,70.683,70.683,0
102542,npp,2107,4041,0.12500010145146945,40.8289527893066,-73.8956146240234,3670144,2106,3187,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-14 08:05:17.483821,-65.19846659196384,69.67367128514759,56.16464978821667,0.002369582087655681,24.0,69.58,3.5496478698597698,69.33,58.978,86.8863,105.7268,0.7753,42.9236,0.0969,-0.04421817388177722,0
102774,npp,1836,315,80.832633972168,40.8307838439941,-73.8924026489258,3670176,1834,169,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-16 05:47:21.072779,91.33986272752328,65.01005192472205,53.39691331995747,3.801920820331066e-15,2.0,-64.97,2.898275349237888,-65.21,70.9443,86.8818,107.0717,0.7754,65.2787,62.6755,62.6755,0
102904,npp,173,2566,69.4130020141602,40.8293190002441,-73.898323059082,3670176,173,2075,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-17 07:09:11.337914,-74.19040923342939,29.03572018557768,25.461241145720386,8.15209463107422e-11,15.0,28.99,1.184412938166907,28.42,60.2852,68.5913,76.6938,0.9821,68.0596,68.1729,68.1729,0
103261,npp,1034,1011,71.1584777832031,40.8291358947754,-73.8913269042969,3670176,1034,743,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-20 06:12:36.734993,95.05034470237361,48.13465996775548,41.269712476767175,2.6501983723677993e-21,6.0,-48.13,1.646109783506203,-48.52,66.5943,76.6326,86.9085,0.8791,64.0404,62.5537,62.5537,0
103381,npp,245,487,16.8813171386719,40.8294868469238,-73.8989791870117,3670176,247,292,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-21 05:53:39.269973,92.55511874317618,61.61884806721144,51.192954651297185,5.6618126818165224e-24,3.0,-61.59,2.5331140255951103,-61.84,70.028,83.5183,95.0889,0.8066,41.0595,13.6165,13.6165,0
103745,npp,195,1709,0.12500006464355806,40.827262878418,-73.8959732055664,3670176,195,1296,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-24 06:37:47.079774,100.20897808970469,18.50053363153576,16.32333019176558,1.0147097434224739e-18,10.0,-18.53,1.0442604737599883,-19.14,59.6558,68.1112,77.4617,0.9891,2.2612,0.1236,0.1236,0
103860,npp,2515,1185,75.0717315673828,40.8289489746094,-73.8975830078125,3670176,2516,876,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-25 06:18:53.184499,96.7721128303782,42.20735606210101,36.51629635338067,1.073148567732316e-16,7.0,-42.21,1.4867838833500562,-42.68,63.1148,72.2366,80.504,0.9326,69.2727,70.0098,70.0098,0
103979,npp,1718,659,88.8627319335938,40.8312072753906,-73.8980255126953,3670176,1719,441,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-26 05:59:55.729400,93.36260226433639,57.76136337880226,48.518976921808,1.0670987115846418e-13,4.0,-57.74,2.2013981571160284,-58.0,69.1165,79.2232,98.7081,0.8503,71.7446,75.5626,75.5626,0
104337,npp,1643,1880,0.12500006768112115,40.8277740478516,-73.8975448608398,3670176,1643,1454,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-29 06:43:59.991857,95.97601942272586,8.972499348549407,7.940313894490555,4.800474937318997e-09,11.0,-8.93,1.0,-9.57,61.6927,67.4743,74.8589,0.9984,0.0165,0.1248,0.1248,0
104455,npp,900,1361,72.4334182739258,40.828784942627,-73.8955917358398,3670176,901,1026,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-04-30 06:25:07.874963,97.26757269571212,35.34436092879836,30.82327652998753,0.00010015144916655754,8.0,-35.34,1.2937979144666532,-35.85,63.3503,67.598,79.0372,0.9966,71.1032,72.1846,72.1846,0
105637,npp,2383,312,19.5941505432129,40.8272857666016,-73.8988189697266,3670144,2380,167,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-05-02 05:47:11.192624,91.19055695417354,65.06586724958115,53.43471467415713,0.012835482338336254,2.0,-65.03,2.898275349237888,-65.21,70.9443,86.8818,107.0717,0.7754,44.1494,15.1928,14.42839523938256,0
131213,npp,2664,1523,64.3867797851562,40.8306694030762,-73.8987503051758,3670144,2664,1142,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-09 06:30:28.922591,97.52131299135617,28.065853004100138,24.62641046909182,0.01536233296701752,9.0,-28.04,1.184412938166907,-28.04,60.3549,67.5408,75.4029,0.9974,64.7029,64.22,63.305111089350724,0
131566,npp,1119,475,39.6084136962891,40.8316268920898,-73.8953857421875,3670144,1124,283,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-11 05:52:35.827990,91.89996979808731,61.89682826612587,51.37597176691511,0.0020793738176893184,3.0,-61.84,2.5331140255951103,-61.84,70.028,83.5183,95.0889,0.8066,50.0315,31.9482,31.824364899499134,0
131934,npp,1802,2214,0.12500007413202496,40.8268432617188,-73.8930816650391,3670176,1802,1773,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-13 06:55:35.803471,-74.10291885570781,10.463202517445401,9.256201134667943,0.00028904444082482447,13.0,10.44,1.0,10.44,59.7668,65.2884,74.6498,1.0318,2.2024,0.129,0.129,0
132462,npp,2612,648,62.3554840087891,40.8316421508789,-73.8937606811523,3670176,2614,430,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-16 05:58:55.942369,93.2912837420096,58.04566290164449,48.71996168341796,2.790365256216995e-19,4.0,-58.0,2.2013981571160284,-58.0,69.1165,79.2232,98.7081,0.8503,59.7035,53.0227,53.0227,0
132642,npp,1805,129,49.6614456176758,40.8308181762695,-73.892219543457,3670176,1803,60,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-17 05:39:54.947281,269.9881836843155,68.26133708908739,55.35744406417476,2.2172383427416403e-24,1.0,-68.2,3.3166247903554,-68.2,62.1615,85.123,102.9445,0.7914,56.6738,39.3018,39.3018,0
133015,npp,2551,1869,0.1250000678653933,40.8277282714844,-73.8927383422852,3670176,2551,1443,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-19 06:43:02.038353,100.48598311179535,9.557284269677783,8.456625404433934,7.917069037271021e-27,11.0,-9.57,1.0,-9.57,61.6927,67.4743,74.8589,0.9984,0.0165,0.1248,0.1248,0
133572,npp,2333,3060,0.12500007539338043,40.8295631408691,-73.8995056152344,3670176,2332,2459,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-22 07:26:50.328827,-71.6054923357704,48.15210171722968,41.28661379014909,2.8604464158439756e-28,18.0,48.12,1.7549928774784245,48.12,65.8143,75.9754,83.5449,0.8867,24.1461,0.1108,0.1108,0
133749,npp,1660,2554,0.12500007212812392,40.8281593322754,-73.8923034667969,3670176,1660,2066,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-23 07:08:05.342553,-74.32936249521234,28.447375991296695,24.95643223367688,4.155165729970352e-26,15.0,28.42,1.184412938166907,28.42,60.2852,68.5913,76.6938,0.9821,9.5597,0.1228,0.1228,0
134296,npp,2525,997,66.5942611694336,40.8315620422363,-73.8943634033203,3670176,2524,734,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-26 06:11:30.817904,94.80404661301377,48.57732784943992,41.61794191922205,2.9185848333866894e-10,6.0,-48.55,1.7549928774784245,-48.52,66.5943,76.6326,86.9085,0.8791,61.646,58.5414,58.5414,0
134479,npp,1737,474,77.2325973510742,40.8327369689941,-73.8991012573242,3670144,1737,282,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-27 05:52:33.385945,92.28945856594623,61.90129985553009,51.38277419001715,0.0005656210359424678,3.0,-61.87,2.5331140255951103,-61.84,70.028,83.5183,95.0889,0.8066,64.8844,62.2958,62.2958,0
134859,npp,2417,2214,0.12500006765463212,40.8276329040527,-73.896614074707,3670144,2417,1773,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-29 06:55:33.367261,-78.12542860496004,10.441098051195212,9.2371473202357,0.014207211487304203,13.0,10.44,1.0,10.44,59.7668,65.2884,74.6498,1.0318,2.2024,0.129,-0.7170967659593079,0
135035,npp,1695,1696,57.6634063720703,40.8321762084961,-73.896110534668,3670144,1695,1284,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-30 06:36:41.267441,97.79243196582259,19.255771727946517,16.98407638047799,0.056539215605037815,10.0,-19.25,1.0442604737599883,-19.14,59.6558,68.1112,77.4617,0.9891,57.3609,57.0324,53.66526159173128,0
135224,npp,930,1172,78.3667907714844,40.8292045593262,-73.8995971679688,3670144,931,865,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-31 06:17:49.170263,96.76896759483343,42.684263316387366,36.905099738630106,0.13114086051078438,7.0,-42.68,1.4867838833500562,-42.68,63.1148,72.2366,80.504,0.9326,71.4889,73.0826,65.27263264205301,0
135236,npp,2776,3872,94.7725067138672,40.8299942016602,-73.8944931030273,3670144,2776,3100,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-08-31 07:57:55.981929,-66.32266032044038,66.95313573656534,54.599866662161716,0.08033271665958781,23.0,66.88,3.1865100272627664,66.83,72.7925,97.2274,110.9086,0.6929,66.5954,65.6649,60.88076260420343,0
135406,npp,151,647,73.0578842163086,40.8299598693848,-73.8936462402344,3670144,152,429,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-01 05:58:51.735430,93.2375272781882,58.057248097702335,48.730108439746054,0.14728091091462173,4.0,-58.03,2.2013981571160284,-58.0,69.1165,79.2232,98.7081,0.8503,64.5652,62.1233,53.352127520181604,0
135418,npp,2136,3392,0.12500008068841595,40.8246650695801,-73.8934173583984,3670144,2136,2740,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-01 07:39:16.340114,-69.76339659344349,57.245025078371924,48.15512011405587,0.11378498448247297,20.0,57.19,2.2013981571160284,57.14,71.1966,83.0406,95.9946,0.8112,29.7009,0.1014,-6.674954914641881,0
135786,npp,797,2383,57.6949577331543,40.8304328918457,-73.8937225341797,3670144,797,1927,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-03 07:01:46.384681,-74.76523513136485,19.849243043879568,17.50312384730934,0.09069046619227748,14.0,19.82,1.0837787002826917,19.88,61.3122,67.7367,76.6038,0.9945,58.1004,57.3791,51.978116829080236,0
136349,npp,1646,819,79.8712997436523,40.8277473449707,-73.899040222168,3670144,1644,608,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-06 06:05:08.317511,94.04654418447068,53.689048800345006,45.53942881233139,0.034437548572100025,5.0,-53.66,1.9513309067639726,-53.61,68.4679,78.868,89.9188,0.8542,67.88,68.2228,66.17190503722296,0
136535,npp,831,300,86.9140777587891,40.8275756835938,-73.8975067138672,3670144,828,159,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-07 05:46:09.104238,91.15554026086136,65.29166812715341,53.57504418470218,0.019601637503448715,2.0,-65.25,2.898275349237888,-65.21,70.9443,86.8818,107.0717,0.7754,67.377,67.3908,66.22344339986807,0
136741,npp,2243,2553,0.12500006455229595,40.8284072875977,-73.8969802856445,3670144,2243,2065,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-08 07:08:01.183204,-75.518874908399,28.39869991876479,24.91509571269373,0.017137677736195057,15.0,28.38,1.184412938166907,28.42,60.2852,68.5913,76.6938,0.9821,9.5597,0.1228,-0.8978178546441029,0
137115,npp,807,1522,67.3712387084961,40.8299903869629,-73.8970947265625,3670144,807,1142,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-10 06:30:20.552152,98.03301125665507,28.093226325782823,24.651645389413293,0.0024640831943287676,9.0,-28.09,1.184412938166907,-28.04,60.3549,67.5408,75.4029,0.9974,67.2227,67.1967,67.04995390393188,0
137307,npp,46,995,76.9178771972656,40.8271751403809,-73.8984680175781,3670176,44,733,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-11 06:11:24.906807,94.68757974841363,48.63603838922416,41.66412864935547,0.00017283779845626696,6.0,-48.61,1.7549928774784245,-48.52,66.5943,76.6326,86.9085,0.8791,67.5284,67.6166,67.6166,0
137322,npp,1928,3712,0.12500008933035645,40.829418182373,-73.8972244262695,3670144,1928,3001,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-11 07:51:38.833897,-67.45885924703616,64.08475504844974,52.819864125987124,0.0019663779942970337,22.0,64.02,2.7445598364131496,64.0,72.5776,88.2198,101.2452,0.7636,35.2678,0.0955,-0.021605743313177356,0
137498,npp,2328,473,80.2006301879883,40.8298645019531,-73.8947982788086,3670176,2328,281,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-12 05:52:27.448934,92.30034982675873,61.92065705153377,51.39549494818917,1.2745690197425035e-09,3.0,-61.89,2.5331140255951103,-61.84,70.028,83.5183,95.0889,0.8066,66.0561,64.6898,64.6898,0
137512,npp,1292,3227,0.1250000704480385,40.8266334533691,-73.8935623168945,3670176,1291,2566,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-12 07:32:57.391068,-70.62405083253542,53.00068037249091,45.02642104060872,0.0001976414923788633,19.0,52.95,1.9513309067639726,52.95,69.912,79.3828,88.5798,0.8486,26.7485,0.1061,0.1061,0
137701,npp,626,2721,72.5081329345703,40.8302841186523,-73.8993072509766,3670176,627,2184,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-13 07:14:14.196715,-74.5179462364226,35.91072094787776,31.300309243146764,8.867750821947747e-09,16.0,35.88,1.2937979144666532,35.96,65.2497,72.5081,77.559,0.9291,67.3658,67.3658,67.3658,0
137888,npp,2987,2212,58.3836097717285,40.8302459716797,-73.8932495117188,3670176,2987,1771,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-14 06:55:25.669345,-74.19930982586506,10.352322014998505,9.158718516418316,4.872734644265935e-16,13.0,10.32,1.0,10.44,59.7668,65.2884,74.6498,1.0318,60.461,60.2413,60.2413,0
138269,npp,1512,1170,72.4186859130859,40.829833984375,-73.8974685668945,3670176,1512,864,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-16 06:17:41.491678,96.17586417974749,42.76285512398617,36.968424599711945,1.7322228761530038e-28,7.0,-42.75,1.4867838833500562,-42.68,63.1148,72.2366,80.504,0.9326,67.4883,67.5356,67.5356,0
138282,npp,271,3870,115.984329223633,40.8253555297852,-73.8939666748047,3670176,268,3099,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-16 07:57:48.304114,-66.30091744966299,66.92521708359735,54.58227483944952,8.491448075720688e-24,23.0,66.84,3.1865100272627664,66.83,72.7925,97.2274,110.9086,0.6929,73.2522,80.3619,80.3619,0
138463,npp,731,645,75.7230911254883,40.830192565918,-73.8932800292969,3670176,730,427,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-17 05:58:44.061530,93.31485583960968,58.10016311946436,48.759622452911294,1.2704497980217117e-29,4.0,-58.08,2.2013981571160284,-58.0,69.1165,79.2232,98.7081,0.8503,65.7759,64.3896,64.3896,0
138477,npp,2716,3389,71.2669067382812,40.8288803100586,-73.8973236083984,3670176,2715,2738,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-17 07:39:08.665783,-69.49205057086246,57.17259506846241,48.10245344962824,2.871714318289816e-27,20.0,57.12,2.2013981571160284,57.14,71.1966,83.0406,95.9946,0.8112,62.0176,57.8146,57.8146,0
139449,npp,2201,817,81.4801254272461,40.8302154541016,-73.8967056274414,3670176,2201,606,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-22 06:05:00.665131,94.13028802550053,53.74718624056536,45.58131084723695,5.644384367627521e-20,5.0,-53.72,1.9513309067639726,-53.61,68.4679,78.868,89.9188,0.8542,68.7045,69.597,69.597,0
139462,npp,1079,3549,0.12500008645906036,40.8302459716797,-73.8973770141602,3670176,1080,2881,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-22 07:45:19.931820,-68.55016338600444,60.81556519537888,50.65478223437319,4.882756161481556e-26,21.0,60.76,2.4157378735459294,60.8,73.0219,87.9862,104.1639,0.7656,30.9955,0.0957,0.0957,0
139658,npp,415,3056,60.7270622253418,40.8310852050781,-73.8975601196289,3670176,419,2457,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-23 07:26:36.740576,-71.29337595458902,48.034228986726134,41.19370787648572,4.127900268220907e-21,18.0,47.99,1.646109783506203,48.12,65.8143,75.9754,83.5449,0.8867,58.1026,53.8455,53.8455,0
139851,npp,2811,2550,66.4527359008789,40.826717376709,-73.8928833007812,3670176,2811,2063,196611,3866787,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-24 07:07:51.772257,-74.09886964494665,28.256807886931576,24.79243164370826,8.593642233097276e-15,15.0,28.23,1.184412938166907,28.42,60.2852,68.5913,76.6938,0.9821,65.5602,65.2655,65.2655,0
140987,npp,472,2208,77.2829208374023,40.8289909362793,-73.8967437744141,3670144,472,1767,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-09-30 06:55:16.333765,-76.0211317629627,10.116574486554018,8.95033829956085,0.17838064229857836,13.0,10.09,1.0,10.44,59.7668,65.2884,74.6498,1.0318,79.3603,79.742,69.11871303806222,0
141179,npp,2819,1691,68.3959274291992,40.8272743225098,-73.898063659668,3670144,2819,1280,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-10-01 06:36:26.035705,100.16104920843556,19.500822795004023,17.19741023855703,0.15104012110590914,10.0,-19.52,1.0442604737599883,-19.14,59.6558,68.1112,77.4617,0.9891,67.6385,67.6475,58.652451385990744,0
141563,npp,1281,642,24.5852642059326,40.8299293518066,-73.8937149047852,3670144,1284,425,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-10-03 05:58:34.763880,93.45958038353439,58.18348515154825,48.815239996471355,0.0919082435586326,4.0,-58.15,2.2013981571160284,-58.0,69.1165,79.2232,98.7081,0.8503,42.5462,20.9056,15.432093273542808,0
141576,npp,194,3385,26.3475494384766,40.8308906555176,-73.8927230834961,3670144,197,2734,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-10-03 07:38:59.369413,-70.0445662143318,57.08493279431378,48.03598764615794,0.0921742851876963,20.0,57.02,2.2013981571160284,57.14,71.1966,83.0406,95.9946,0.8112,41.6127,21.3742,15.884849421132888,0
141961,npp,1919,2376,0.12500006760311067,40.8260688781738,-73.8938674926758,3670144,1919,1921,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-10-05 07:01:27.680771,-73.93758158744843,19.482661960843878,17.181572947006416,0.05425958039734852,14.0,19.46,1.0442604737599883,19.88,61.3122,67.7367,76.6038,0.9945,2.6199,0.1243,-3.1070769339979596,0
142155,npp,1202,1861,0.1250000702648535,40.8306045532227,-73.8986129760742,3670144,1202,1436,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-10-06 06:42:39.169555,101.75685387007688,10.02533808915345,8.869364081283535,0.03582136394690323,11.0,-10.03,1.0,-9.57,61.6927,67.4743,74.8589,0.9984,0.0165,0.1248,-2.008506751631747,0
142347,npp,440,1341,71.2574920654297,40.8320846557617,-73.9000091552734,3670144,440,1013,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-10-07 06:23:45.319697,97.19966947731295,36.19919575298442,31.53835429538089,0.02037361038958975,8.0,-36.19,1.2937979144666532,-35.85,63.3503,67.598,79.0372,0.9966,70.1943,71.0127,69.79936929981643,0
142361,npp,2236,4021,0.1250000874196644,40.8313598632812,-73.8962326049805,3670144,2234,3178,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-10-07 08:03:46.795198,-65.20348794963685,69.36055389783503,55.98795919151257,0.028649530860535937,24.0,69.27,3.5496478698597698,69.33,58.978,86.8863,105.7268,0.7753,42.9236,0.0969,-1.609295155116284,0
142541,npp,2738,813,83.3431777954102,40.8301658630371,-73.898193359375,3670144,2740,601,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-10-08 06:04:49.693451,94.44288350348953,53.861891332918354,45.66432069656131,0.008978107011213635,5.0,-53.83,1.9513309067639726,-53.61,68.4679,78.868,89.9188,0.8542,69.6592,71.1884,70.65371750347965,0
142555,npp,1617,3544,0.12500008043075894,40.8303070068359,-73.8961868286133,3670144,1620,2876,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-10-08 07:45:08.961544,-68.8135242280271,60.71572531420672,50.58347214344645,0.016427055548689253,21.0,60.65,2.4157378735459294,60.8,73.0219,87.9862,104.1639,0.7656,30.9955,0.0957,-0.8825974362280837,0
142941,npp,281,2545,15.2623281478882,40.827262878418,-73.8936996459961,3670144,281,2059,196611,3866755,327,usa_ny_39_7,40.82916667,-73.89583333,39,7,usa_ny,2012-10-10 07:07:40.845094,-74.90710437809496,28.00857880956835,24.57721567106655,0.0019665908963813834,15.0,28.0,1.184412938166907,28.42,60.2852,68.5913,76.6938,0.9821,22.3402,14.9896,14.872481577508703,0
