lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.731,0.718,0.734
2,0.501,0.572,0.505
3,0.381,0.455,0.385
4,0.304,0.362,0.308
5,0.26,0.29,0.263
6,0.234,0.235,0.237
7,0.205,0.195,0.207
8,0.183,0.168,0.184
9,0.167,0.151,0.167
10,0.155,0.142,0.154
11,0.16,0.139,0.157
12,0.172,0.14,0.168
13,0.176,0.145,0.171
14,0.186,0.152,0.181
15,0.197,0.16,0.19
16,0.196,0.168,0.19
17,0.19,0.176,0.185
18,0.192,0.182,0.188
19,0.193,0.187,0.19
20,0.178,0.19,0.177
21,0.165,0.192,0.166
22,0.153,0.191,0.155
23,0.146,0.188,0.15
24,0.132,0.184,0.137
25,0.129,0.177,0.133
26,0.13,0.166,0.135
27,0.131,0.157,0.136
28,0.133,0.149,0.139
29,0.129,0.142,0.136
30,0.138,0.136,0.144
31,0.151,0.128,0.156
32,0.149,0.121,0.153
33,0.146,0.114,0.149
34,0.127,0.107,0.13
35,0.107,0.101,0.109
36,0.092,0.096,0.094
37,0.101,0.091,0.103
38,0.09,0.086,0.09
39,0.066,0.082,0.065
40,0.061,0.079,0.059
41,0.066,0.074,0.062
42,0.07,0.069,0.065
43,0.062,0.065,0.056
44,0.043,0.06,0.036
45,0.02,0.055,0.014
46,0.045,0.049,0.04
47,0.051,0.043,0.048
48,0.043,0.037,0.041
49,0.04,0.032,0.039
50,0.034,0.029,0.034
51,0.031,0.026,0.031
52,0.039,0.024,0.04
53,0.04,0.023,0.042
54,0.031,0.023,0.034
55,0.038,0.023,0.042
56,0.026,0.022,0.031
57,0.012,0.021,0.018
58,0.017,0.021,0.023
59,0.015,0.021,0.021
60,0.018,0.02,0.024
61,0.009,0.021,0.014
62,-0.002,0.022,0.002
63,-0.004,0.022,0.0
64,0.015,0.022,0.018
65,0.026,0.022,0.028
66,0.016,0.023,0.018
67,0.024,0.024,0.025
68,0.032,0.024,0.032
69,0.052,0.024,0.051
70,0.062,0.025,0.06
71,0.036,0.027,0.033
72,0.025,0.028,0.02
73,0.022,0.027,0.017
74,0.017,0.027,0.011
75,0.021,0.027,0.016
76,0.019,0.026,0.015
77,0.024,0.025,0.021
78,0.026,0.024,0.025
79,0.039,0.024,0.038
80,0.032,0.023,0.032
81,0.013,0.021,0.015
82,-0.001,0.02,0.002
83,0.004,0.017,0.008
84,0.015,0.013,0.02
85,0.004,0.01,0.01
86,0.008,0.006,0.013
87,0.016,0.003,0.021
88,0.008,0.001,0.012
89,0.004,-0.001,0.008
90,-0.002,-0.003,0.003
91,-0.016,-0.005,-0.012
92,-0.011,-0.006,-0.007
93,-0.011,-0.008,-0.008
94,-0.016,-0.01,-0.014
95,0.002,-0.013,0.003
96,0.007,-0.016,0.007
97,-0.008,-0.018,-0.009
98,-0.017,-0.019,-0.02
99,-0.018,-0.02,-0.022
100,-0.023,-0.021,-0.029
101,-0.047,-0.021,-0.054
102,-0.054,-0.022,-0.061
103,-0.048,-0.022,-0.056
104,-0.025,-0.023,-0.033
105,-0.016,-0.024,-0.023
106,-0.003,-0.025,-0.009
107,0.004,-0.025,-0.002
108,-0.016,-0.024,-0.02
109,-0.033,-0.023,-0.036
110,-0.033,-0.023,-0.034
111,-0.023,-0.022,-0.023
112,-0.019,-0.02,-0.017
113,-0.023,-0.019,-0.021
114,-0.019,-0.019,-0.016
115,-0.015,-0.02,-0.011
116,-0.006,-0.02,-0.002
117,-0.003,-0.019,0.0
118,-0.012,-0.017,-0.009
119,-0.03,-0.015,-0.026
120,-0.032,-0.013,-0.029
121,-0.022,-0.011,-0.02
122,-0.016,-0.01,-0.013
123,-0.011,-0.01,-0.009
124,-0.003,-0.01,-0.001
125,0.003,-0.01,0.003
126,-0.001,-0.009,-0.002
127,-0.003,-0.007,-0.006
128,-0.003,-0.004,-0.008
129,-0.005,-0.001,-0.011
130,-0.013,0.001,-0.02
131,-0.009,0.004,-0.017
132,0.0,0.006,-0.009
133,0.01,0.007,0.001
134,0.004,0.009,-0.004
135,0.006,0.011,-0.001
136,0.016,0.012,0.01
137,0.039,0.014,0.033
138,0.038,0.015,0.033
139,0.026,0.015,0.022
140,0.003,0.016,0.001
141,-0.004,0.016,-0.005
142,-0.002,0.016,-0.002
143,0.006,0.015,0.008
144,0.019,0.014,0.021
145,0.027,0.013,0.029
146,0.033,0.013,0.034
147,0.036,0.013,0.037
148,0.026,0.013,0.027
149,0.004,0.014,0.005
150,0.001,0.015,0.001
151,-0.001,0.015,-0.001
152,0.008,0.015,0.007
153,0.008,0.015,0.007
154,0.004,0.015,0.002
155,0.001,0.015,-0.002
156,0.009,0.016,0.005
157,0.013,0.017,0.007
158,0.01,0.017,0.003
159,0.026,0.016,0.018
160,0.027,0.016,0.018
161,0.021,0.015,0.012
162,0.019,0.014,0.01
163,0.022,0.012,0.012
164,0.02,0.009,0.012
165,0.018,0.006,0.01
166,0.014,0.004,0.008
167,0.013,0.002,0.008
168,0.017,0.0,0.012
169,0.007,-0.001,0.004
170,-0.009,-0.003,-0.011
171,-0.019,-0.005,-0.021
172,-0.027,-0.007,-0.027
173,-0.036,-0.009,-0.035
174,-0.023,-0.01,-0.022
175,-0.01,-0.011,-0.009
176,-0.006,-0.011,-0.005
177,-0.014,-0.01,-0.014
178,-0.029,-0.009,-0.029
179,-0.015,-0.008,-0.016
180,-0.01,-0.007,-0.012
181,0.002,-0.006,-0.0
182,0.004,-0.004,0.002
183,0.008,-0.001,0.006
184,0.01,0.002,0.007
185,0.01,0.005,0.005
186,0.014,0.008,0.008
187,0.018,0.011,0.012
188,0.021,0.014,0.014
189,0.018,0.017,0.01
190,0.015,0.019,0.007
191,0.024,0.021,0.015
192,0.025,0.022,0.016
193,0.026,0.022,0.018
194,0.019,0.022,0.011
195,0.012,0.02,0.005
196,0.008,0.018,0.002
197,0.01,0.017,0.005
198,0.012,0.016,0.007
199,0.008,0.015,0.005
200,0.007,0.014,0.005
201,0.012,0.012,0.011
202,0.025,0.009,0.025
203,0.037,0.007,0.037
204,0.025,0.006,0.026
205,0.006,0.006,0.007
206,-0.001,0.005,0.0
207,-0.008,0.004,-0.007
208,-0.008,0.003,-0.007
209,-0.007,0.003,-0.006
210,-0.008,0.002,-0.007
211,-0.008,0.002,-0.007
212,0.001,0.001,0.001
213,-0.005,0.001,-0.006
214,0.002,0.002,-0.001
215,0.01,0.002,0.006
216,0.006,0.003,0.0
217,0.011,0.003,0.005
218,0.01,0.003,0.002
219,0.009,0.003,0.001
220,-0.001,0.004,-0.01
221,-0.005,0.004,-0.015
222,0.006,0.005,-0.004
223,0.016,0.005,0.007
224,0.016,0.005,0.008
225,0.01,0.004,0.003
226,-0.002,0.005,-0.008
227,-0.013,0.006,-0.017
228,-0.005,0.005,-0.008
229,0.009,0.004,0.008
230,0.014,0.002,0.014
231,0.007,0.001,0.007
232,-0.002,-0.001,-0.001
233,-0.004,-0.001,-0.003
234,0.001,-0.003,0.003
235,0.002,-0.004,0.004
236,-0.01,-0.006,-0.007
237,-0.019,-0.007,-0.017
238,-0.022,-0.009,-0.019
239,-0.01,-0.01,-0.006
240,-0.005,-0.011,-0.002
241,-0.002,-0.012,0.0
242,-0.012,-0.012,-0.011
243,-0.018,-0.013,-0.018
244,-0.014,-0.015,-0.014
245,-0.015,-0.016,-0.016
246,-0.011,-0.016,-0.015
247,0.003,-0.016,-0.001
248,-0.01,-0.016,-0.016
249,-0.029,-0.015,-0.036
250,-0.032,-0.015,-0.04
251,-0.017,-0.014,-0.025
252,-0.004,-0.014,-0.011
253,-0.011,-0.013,-0.017
254,-0.028,-0.012,-0.032
255,-0.025,-0.011,-0.029
256,-0.009,-0.01,-0.013
257,-0.006,-0.008,-0.008
258,0.007,-0.007,0.006
259,0.01,-0.005,0.01
260,0.004,-0.004,0.005
261,-0.001,-0.003,0.001
262,-0.01,-0.001,-0.007
263,-0.0,0.002,0.003
264,-0.002,0.005,0.001
265,-0.003,0.007,0.0
266,0.009,0.008,0.013
267,0.02,0.009,0.025
268,0.013,0.011,0.018
269,0.003,0.012,0.008
270,0.006,0.012,0.01
271,0.009,0.012,0.013
272,0.003,0.012,0.005
273,0.006,0.01,0.008
274,0.019,0.009,0.019
275,0.027,0.008,0.025
276,0.027,0.007,0.024
277,0.014,0.005,0.009
278,0.008,0.003,0.002
279,0.006,0.002,-0.001
280,-0.006,0.002,-0.014
281,-0.0,0.003,-0.008
282,0.006,0.004,-0.001
283,0.006,0.005,0.001
284,-0.006,0.006,-0.009
285,-0.015,0.006,-0.017
286,-0.015,0.005,-0.016
287,-0.011,0.005,-0.01
288,-0.002,0.005,-0.0
289,0.007,0.005,0.01
290,0.01,0.006,0.014
291,0.002,0.006,0.007
292,0.003,0.007,0.007
293,0.019,0.006,0.023
294,0.031,0.006,0.036
295,0.022,0.006,0.029
296,0.018,0.006,0.025
297,0.018,0.007,0.024
298,0.024,0.008,0.03
299,0.027,0.009,0.031
300,0.011,0.009,0.016
301,0.0,0.008,0.004
302,-0.017,0.006,-0.014
303,-0.031,0.004,-0.029
304,-0.019,0.003,-0.018
305,-0.008,0.002,-0.009
306,-0.009,0.0,-0.012
307,-0.005,-0.002,-0.009
308,0.011,-0.004,0.005
309,0.02,-0.005,0.014
310,0.006,-0.006,-0.001
311,0.006,-0.005,0.0
312,-0.001,-0.003,-0.005
313,0.0,-0.002,-0.003
314,0.001,0.0,-0.0
315,0.002,0.003,0.002
316,0.005,0.005,0.006
317,0.008,0.008,0.01
318,0.004,0.012,0.007
319,0.002,0.016,0.007
320,0.003,0.021,0.008
321,0.01,0.026,0.016
322,0.025,0.031,0.032
323,0.041,0.036,0.048
324,0.05,0.041,0.057
325,0.05,0.045,0.057
326,0.049,0.049,0.056
327,0.051,0.053,0.057
328,0.058,0.057,0.064
329,0.07,0.06,0.076
330,0.08,0.063,0.084
331,0.082,0.066,0.085
332,0.059,0.068,0.061
333,0.05,0.07,0.051
334,0.065,0.072,0.065
335,0.076,0.072,0.074
336,0.092,0.073,0.09
337,0.091,0.073,0.087
338,0.08,0.074,0.075
339,0.084,0.074,0.078
340,0.09,0.074,0.085
341,0.08,0.075,0.076
342,0.065,0.075,0.062
343,0.059,0.076,0.058
344,0.051,0.077,0.051
345,0.066,0.079,0.066
346,0.073,0.081,0.074
347,0.067,0.085,0.07
348,0.076,0.089,0.079
349,0.084,0.094,0.088
350,0.1,0.1,0.104
351,0.127,0.106,0.132
352,0.125,0.113,0.131
353,0.13,0.121,0.138
354,0.133,0.129,0.141
355,0.132,0.135,0.141
356,0.135,0.14,0.142
357,0.141,0.145,0.147
358,0.144,0.15,0.149
359,0.149,0.154,0.153
360,0.155,0.157,0.158
361,0.154,0.159,0.156
362,0.167,0.159,0.167
363,0.183,0.158,0.182
364,0.175,0.156,0.173
365,0.165,0.153,0.162
366,0.169,0.15,0.165
367,0.171,0.147,0.166
368,0.161,0.146,0.155
369,0.149,0.144,0.142
370,0.138,0.142,0.132
371,0.129,0.139,0.124
372,0.12,0.136,0.116
373,0.101,0.134,0.099
374,0.096,0.132,0.095
375,0.087,0.131,0.087
376,0.093,0.129,0.095
377,0.109,0.127,0.113
378,0.136,0.126,0.139
379,0.131,0.124,0.136
380,0.121,0.122,0.126
381,0.125,0.12,0.131
382,0.134,0.118,0.141
383,0.142,0.116,0.15
384,0.149,0.113,0.157
385,0.142,0.11,0.149
386,0.136,0.107,0.142
387,0.124,0.104,0.128
388,0.102,0.101,0.106
389,0.077,0.097,0.081
390,0.055,0.093,0.059
391,0.059,0.089,0.063
392,0.07,0.086,0.072
393,0.087,0.082,0.087
394,0.088,0.078,0.086
395,0.082,0.075,0.079
396,0.067,0.072,0.063
397,0.064,0.07,0.059
398,0.067,0.069,0.062
399,0.071,0.069,0.066
400,0.079,0.07,0.075
