gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1218,1534,90.1696472167969,40.8437232971191,-73.9229507446289,3670144,1219,1151,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-03 06:31:38.870789,98.30295151022901,27.520885511176072,24.157176650263875,0.01891088060459506,9.0,-27.52,1.184412938166907,-28.18,77.252,86.4701,96.3238,1.0043,89.9634,90.5552,0
101411,npp,2744,486,105.509773254395,40.8404426574707,-73.9167556762695,3670144,2744,291,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-05 05:53:45.719811,92.26975005825167,61.65196352401062,51.211165844438604,0.0732046968463107,3.0,-61.61,2.5331140255951103,-61.91,84.6355,101.0414,114.4193,0.8594,88.6039,90.6802,0
101420,npp,1705,3237,0.1250001082043184,40.838451385498,-73.9218826293945,3670144,1705,2577,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-05 07:34:15.659795,-70.58584197142606,53.27898940962574,45.23212279728041,0.035749936407174394,19.0,53.22,1.9513309067639726,52.84,94.4605,105.7147,118.5963,0.8215,32.7282,0.1027,0
101543,npp,1041,2732,85.1558837890625,40.8421440124512,-73.923583984375,3670144,1042,2191,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-06 07:15:32.430905,-74.31176602303478,36.378937210846885,31.69103843191743,0.08233926275405762,16.0,36.34,1.357151599901897,35.79,81.967,89.8749,102.0269,0.9662,83.3627,82.2802,0
101665,npp,333,2223,90.6318969726562,40.8395805358887,-73.922966003418,3670144,333,1782,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-07 06:56:43.866387,-73.28545799268335,11.013196044747202,9.741322413288083,0.10016601300463629,13.0,10.95,1.015504800579495,10.26,78.6163,89.3488,98.3674,0.9719,88.1034,88.0869,0
101787,npp,2684,1706,78.5936813354492,40.8401794433594,-73.9240417480469,3670144,2684,1294,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-08 06:37:53.524323,97.93820560485825,18.690934079270598,16.4890065938378,0.06516502747322668,10.0,-18.7,1.0442604737599883,-19.3,75.1457,85.4724,96.2981,1.016,80.2527,79.8511,0
101908,npp,1934,1183,86.7997741699219,40.8400039672852,-73.919303894043,3670144,1933,874,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-09 06:18:59.622494,95.76353399194831,42.29598547252054,36.586529748350635,0.03883536718843791,7.0,-42.28,1.4867838833500562,-42.79,78.2265,86.7998,97.6943,1.0005,86.8399,86.8399,0
101917,npp,690,3880,124.771415710449,40.8408470153809,-73.9219360351562,3670144,693,3105,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-09 07:59:08.211407,-66.67865520154443,67.10503649432842,54.68595844466351,0.03837443270580113,23.0,67.01,3.1865100272627664,66.78,93.6879,111.7432,129.1698,0.7771,90.9284,96.9646,0
102038,npp,1156,658,99.453498840332,40.8394393920898,-73.9206466674805,3670144,1158,440,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-10 06:00:03.935485,93.34567299199487,57.79227634779982,48.53836918715375,0.018737965011357355,4.0,-57.76,2.2013981571160284,-58.08,87.1171,96.4996,109.6915,0.8999,88.1817,89.498,0
102047,npp,65,3401,100.769760131836,40.8427810668945,-73.9176559448242,3670144,68,2749,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-10 07:40:28.537199,-69.92962073903769,57.46522648210693,48.30970520291513,0.026455609392205117,20.0,57.4,2.2013981571160284,57.07,87.8706,102.4841,113.9177,0.8473,86.0611,85.3872,0
102161,npp,347,139,111.645095825195,40.8453063964844,-73.9237442016602,3670144,346,66,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-11 05:41:02.904593,90.10632762069193,68.09597880050924,55.26086699166245,0.005250390988394853,1.0,-68.04,3.3166247903554,-68.25,80.1356,100.2647,119.2134,0.8661,90.2712,96.6965,0
102535,npp,331,1359,81.0412521362305,40.8397369384766,-73.9238891601562,3670176,330,1025,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-14 06:25:16.012475,97.26616512866383,35.420599826345494,30.88604578824663,4.9840350750283285e-06,8.0,-35.42,1.2937979144666532,-35.98,78.6677,86.2645,94.6304,1.0067,82.8027,81.5818,0
102542,npp,2107,4038,0.12500011408437928,40.8376808166504,-73.9207382202148,3670144,2106,3186,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-14 08:05:17.483821,-65.21456604378479,69.62693750945154,56.13880452804721,0.0023639605019543882,24.0,69.53,3.5496478698597698,69.29,75.0955,102.6364,122.1339,0.8461,57.9605,0.1058,0
102774,npp,1834,312,101.175834655762,40.8448448181152,-73.9191131591797,3670176,1834,167,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-16 05:47:21.072779,91.38766804792229,65.0646996201062,53.43118485678395,3.733996359258149e-15,2.0,-65.03,2.898275349237888,-65.26,86.1864,101.0505,120.1178,0.8594,86.8831,86.9476,0
102904,npp,172,2563,75.0337524414062,40.8411254882812,-73.9218978881836,3670176,172,2073,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-17 07:09:11.337914,-74.30914796382497,28.893141857096637,25.3389255150306,8.010357242045483e-11,15.0,28.85,1.184412938166907,28.28,73.2271,84.5111,95.5235,1.0276,78.8381,77.1013,0
103261,npp,1033,1008,85.115852355957,40.838134765625,-73.9175720214844,3670176,1033,741,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-20 06:12:36.734993,95.09219986332002,48.2300495585856,41.34470542266543,2.6384034316498275e-21,6.0,-48.22,1.7549928774784245,-48.61,78.8732,92.7063,102.6734,0.9367,82.5148,79.7298,0
103381,npp,243,484,17.407356262207,40.8441390991211,-73.9253005981445,3670176,246,290,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-21 05:53:39.269973,92.61165193489836,61.6808652621882,51.234594557091455,5.7003717559633465e-24,3.0,-61.66,2.5331140255951103,-61.91,84.6355,101.0414,114.4193,0.8594,53.8236,14.9607,0
103860,npp,2513,1182,82.4875259399414,40.8447875976562,-73.9217681884766,3670176,2515,873,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-25 06:18:53.184499,96.89028205342774,42.31515042555195,36.604267924722215,1.0971048194644379e-16,7.0,-42.32,1.4867838833500562,-42.79,78.2265,86.7998,97.6943,1.0005,83.9395,82.5256,0
103979,npp,1717,656,84.159423828125,40.8393669128418,-73.9249267578125,3670176,1718,439,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-26 05:59:55.729400,93.38714182265309,57.83329717242502,48.57026399218277,1.0888200076259088e-13,4.0,-57.81,2.2013981571160284,-58.08,87.1171,96.4996,109.6915,0.8999,81.2342,75.7349,0
104095,npp,906,137,12.6853761672974,40.8436241149902,-73.9240798950195,3670176,905,65,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-27 05:40:54.714144,90.19836995781912,68.11604727524686,55.27498759031618,7.430453183068308e-10,1.0,-68.07,3.3166247903554,-68.25,80.1356,100.2647,119.2134,0.8661,60.4337,10.9869,0
104337,npp,1641,1877,0.12500008454346556,40.8448066711426,-73.9208145141602,3670176,1641,1451,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-29 06:43:59.991857,96.77221373043153,9.134579674855427,8.083484989818551,4.924382704196876e-09,11.0,-9.11,1.0,-9.74,71.2203,81.8025,91.2084,1.0616,5.1624,0.1327,0
104455,npp,899,1358,87.7217712402344,40.8383102416992,-73.9210968017578,3670176,899,1024,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-04-30 06:25:07.874963,97.33794144198167,35.471197639311086,30.92996300643171,0.00010193056126996942,8.0,-35.47,1.2937979144666532,-35.98,78.6677,86.2645,94.6304,1.0067,87.9662,88.3069,0
131213,npp,2663,1520,72.7341842651367,40.8403396606445,-73.9235153198242,3670144,2663,1140,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-09 06:30:28.922591,97.62153252455136,28.205692242588494,24.746613637779543,0.015352327937441304,9.0,-28.18,1.184412938166907,-28.18,77.252,86.4701,96.3238,1.0043,75.2426,73.0452,0
131566,npp,1118,472,47.3877563476562,40.8393516540527,-73.9225921630859,3670144,1115,280,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-11 05:52:35.827990,91.91958410340976,61.95916132373512,51.417610554994944,0.0020753190179496283,3.0,-61.91,2.5331140255951103,-61.91,84.6355,101.0414,114.4193,0.8594,65.659,40.7273,0
131934,npp,1801,2211,0.12500008065892843,40.8380432128906,-73.9177551269531,3670176,1801,1770,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-13 06:55:35.803471,-74.38961945883673,10.285009828840552,9.09894010229358,0.0002882913337835017,13.0,10.26,1.0,10.26,78.6163,89.3488,98.3674,0.9719,-2.3839,0.1215,0
132462,npp,2611,645,82.9962310791016,40.8398551940918,-73.9208831787109,3670176,2613,428,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-16 05:58:55.942369,93.31571507375008,58.11745338185684,48.770944293872,2.7752507347292645e-19,4.0,-58.08,2.2013981571160284,-58.08,87.1171,96.4996,109.6915,0.8999,80.7059,74.6882,0
132642,npp,1803,126,59.326847076416,40.8449211120605,-73.9187850952148,3670176,1802,58,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-17 05:39:54.947281,90.03165217832255,68.30847556632473,55.38462776104882,2.229281176586887e-24,1.0,-68.25,3.3166247903554,-68.25,80.1356,100.2647,119.2134,0.8661,74.4966,51.3834,0
133015,npp,2550,1866,0.12500008605533708,40.8381805419922,-73.9177780151367,3670176,2550,1440,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-19 06:43:02.038353,100.8127424058858,9.730286958532888,8.609384264189334,7.951180701946649e-27,11.0,-9.74,1.0,-9.74,71.2203,81.8025,91.2084,1.0616,5.1624,0.1327,0
133572,npp,2332,3057,0.12500007845065397,40.8418807983398,-73.9209060668945,3670176,2331,2457,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-22 07:26:50.328827,-71.67355807216417,48.06224565202125,41.21592375359789,2.8905383885986635e-28,18.0,48.03,1.7549928774784245,48.03,84.2762,95.2793,109.3561,0.9114,32.6207,0.1139,0
134296,npp,2524,994,78.8287506103516,40.8400993347168,-73.9189605712891,3670176,2523,732,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-26 06:11:30.817904,94.84403138098942,48.665563530795765,41.68708271849896,2.96709382963133e-10,6.0,-48.64,1.7549928774784245,-48.61,78.8732,92.7063,102.6734,0.9367,78.9324,73.8405,0
134479,npp,1736,472,84.3433532714844,40.840217590332,-73.9170074462891,3670144,1736,280,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-27 05:52:33.385945,92.31462338941795,61.94268444302143,51.41042608307329,0.0005675515247317067,3.0,-61.91,2.5331140255951103,-61.91,84.6355,101.0414,114.4193,0.8594,80.248,72.4888,0
134859,npp,2415,2210,0.12500007988248996,40.8441200256348,-73.9211654663086,3670144,2415,1769,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-29 06:55:31.588025,-72.96028845423427,10.251540064636323,9.069867525635544,0.014220199225716141,13.0,10.21,1.0,10.26,78.6163,89.3488,98.3674,0.9719,-2.3839,0.1215,0
135035,npp,1694,1693,74.0353317260742,40.8424072265625,-73.9218521118164,3670144,1694,1282,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-30 06:36:41.267441,97.96020433275608,19.418340706958492,17.126197867130834,0.056560572777078044,10.0,-19.41,1.0442604737599883,-19.3,75.1457,85.4724,96.2981,1.016,75.8875,75.2198,0
135224,npp,928,1169,83.0165252685547,40.8408432006836,-73.9190444946289,3670144,931,863,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-31 06:17:47.390988,95.68058599382285,42.80788048629472,37.005833379476606,0.13113471636691096,7.0,-42.79,1.4867838833500562,-42.79,78.2265,86.7998,97.6943,1.0005,84.2953,83.0549,0
135236,npp,2776,3869,110.363090515137,40.8381309509277,-73.9193496704102,3670144,2776,3098,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-08-31 07:57:55.981929,-66.33833550753809,66.902139114558,54.56931706562508,0.08038209325184131,23.0,66.83,3.1865100272627664,66.78,93.6879,111.7432,129.1698,0.7771,86.4068,85.7674,0
135406,npp,149,644,85.0261917114258,40.8450164794922,-73.920036315918,3670144,151,427,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-01 05:58:51.735430,93.30377329519085,58.12830798699765,48.78056775584796,0.14725175150238587,4.0,-58.1,2.2013981571160284,-58.08,87.1171,96.4996,109.6915,0.8999,81.628,76.5149,0
135418,npp,2135,3388,0.12500008100237636,40.8402976989746,-73.9238586425781,3670144,2135,2737,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-01 07:39:16.340114,-69.82470692273887,57.14925270745124,48.08627327811209,0.11380452113167439,20.0,57.1,2.2013981571160284,57.07,87.8706,102.4841,113.9177,0.8473,40.3426,0.1059,0
135786,npp,796,2380,72.2265777587891,40.8417739868164,-73.9174118041992,3670144,796,1924,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-03 07:01:46.384681,-74.93232888728159,19.689621356938545,17.363664009450364,0.09067816845592078,14.0,19.67,1.0837787002826917,19.67,77.6569,86.8494,97.605,0.9999,73.3474,72.2186,0
136349,npp,1644,816,79.5981063842773,40.8429527282715,-73.9243850708008,3670144,1643,605,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-06 06:05:08.317511,94.12506296317378,53.768615168291944,45.59898625335287,0.03442038933696677,5.0,-53.75,1.9513309067639726,-53.675,80.8342,93.9315,104.793,0.9245,79.4944,73.5886,0
136535,npp,829,297,87.5474700927734,40.841682434082,-73.9249877929688,3670144,827,158,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-07 05:46:09.104238,91.20272757022896,65.34716691466079,53.60962702128258,0.019587758714113886,2.0,-65.31,2.898275349237888,-65.26,86.1864,101.0505,120.1178,0.8594,82.1809,75.2357,0
136546,npp,2917,3057,83.8939590454102,40.8387565612793,-73.9176712036133,3670144,2918,2457,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-07 07:26:46.163424,-72.14270576030152,48.06608266726248,41.21991532098843,0.029279585013998587,18.0,48.03,1.7549928774784245,48.03,84.2762,95.2793,109.3561,0.9114,80.3525,76.463,0
136741,npp,2242,2550,0.12500007991899764,40.8400230407715,-73.9203109741211,3670144,2243,2063,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-08 07:08:01.183204,-75.64560555127868,28.257388311442696,24.79366948380158,0.01712941767187392,15.0,28.23,1.184412938166907,28.28,73.2271,84.5111,95.5235,1.0276,15.5926,0.1284,0
137115,npp,806,1519,79.395866394043,40.8396606445312,-73.9218139648438,3670144,806,1139,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-10 06:30:20.552152,98.13035262251326,28.233281952269262,24.772035935626114,0.0024606127046916436,9.0,-28.23,1.184412938166907,-28.18,77.252,86.4701,96.3238,1.0043,80.8671,79.7354,0
137307,npp,44,992,85.7878723144531,40.8424224853516,-73.9222030639648,3670176,43,731,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-11 06:11:24.906807,94.7826664879412,48.72345704387263,41.73259907156855,0.0001723169442567255,6.0,-48.7,1.7549928774784245,-48.61,78.8732,92.7063,102.6734,0.9367,82.8977,80.3593,0
137322,npp,1927,3709,0.12500012085953927,40.8438873291016,-73.9197692871094,3670144,1928,2999,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-11 07:51:38.833897,-67.50747245338242,64.02551786761178,52.78189216086154,0.001964407462832522,22.0,63.96,2.7445598364131496,63.92,94.0308,112.9234,128.0926,0.769,45.7409,0.0961,0
137498,npp,2326,470,103.527984619141,40.844554901123,-73.9213485717773,3670176,2327,279,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-12 05:52:27.448934,92.35667671854736,61.98234024801199,51.436687376318226,1.260465666333754e-09,3.0,-61.95,2.5331140255951103,-61.91,84.6355,101.0414,114.4193,0.8594,87.8215,88.977,0
137512,npp,1291,3223,0.12500008208650115,40.8417129516602,-73.9238052368164,3670176,1290,2562,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-12 07:32:57.391068,-70.69066629250139,52.8927637007194,44.944983198038315,0.00019688097043206657,19.0,52.84,1.9513309067639726,52.84,94.4605,105.7147,118.5963,0.8215,32.7282,0.1027,0
137701,npp,625,2718,73.9937362670898,40.8424606323242,-73.9231109619141,3670176,626,2182,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-13 07:14:14.196715,-74.61868964076625,35.78277759351799,31.192860942744616,8.749479022787875e-09,16.0,35.75,1.2937979144666532,35.79,81.967,89.8749,102.0269,0.9662,74.565,71.495,0
137888,npp,2986,2209,74.9919967651367,40.8414306640625,-73.9178924560547,3670176,2986,1768,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-14 06:55:25.669345,-74.49040864575724,10.174271387922268,9.00156415571939,4.819906676674144e-16,13.0,10.15,1.0,10.26,78.6163,89.3488,98.3674,0.9719,72.483,72.8862,0
138269,npp,1511,1167,89.8424682617188,40.8389663696289,-73.9232788085938,3670176,1511,861,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-16 06:17:41.491678,96.22663317179146,42.87132042643332,37.05667722901618,1.7287483280883267e-28,7.0,-42.86,1.4867838833500562,-42.79,78.2265,86.7998,97.6943,1.0005,88.8863,89.884,0
138282,npp,270,3866,123.990814208984,40.842456817627,-73.9234848022461,3670176,267,3097,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-16 07:57:48.304114,-66.35038347393227,66.85705738752469,54.54140588650006,8.410510096763748e-24,23.0,66.78,3.1865100272627664,66.78,93.6879,111.7432,129.1698,0.7771,90.6835,96.358,0
138463,npp,730,642,90.9806289672852,40.8383407592773,-73.9205169677734,3670176,729,425,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-17 05:58:44.061530,93.3386741835695,58.17212271186739,48.810688075796975,1.2742772620541473e-29,4.0,-58.15,2.2013981571160284,-58.08,87.1171,96.4996,109.6915,0.8999,84.3328,81.8733,0
138477,npp,2715,3386,82.9981460571289,40.8422431945801,-73.9194641113281,3670176,2714,2735,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-17 07:39:08.665783,-69.54770280608075,57.10022017569318,48.05038592620167,2.866294905055111e-27,20.0,57.05,2.2013981571160284,57.07,87.8706,102.4841,113.9177,0.8473,77.9882,70.3285,0
139065,npp,659,1863,0.1250000823669808,40.8394775390625,-73.9175872802734,3670176,659,1437,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-20 06:42:50.183641,101.3923215897386,9.904172115408803,8.762917450454626,1.6414732685742492e-28,11.0,-9.92,1.0,-9.74,71.2203,81.8025,91.2084,1.0616,5.1624,0.1327,0
139449,npp,2200,814,93.3331756591797,40.8386611938477,-73.9230575561523,3670176,2200,602,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-22 06:05:00.665131,94.16105028286091,53.827883521806434,45.64167420272672,5.747586913273858e-20,5.0,-53.8,1.9513309067639726,-53.675,80.8342,93.9315,104.793,0.9245,86.5332,86.2867,0
139658,npp,414,3053,41.1371269226074,40.8442115783691,-73.9212493896484,3670176,413,2454,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-23 07:26:36.740576,-71.36401420845937,47.935026304882044,41.11559459375994,4.196241356803919e-21,18.0,47.9,1.646109783506203,48.03,84.2762,95.2793,109.3561,0.9114,53.9489,37.4934,0
139851,npp,2810,2546,75.5265274047852,40.8400802612305,-73.9246597290039,3670176,2810,2060,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-24 07:07:51.772257,-74.22252180545725,28.067213711298027,24.62945640870932,8.7976027710868e-15,15.0,28.05,1.184412938166907,28.28,73.2271,84.5111,95.5235,1.0276,79.2542,77.6077,0
140045,npp,2104,2035,0.1250000865553389,40.8397026062012,-73.917724609375,3670176,2104,1601,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-25 06:49:03.247617,6.979493453984271,0.4053525144537787,0.3590264044992709,8.18648837955044e-08,12.0,0.24,1.0,0.43,73.2605,86.8399,101.9727,1.0,0.125,0.125,0
140987,npp,471,2205,89.0254745483398,40.8401527404785,-73.9213638305664,3670144,471,1765,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-09-30 06:55:16.333765,-76.3507880452129,9.940051440379863,8.794512226289415,0.17840820126163742,13.0,9.92,1.0,10.26,78.6163,89.3488,98.3674,0.9719,86.5165,86.5256,0
141179,npp,2817,1688,79.2726821899414,40.8430976867676,-73.9224472045898,3670144,2818,1277,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-01 06:36:26.035705,100.44429090335494,19.664770785883597,17.340678216633247,0.15103109664019468,10.0,-19.69,1.0837787002826917,-19.3,75.1457,85.4724,96.2981,1.016,81.1194,80.5409,0
141563,npp,1278,638,25.8240699768066,40.8454704284668,-73.9246597290039,3670144,1276,421,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-03 05:58:32.984598,92.79820927977916,58.29073695580113,48.89141506168584,0.09188118548250591,4.0,-58.25,2.2013981571160284,-58.08,87.1171,96.4996,109.6915,0.8999,54.735,23.239,0
141576,npp,194,3382,19.9703884124756,40.839599609375,-73.9180374145508,3670144,196,2731,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-03 07:38:59.369413,-70.0712520329327,57.01028463825629,47.98222909546404,0.09217352460882468,20.0,56.95,2.1127631471468895,57.07,87.8706,102.4841,113.9177,0.8473,47.785,16.9219,0
141961,npp,1918,2373,0.12500008109990546,40.837776184082,-73.9186706542969,3670144,1917,1918,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-05 07:01:27.680771,-74.1040998554088,19.314648908295364,17.034712902489343,0.05424538595547826,14.0,19.29,1.0442604737599883,19.67,77.6569,86.8494,97.605,0.9999,3.7912,0.125,0
142155,npp,1201,1858,0.12500008019981124,40.8410911560059,-73.9237594604492,3670144,1201,1433,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-06 06:42:39.169555,102.04610644646982,10.199904983386274,9.023446741148758,0.03580759230503729,11.0,-10.21,1.0,-9.74,71.2203,81.8025,91.2084,1.0616,5.1624,0.1327,0
142347,npp,439,1339,84.5114974975586,40.8407363891602,-73.9169692993164,3670144,439,1011,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-07 06:23:45.319697,97.27276553328618,36.28379552788018,31.609285685526633,0.02036565653038868,8.0,-36.28,1.2937979144666532,-35.98,78.6677,86.2645,94.6304,1.0067,85.4849,85.0752,0
142361,npp,2236,4018,0.12500012432320773,40.8398513793945,-73.9207916259766,3670144,2234,3176,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-07 08:03:46.795198,-65.21907847668996,69.31434002649263,55.962144987567136,0.028640849681505452,24.0,69.23,3.5496478698597698,69.29,75.0955,102.6364,122.1339,0.8461,57.9605,0.1058,0
142541,npp,2736,809,68.8862609863281,40.8405647277832,-73.925178527832,3670144,2740,598,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-08 06:04:47.914214,93.65761578298904,53.97392425740074,45.748163208856475,0.008969094929699438,5.0,-53.94,1.9513309067639726,-53.675,80.8342,93.9315,104.793,0.9245,74.0049,63.6855,0
142555,npp,1615,3540,0.12500010808730622,40.8456611633301,-73.9215393066406,3670144,1620,2874,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-08 07:45:07.182262,-68.53304358441561,60.634498179951706,50.528102743046816,0.01641838893590463,21.0,60.57,2.4157378735459294,60.74,91.8249,109.3366,121.1573,0.7942,41.6315,0.0993,0
142941,npp,280,2541,9.63408660888672,40.8405609130859,-73.9253540039062,3670144,280,2056,196611,3866755,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-10 07:07:40.845094,-75.03731877623487,27.819766147396386,24.414828385601968,0.001962421206841113,15.0,27.81,1.184412938166907,28.28,73.2271,84.5111,95.5235,1.0276,23.6212,9.8996,0
143138,npp,2659,2030,0.12500008653483263,40.8400650024414,-73.9250564575195,3670176,2659,1598,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-11 06:48:54.114269,142.0226678594364,0.21412082013836872,0.18964270768721236,7.14267074840734e-05,12.0,-0.34,1.0,0.43,73.2605,86.8399,101.9727,1.0,0.125,0.125,0
143329,npp,1937,1513,82.9811553955078,40.8433837890625,-73.9190368652344,3670176,1938,1135,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-12 06:30:03.823150,98.03215057689721,28.51524416617646,25.011989543852966,1.3544920615564194e-11,9.0,-28.51,1.184412938166907,-28.18,77.252,86.4701,96.3238,1.0043,83.8941,83.336,0
143526,npp,1187,987,92.7062530517578,40.8411865234375,-73.9223785400391,3670176,1189,727,196611,3866787,177,usa_ny_33_4,40.84166667,-73.92083333,33,4,usa_ny,2012-10-13 06:11:09.974610,94.71707274304626,48.87988746647329,41.85023869139363,7.16026641660088e-19,6.0,-48.85,1.7549928774784245,-48.61,78.8732,92.7063,102.6734,0.9367,86.8399,86.8399,0
