lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.575,0.609,0.576
2,0.33,0.457,0.332
3,0.213,0.334,0.216
4,0.153,0.235,0.155
5,0.114,0.159,0.115
6,0.11,0.101,0.111
7,0.088,0.059,0.088
8,0.079,0.031,0.079
9,0.069,0.013,0.068
10,0.043,0.003,0.042
11,0.045,0.001,0.045
12,0.044,0.003,0.043
13,0.047,0.01,0.047
14,0.036,0.018,0.036
15,0.035,0.028,0.035
16,0.043,0.039,0.042
17,0.048,0.049,0.048
18,0.048,0.058,0.048
19,0.068,0.066,0.068
20,0.077,0.072,0.077
21,0.074,0.076,0.074
22,0.056,0.078,0.057
23,0.023,0.079,0.024
24,0.022,0.077,0.024
25,0.019,0.074,0.021
26,0.018,0.061,0.021
27,0.026,0.053,0.029
28,0.038,0.048,0.041
29,0.038,0.045,0.042
30,0.047,0.042,0.05
31,0.048,0.04,0.051
32,0.045,0.037,0.048
33,0.057,0.034,0.059
34,0.064,0.03,0.066
35,0.049,0.026,0.051
36,0.042,0.024,0.043
37,0.051,0.023,0.052
38,0.027,0.021,0.027
39,0.005,0.02,0.005
40,0.006,0.019,0.006
41,0.015,0.02,0.015
42,-0.006,0.021,-0.006
43,-0.009,0.022,-0.008
44,-0.012,0.023,-0.012
45,-0.015,0.023,-0.015
46,-0.006,0.022,-0.006
47,0.017,0.02,0.017
48,0.036,0.018,0.036
49,0.04,0.018,0.039
50,0.044,0.017,0.044
51,0.052,0.018,0.052
52,0.041,0.019,0.042
53,0.019,0.02,0.02
54,0.031,0.022,0.032
55,0.042,0.026,0.044
56,0.053,0.029,0.054
57,0.051,0.033,0.053
58,0.042,0.037,0.044
59,0.009,0.041,0.011
60,-0.001,0.042,0.002
61,0.025,0.043,0.027
62,0.024,0.042,0.025
63,0.022,0.04,0.023
64,0.017,0.038,0.018
65,0.007,0.036,0.008
66,0.029,0.034,0.03
67,0.041,0.031,0.041
68,0.056,0.028,0.055
69,0.067,0.026,0.066
70,0.061,0.025,0.06
71,0.05,0.026,0.05
72,0.046,0.026,0.046
73,0.041,0.025,0.04
74,0.03,0.024,0.03
75,0.023,0.022,0.022
76,0.018,0.021,0.017
77,-0.013,0.019,-0.014
78,-0.029,0.016,-0.03
79,-0.031,0.013,-0.032
80,-0.022,0.011,-0.023
81,-0.015,0.007,-0.015
82,0.0,0.004,0.001
83,0.017,-0.001,0.018
84,0.029,-0.005,0.029
85,0.028,-0.008,0.029
86,0.027,-0.009,0.029
87,0.006,-0.01,0.008
88,0.001,-0.011,0.003
89,-0.004,-0.01,-0.002
90,-0.003,-0.009,-0.001
91,-0.005,-0.006,-0.004
92,-0.022,-0.002,-0.02
93,-0.026,0.002,-0.025
94,-0.03,0.006,-0.03
95,-0.015,0.009,-0.015
96,0.008,0.011,0.007
97,0.005,0.014,0.004
98,-0.0,0.016,-0.002
99,0.006,0.016,0.005
100,0.014,0.015,0.013
101,0.023,0.014,0.022
102,0.039,0.013,0.037
103,0.035,0.012,0.033
104,0.028,0.012,0.027
105,0.043,0.011,0.041
106,0.025,0.011,0.023
107,0.045,0.01,0.043
108,0.015,0.01,0.013
109,0.013,0.01,0.011
110,-0.008,0.009,-0.009
111,0.002,0.007,0.0
112,0.004,0.005,0.003
113,-0.017,0.004,-0.017
114,-0.016,0.003,-0.015
115,-0.03,0.002,-0.029
116,-0.035,0.001,-0.034
117,-0.017,-0.001,-0.016
118,-0.01,-0.002,-0.009
119,-0.009,-0.003,-0.009
120,-0.003,-0.003,-0.003
121,-0.002,-0.004,-0.002
122,0.017,-0.005,0.017
123,0.032,-0.005,0.031
124,0.012,-0.005,0.011
125,0.004,-0.003,0.003
126,0.011,-0.001,0.009
127,0.015,0.003,0.013
128,0.029,0.006,0.027
129,0.021,0.008,0.019
130,0.008,0.01,0.006
131,-0.007,0.009,-0.009
132,-0.024,0.009,-0.025
133,0.002,0.008,0.001
134,-0.006,0.007,-0.008
135,-0.014,0.006,-0.016
136,-0.017,0.005,-0.019
137,-0.008,0.003,-0.01
138,-0.003,0.002,-0.005
139,0.006,0.002,0.003
140,0.013,0.002,0.011
141,0.029,0.003,0.027
142,0.038,0.003,0.036
143,0.017,0.003,0.016
144,0.019,0.004,0.019
145,0.029,0.006,0.029
146,0.011,0.009,0.011
147,-0.005,0.011,-0.004
148,-0.012,0.013,-0.011
149,-0.03,0.015,-0.029
150,-0.021,0.016,-0.02
151,-0.012,0.018,-0.011
152,0.026,0.019,0.026
153,0.045,0.019,0.045
154,0.044,0.018,0.044
155,0.042,0.017,0.04
156,0.02,0.016,0.018
157,0.021,0.015,0.019
158,0.025,0.015,0.024
159,0.014,0.014,0.012
160,0.017,0.013,0.015
161,0.011,0.012,0.009
162,-0.003,0.013,-0.005
163,0.009,0.013,0.007
164,0.022,0.013,0.02
165,0.036,0.013,0.033
166,0.02,0.013,0.017
167,-0.004,0.012,-0.007
168,-0.015,0.011,-0.017
169,-0.015,0.01,-0.018
170,-0.005,0.008,-0.007
171,0.006,0.005,0.005
172,0.001,0.003,0.0
173,0.003,0.001,0.003
174,0.012,0.0,0.012
175,0.02,-0.0,0.02
176,0.011,-0.0,0.011
177,0.008,0.001,0.009
178,-0.002,0.002,-0.001
179,-0.003,0.002,-0.003
180,0.01,0.001,0.011
181,0.006,0.0,0.007
182,-0.003,0.0,-0.002
183,-0.003,-0.0,-0.003
184,0.0,-0.0,-0.001
185,-0.008,0.0,-0.009
186,-0.015,0.0,-0.016
187,0.001,-0.0,-0.001
188,-0.012,-0.001,-0.014
189,-0.013,-0.001,-0.015
190,-0.005,-0.003,-0.007
191,-0.002,-0.006,-0.004
192,-0.007,-0.01,-0.009
193,0.003,-0.012,0.001
194,0.01,-0.012,0.008
195,-0.003,-0.012,-0.005
196,-0.004,-0.012,-0.005
197,-0.008,-0.01,-0.01
198,-0.001,-0.008,-0.003
199,0.002,-0.006,-0.0
200,-0.017,-0.004,-0.018
201,-0.027,-0.004,-0.028
202,-0.016,-0.003,-0.016
203,0.001,-0.001,0.001
204,-0.008,0.002,-0.008
205,-0.028,0.003,-0.027
206,-0.005,0.003,-0.004
207,-0.012,0.003,-0.011
208,-0.014,0.003,-0.013
209,0.01,0.003,0.011
210,0.025,0.004,0.026
211,0.027,0.005,0.027
212,0.042,0.006,0.042
213,0.03,0.006,0.029
214,0.045,0.007,0.044
215,0.029,0.008,0.028
216,0.016,0.008,0.014
217,-0.012,0.009,-0.014
218,-0.011,0.01,-0.013
219,-0.009,0.011,-0.012
220,-0.017,0.013,-0.019
221,-0.021,0.014,-0.022
222,-0.001,0.014,-0.002
223,0.009,0.015,0.008
224,0.027,0.014,0.026
225,0.009,0.013,0.009
226,0.004,0.012,0.003
227,0.002,0.013,0.001
228,0.03,0.013,0.028
229,0.052,0.013,0.051
230,0.03,0.013,0.029
231,0.025,0.014,0.024
232,0.023,0.014,0.022
233,0.017,0.016,0.016
234,0.011,0.019,0.011
235,0.021,0.022,0.021
236,0.043,0.024,0.043
237,0.027,0.027,0.028
238,0.022,0.029,0.023
239,0.025,0.03,0.026
240,0.012,0.031,0.012
241,0.005,0.03,0.005
242,0.003,0.03,0.003
243,-0.008,0.029,-0.008
244,0.019,0.028,0.018
245,0.056,0.028,0.054
246,0.055,0.027,0.053
247,0.034,0.026,0.033
248,0.043,0.025,0.041
249,0.035,0.024,0.034
250,0.03,0.023,0.029
251,0.031,0.023,0.03
252,0.034,0.023,0.033
253,0.039,0.023,0.038
254,0.046,0.023,0.046
255,0.023,0.022,0.022
256,0.009,0.022,0.009
257,-0.002,0.022,-0.002
258,-0.012,0.022,-0.013
259,-0.006,0.022,-0.006
260,0.002,0.022,0.001
261,0.004,0.021,0.004
262,0.007,0.018,0.007
263,0.013,0.015,0.013
264,0.012,0.011,0.013
265,0.019,0.007,0.02
266,0.023,0.003,0.024
267,0.046,-0.0,0.048
268,0.011,-0.003,0.013
269,0.011,-0.004,0.012
270,0.029,-0.004,0.03
271,0.01,-0.005,0.011
272,-0.006,-0.005,-0.006
273,-0.003,-0.004,-0.003
274,-0.019,-0.004,-0.019
275,-0.025,-0.004,-0.025
276,-0.015,-0.004,-0.015
277,-0.026,-0.005,-0.027
278,-0.032,-0.005,-0.032
279,-0.044,-0.006,-0.045
280,-0.041,-0.008,-0.041
281,-0.04,-0.009,-0.04
282,-0.011,-0.01,-0.012
283,0.014,-0.01,0.014
284,0.008,-0.011,0.008
285,0.019,-0.01,0.018
286,0.033,-0.008,0.032
287,0.04,-0.006,0.039
288,0.037,-0.003,0.036
289,0.018,-0.0,0.017
290,0.006,0.003,0.005
291,-0.005,0.006,-0.005
292,-0.002,0.009,-0.002
293,-0.022,0.011,-0.021
294,-0.028,0.014,-0.027
295,-0.024,0.017,-0.022
296,-0.013,0.019,-0.011
297,0.015,0.02,0.017
298,0.024,0.02,0.025
299,0.024,0.02,0.026
300,0.032,0.02,0.033
301,0.031,0.019,0.032
302,0.027,0.018,0.027
303,0.025,0.018,0.025
304,0.038,0.017,0.036
305,0.036,0.017,0.034
306,0.045,0.017,0.043
307,0.037,0.019,0.036
308,0.029,0.02,0.027
309,-0.005,0.02,-0.006
310,0.005,0.02,0.004
311,0.014,0.019,0.013
312,0.003,0.017,0.003
313,0.004,0.014,0.003
314,0.01,0.01,0.01
315,0.003,0.005,0.002
316,-0.014,0.0,-0.014
317,-0.015,-0.005,-0.016
318,-0.011,-0.008,-0.011
319,-0.002,-0.01,-0.002
320,-0.001,-0.011,-0.001
321,0.021,-0.011,0.022
322,-0.0,-0.008,0.001
323,-0.0,-0.006,0.001
324,-0.015,-0.004,-0.013
325,-0.002,-0.0,-0.0
326,-0.014,0.003,-0.012
327,-0.003,0.006,-0.0
328,0.004,0.009,0.005
329,-0.002,0.012,-0.0
330,-0.009,0.013,-0.007
331,-0.01,0.015,-0.009
332,0.006,0.015,0.006
333,0.017,0.016,0.016
334,0.03,0.016,0.029
335,0.038,0.017,0.038
336,0.044,0.017,0.044
337,0.045,0.017,0.045
338,0.048,0.015,0.047
339,0.051,0.014,0.051
340,0.035,0.013,0.035
341,0.015,0.012,0.014
342,-0.01,0.012,-0.011
343,-0.006,0.012,-0.007
344,-0.007,0.013,-0.008
345,-0.013,0.014,-0.014
346,-0.027,0.015,-0.028
347,-0.006,0.014,-0.006
348,-0.014,0.013,-0.013
349,-0.003,0.012,-0.002
350,0.011,0.01,0.012
351,0.025,0.007,0.026
352,0.027,0.007,0.028
353,0.033,0.007,0.035
354,0.024,0.008,0.026
355,0.015,0.009,0.017
356,0.019,0.011,0.022
357,0.016,0.014,0.019
358,0.026,0.018,0.028
359,0.042,0.021,0.044
360,0.032,0.024,0.033
361,0.039,0.026,0.04
362,0.033,0.029,0.033
363,0.0,0.031,0.0
364,0.001,0.032,0.001
365,-0.003,0.032,-0.003
366,0.01,0.03,0.01
367,0.003,0.028,0.003
368,0.006,0.026,0.006
369,0.029,0.023,0.028
370,0.039,0.02,0.039
371,0.048,0.017,0.047
372,0.06,0.016,0.059
373,0.06,0.014,0.059
374,0.054,0.014,0.053
375,0.014,0.013,0.014
376,-0.02,0.012,-0.02
377,-0.009,0.01,-0.009
378,0.001,0.008,0.002
379,-0.003,0.006,-0.001
380,0.004,0.005,0.006
381,-0.0,0.004,0.002
382,-0.009,0.003,-0.007
383,-0.006,0.002,-0.004
384,-0.014,0.001,-0.011
385,-0.016,0.001,-0.013
386,-0.016,0.001,-0.013
387,-0.002,0.001,0.001
388,0.005,0.001,0.008
389,0.013,0.002,0.016
390,0.033,0.003,0.035
391,0.024,0.004,0.025
392,0.021,0.005,0.022
393,0.025,0.005,0.025
394,0.0,0.006,0.001
395,-0.013,0.007,-0.014
396,-0.003,0.007,-0.004
397,-0.006,0.007,-0.007
398,-0.008,0.006,-0.009
399,0.008,0.004,0.007
400,0.015,0.001,0.014
