lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.672,0.664,0.672
2,0.422,0.515,0.423
3,0.285,0.393,0.286
4,0.193,0.294,0.193
5,0.155,0.217,0.155
6,0.137,0.157,0.136
7,0.148,0.111,0.147
8,0.15,0.078,0.149
9,0.115,0.056,0.113
10,0.091,0.041,0.089
11,0.078,0.033,0.075
12,0.073,0.03,0.071
13,0.057,0.031,0.055
14,0.043,0.035,0.041
15,0.024,0.039,0.022
16,0.041,0.045,0.039
17,0.057,0.051,0.054
18,0.056,0.056,0.053
19,0.067,0.06,0.065
20,0.065,0.063,0.062
21,0.046,0.065,0.044
22,0.019,0.066,0.018
23,0.017,0.065,0.016
24,0.038,0.064,0.037
25,0.028,0.061,0.027
26,0.023,0.052,0.023
27,0.029,0.047,0.029
28,0.027,0.045,0.027
29,0.019,0.045,0.02
30,0.033,0.046,0.033
31,0.053,0.048,0.053
32,0.059,0.05,0.059
33,0.078,0.051,0.078
34,0.083,0.05,0.082
35,0.054,0.048,0.053
36,0.044,0.047,0.042
37,0.04,0.044,0.038
38,0.043,0.04,0.04
39,0.036,0.036,0.033
40,0.032,0.032,0.03
41,0.04,0.028,0.038
42,0.036,0.024,0.034
43,0.019,0.018,0.018
44,0.011,0.012,0.01
45,0.001,0.005,-0.0
46,-0.003,-0.002,-0.006
47,0.004,-0.009,0.001
48,-0.018,-0.014,-0.021
49,-0.037,-0.019,-0.039
50,-0.035,-0.024,-0.037
51,-0.038,-0.029,-0.04
52,-0.044,-0.032,-0.046
53,-0.044,-0.035,-0.046
54,-0.032,-0.036,-0.033
55,-0.042,-0.036,-0.042
56,-0.058,-0.036,-0.057
57,-0.048,-0.036,-0.046
58,-0.03,-0.035,-0.028
59,-0.023,-0.035,-0.021
60,-0.027,-0.034,-0.025
61,-0.019,-0.033,-0.017
62,-0.021,-0.031,-0.019
63,-0.021,-0.029,-0.019
64,-0.011,-0.027,-0.01
65,-0.025,-0.025,-0.025
66,-0.015,-0.022,-0.015
67,-0.008,-0.02,-0.008
68,-0.017,-0.017,-0.018
69,-0.016,-0.014,-0.017
70,-0.028,-0.011,-0.029
71,-0.026,-0.009,-0.027
72,-0.016,-0.007,-0.017
73,-0.01,-0.007,-0.011
74,-0.005,-0.006,-0.006
75,-0.009,-0.006,-0.011
76,-0.027,-0.006,-0.028
77,-0.007,-0.006,-0.009
78,0.0,-0.005,-0.001
79,0.001,-0.004,-0.001
80,0.013,-0.004,0.012
81,0.008,-0.003,0.007
82,0.0,-0.003,-0.001
83,0.002,-0.002,0.001
84,0.0,-0.002,-0.001
85,0.008,-0.003,0.008
86,0.01,-0.002,0.01
87,0.007,-0.002,0.008
88,-0.005,-0.002,-0.003
89,-0.018,-0.002,-0.016
90,-0.025,-0.003,-0.023
91,-0.023,-0.005,-0.021
92,-0.026,-0.008,-0.024
93,-0.02,-0.009,-0.018
94,-0.001,-0.01,-0.0
95,0.01,-0.01,0.01
96,0.011,-0.009,0.01
97,0.002,-0.008,0.001
98,-0.007,-0.009,-0.008
99,-0.004,-0.009,-0.005
100,-0.009,-0.01,-0.009
101,-0.018,-0.009,-0.018
102,-0.021,-0.008,-0.021
103,-0.015,-0.006,-0.014
104,-0.007,-0.004,-0.007
105,0.008,-0.002,0.008
106,0.006,0.0,0.005
107,0.002,0.002,0.002
108,0.01,0.005,0.01
109,-0.014,0.008,-0.014
110,-0.016,0.01,-0.016
111,0.008,0.011,0.009
112,0.022,0.012,0.023
113,0.043,0.013,0.045
114,0.052,0.014,0.054
115,0.024,0.016,0.026
116,-0.002,0.018,0.001
117,-0.012,0.021,-0.009
118,-0.01,0.023,-0.007
119,0.021,0.025,0.025
120,0.04,0.025,0.042
121,0.043,0.024,0.045
122,0.047,0.023,0.048
123,0.033,0.022,0.033
124,0.022,0.021,0.022
125,0.009,0.019,0.009
126,0.013,0.016,0.012
127,0.014,0.014,0.013
128,0.002,0.012,0.001
129,0.007,0.01,0.006
130,0.008,0.008,0.007
131,0.006,0.005,0.006
132,0.004,0.003,0.005
133,0.01,0.001,0.011
134,0.013,-0.001,0.014
135,0.001,-0.002,0.002
136,-0.013,-0.003,-0.012
137,-0.021,-0.005,-0.02
138,-0.028,-0.008,-0.028
139,-0.022,-0.012,-0.022
140,-0.023,-0.016,-0.023
141,-0.009,-0.018,-0.009
142,0.002,-0.019,0.003
143,-0.003,-0.019,-0.002
144,-0.005,-0.018,-0.004
145,-0.012,-0.016,-0.01
146,-0.02,-0.014,-0.017
147,-0.01,-0.012,-0.006
148,-0.003,-0.009,0.002
149,-0.006,-0.005,-0.003
150,-0.004,-0.0,-0.002
151,-0.014,0.004,-0.012
152,-0.012,0.007,-0.01
153,-0.01,0.01,-0.009
154,-0.007,0.012,-0.006
155,-0.005,0.014,-0.005
156,-0.015,0.015,-0.014
157,-0.002,0.015,-0.001
158,0.031,0.015,0.032
159,0.048,0.014,0.049
160,0.057,0.011,0.058
161,0.058,0.007,0.059
162,0.036,0.003,0.037
163,0.016,-0.0,0.017
164,0.006,-0.003,0.008
165,0.007,-0.006,0.008
166,-0.003,-0.007,-0.002
167,-0.001,-0.009,0.0
168,-0.023,-0.012,-0.021
169,-0.046,-0.016,-0.045
170,-0.057,-0.019,-0.056
171,-0.071,-0.022,-0.069
172,-0.07,-0.025,-0.069
173,-0.062,-0.027,-0.06
174,-0.035,-0.029,-0.033
175,-0.017,-0.03,-0.013
176,-0.014,-0.031,-0.01
177,-0.024,-0.031,-0.019
178,-0.02,-0.031,-0.015
179,-0.01,-0.029,-0.006
180,-0.007,-0.026,-0.004
181,-0.006,-0.022,-0.003
182,0.001,-0.016,0.003
183,0.012,-0.01,0.014
184,0.017,-0.005,0.018
185,0.012,0.0,0.013
186,-0.001,0.005,0.0
187,-0.02,0.008,-0.018
188,-0.024,0.012,-0.022
189,-0.013,0.016,-0.011
190,-0.0,0.019,0.002
191,0.024,0.021,0.026
192,0.035,0.024,0.037
193,0.03,0.025,0.033
194,0.029,0.026,0.031
195,0.026,0.027,0.028
196,0.028,0.028,0.03
197,0.032,0.03,0.034
198,0.041,0.031,0.043
199,0.046,0.033,0.048
200,0.04,0.035,0.042
201,0.031,0.035,0.034
202,0.034,0.034,0.038
203,0.031,0.033,0.035
204,0.019,0.03,0.024
205,0.03,0.027,0.036
206,0.031,0.023,0.036
207,0.028,0.02,0.032
208,0.024,0.016,0.028
209,0.018,0.013,0.021
210,0.011,0.008,0.013
211,0.003,0.005,0.004
212,0.006,0.001,0.006
213,-0.002,-0.002,-0.001
214,-0.003,-0.003,-0.003
215,-0.015,-0.006,-0.014
216,-0.019,-0.007,-0.018
217,-0.017,-0.009,-0.017
218,-0.017,-0.011,-0.017
219,-0.015,-0.011,-0.015
220,-0.015,-0.01,-0.015
221,-0.018,-0.008,-0.017
222,-0.015,-0.005,-0.015
223,-0.019,-0.002,-0.019
224,0.001,0.002,0.001
225,0.019,0.005,0.019
226,0.034,0.009,0.034
227,0.043,0.013,0.042
228,0.035,0.018,0.035
229,0.025,0.022,0.026
230,0.018,0.027,0.019
231,0.011,0.032,0.012
232,0.008,0.036,0.009
233,0.019,0.039,0.021
234,0.033,0.04,0.036
235,0.035,0.042,0.038
236,0.056,0.042,0.059
237,0.057,0.042,0.06
238,0.067,0.041,0.068
239,0.074,0.04,0.075
240,0.055,0.038,0.055
241,0.041,0.036,0.041
242,0.031,0.034,0.03
243,0.014,0.03,0.013
244,0.011,0.027,0.01
245,0.018,0.024,0.018
246,0.023,0.02,0.023
247,0.015,0.017,0.015
248,0.005,0.015,0.005
249,0.014,0.013,0.014
250,0.01,0.01,0.011
251,-0.006,0.007,-0.005
252,-0.012,0.003,-0.012
253,-0.005,0.0,-0.005
254,-0.007,-0.003,-0.007
255,-0.002,-0.004,-0.002
256,0.009,-0.005,0.008
257,0.016,-0.005,0.015
258,0.005,-0.004,0.004
259,-0.005,-0.002,-0.006
260,-0.002,-0.0,-0.003
261,-0.004,0.002,-0.005
262,-0.008,0.004,-0.008
263,-0.002,0.006,-0.002
264,-0.006,0.007,-0.005
265,0.004,0.007,0.006
266,0.009,0.006,0.011
267,0.003,0.004,0.005
268,-0.003,0.002,-0.001
269,0.003,0.001,0.004
270,-0.002,-0.001,-0.001
271,-0.005,-0.004,-0.004
272,0.012,-0.008,0.012
273,0.019,-0.012,0.02
274,0.007,-0.017,0.007
275,-0.008,-0.022,-0.007
276,-0.02,-0.027,-0.02
277,-0.039,-0.031,-0.039
278,-0.039,-0.034,-0.038
279,-0.042,-0.036,-0.042
280,-0.042,-0.038,-0.042
281,-0.05,-0.039,-0.05
282,-0.061,-0.041,-0.062
283,-0.059,-0.043,-0.06
284,-0.054,-0.044,-0.054
285,-0.057,-0.044,-0.057
286,-0.057,-0.043,-0.057
287,-0.058,-0.041,-0.057
288,-0.047,-0.038,-0.047
289,-0.024,-0.035,-0.023
290,-0.019,-0.031,-0.018
291,-0.023,-0.027,-0.022
292,-0.024,-0.023,-0.022
293,-0.011,-0.019,-0.009
294,0.006,-0.014,0.007
295,0.008,-0.01,0.01
296,0.016,-0.005,0.017
297,0.023,0.001,0.024
298,0.013,0.007,0.014
299,0.009,0.012,0.009
300,-0.005,0.016,-0.004
301,-0.008,0.019,-0.008
302,0.002,0.021,0.001
303,0.016,0.023,0.014
304,0.028,0.024,0.027
305,0.027,0.025,0.026
306,0.029,0.025,0.028
307,0.022,0.025,0.021
308,0.023,0.025,0.023
309,0.01,0.024,0.01
310,0.009,0.022,0.008
311,0.019,0.02,0.019
312,0.03,0.017,0.029
313,0.035,0.013,0.034
314,0.025,0.01,0.024
315,0.026,0.006,0.025
316,0.022,0.003,0.022
317,0.017,-0.0,0.017
318,0.007,-0.004,0.007
319,-0.012,-0.007,-0.012
320,-0.028,-0.01,-0.029
321,-0.039,-0.011,-0.039
322,-0.027,-0.012,-0.027
323,-0.026,-0.013,-0.026
324,-0.004,-0.013,-0.003
325,0.003,-0.012,0.003
326,-0.011,-0.011,-0.01
327,-0.018,-0.009,-0.018
328,-0.024,-0.005,-0.025
329,-0.028,-0.001,-0.029
330,-0.02,0.005,-0.022
331,-0.002,0.011,-0.004
332,0.023,0.018,0.021
333,0.035,0.026,0.032
334,0.047,0.033,0.044
335,0.06,0.041,0.056
336,0.07,0.049,0.067
337,0.066,0.056,0.063
338,0.057,0.062,0.055
339,0.066,0.067,0.063
340,0.075,0.072,0.073
341,0.096,0.076,0.093
342,0.094,0.08,0.091
343,0.072,0.082,0.069
344,0.063,0.083,0.06
345,0.064,0.082,0.061
346,0.075,0.081,0.072
347,0.086,0.079,0.084
348,0.088,0.076,0.086
349,0.096,0.073,0.094
350,0.09,0.068,0.088
351,0.069,0.062,0.067
352,0.031,0.056,0.03
353,0.029,0.049,0.029
354,0.03,0.043,0.029
355,0.026,0.038,0.025
356,0.025,0.033,0.024
357,0.028,0.027,0.027
358,0.039,0.021,0.037
359,0.041,0.016,0.038
360,0.032,0.012,0.029
361,0.017,0.008,0.014
362,-0.004,0.005,-0.008
363,-0.011,0.003,-0.014
364,-0.025,0.002,-0.029
365,-0.014,0.001,-0.017
366,-0.018,0.001,-0.021
367,-0.005,0.001,-0.008
368,0.01,0.001,0.007
369,0.013,0.001,0.01
370,0.008,0.003,0.005
371,0.003,0.005,-0.0
372,0.005,0.008,0.002
373,0.005,0.01,0.002
374,0.006,0.012,0.003
375,0.011,0.012,0.009
376,0.013,0.014,0.011
377,0.022,0.015,0.02
378,0.024,0.016,0.023
379,0.038,0.016,0.037
380,0.043,0.017,0.042
381,0.042,0.017,0.041
382,0.012,0.017,0.011
383,-0.005,0.016,-0.005
384,-0.007,0.015,-0.007
385,-0.003,0.014,-0.004
386,0.006,0.012,0.005
387,0.001,0.011,0.0
388,0.009,0.009,0.008
389,0.023,0.007,0.021
390,-0.004,0.004,-0.007
391,-0.003,0.002,-0.005
392,0.006,0.0,0.003
393,0.005,-0.001,0.002
394,-0.007,-0.003,-0.01
395,-0.001,-0.004,-0.003
396,-0.002,-0.004,-0.003
397,0.003,-0.003,0.002
398,0.003,-0.001,0.003
399,0.008,0.003,0.008
400,-0.005,0.008,-0.006
