lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.672,0.67,0.676
2,0.421,0.531,0.429
3,0.314,0.418,0.322
4,0.253,0.329,0.26
5,0.224,0.26,0.23
6,0.212,0.207,0.216
7,0.189,0.17,0.191
8,0.164,0.143,0.165
9,0.143,0.127,0.143
10,0.152,0.118,0.15
11,0.169,0.115,0.165
12,0.154,0.116,0.148
13,0.157,0.121,0.148
14,0.168,0.127,0.157
15,0.176,0.134,0.164
16,0.165,0.141,0.154
17,0.148,0.148,0.139
18,0.156,0.154,0.149
19,0.16,0.158,0.155
20,0.151,0.161,0.148
21,0.127,0.162,0.127
22,0.101,0.162,0.103
23,0.091,0.159,0.095
24,0.093,0.155,0.099
25,0.1,0.15,0.107
26,0.113,0.139,0.122
27,0.124,0.132,0.134
28,0.121,0.128,0.131
29,0.123,0.124,0.134
30,0.129,0.12,0.14
31,0.135,0.116,0.144
32,0.134,0.111,0.142
33,0.142,0.107,0.148
34,0.117,0.104,0.122
35,0.098,0.101,0.102
36,0.085,0.098,0.087
37,0.097,0.094,0.098
38,0.101,0.092,0.101
39,0.103,0.09,0.101
40,0.096,0.087,0.093
41,0.085,0.083,0.08
42,0.064,0.079,0.057
43,0.068,0.076,0.059
44,0.066,0.072,0.055
45,0.046,0.068,0.035
46,0.058,0.063,0.049
47,0.048,0.059,0.041
48,0.026,0.056,0.021
49,0.029,0.054,0.026
50,0.038,0.054,0.036
51,0.05,0.053,0.049
52,0.082,0.052,0.083
53,0.098,0.051,0.101
54,0.075,0.049,0.08
55,0.049,0.049,0.057
56,0.047,0.047,0.056
57,0.05,0.046,0.06
58,0.051,0.045,0.061
59,0.045,0.043,0.056
60,0.044,0.041,0.054
61,0.029,0.04,0.039
62,0.028,0.04,0.037
63,0.036,0.039,0.043
64,0.046,0.037,0.052
65,0.035,0.035,0.039
66,0.02,0.033,0.024
67,0.023,0.031,0.024
68,0.029,0.029,0.029
69,0.03,0.027,0.028
70,0.009,0.024,0.005
71,0.008,0.021,0.001
72,0.007,0.017,-0.001
73,0.004,0.013,-0.005
74,0.015,0.011,0.005
75,0.039,0.01,0.029
76,0.043,0.011,0.035
77,0.038,0.012,0.032
78,0.01,0.012,0.006
79,0.015,0.012,0.012
80,0.013,0.011,0.01
81,0.0,0.012,-0.0
82,-0.004,0.013,-0.002
83,0.005,0.013,0.009
84,0.004,0.012,0.009
85,-0.01,0.011,-0.003
86,-0.005,0.011,0.003
87,0.011,0.01,0.019
88,0.0,0.01,0.009
89,-0.013,0.009,-0.004
90,0.005,0.008,0.014
91,0.018,0.006,0.025
92,0.03,0.006,0.035
93,0.037,0.005,0.041
94,0.038,0.004,0.04
95,0.04,0.002,0.041
96,0.03,0.002,0.03
97,-0.002,0.003,-0.003
98,-0.022,0.003,-0.024
99,-0.021,0.004,-0.025
100,-0.022,0.006,-0.027
101,-0.028,0.006,-0.035
102,-0.012,0.006,-0.021
103,-0.01,0.005,-0.02
104,-0.005,0.004,-0.015
105,-0.004,0.002,-0.013
106,0.011,0.0,0.003
107,0.032,-0.0,0.025
108,0.02,-0.0,0.015
109,-0.008,-0.001,-0.011
110,0.0,-0.0,-0.003
111,0.018,0.002,0.017
112,0.017,0.004,0.018
113,0.009,0.004,0.012
114,0.011,0.005,0.016
115,-0.001,0.007,0.005
116,0.003,0.008,0.01
117,0.007,0.008,0.014
118,0.006,0.008,0.014
119,-0.006,0.008,0.002
120,-0.019,0.006,-0.012
121,-0.004,0.004,0.002
122,0.005,0.0,0.01
123,-0.011,-0.004,-0.007
124,-0.015,-0.006,-0.013
125,0.012,-0.009,0.013
126,0.019,-0.011,0.018
127,0.019,-0.012,0.017
128,0.013,-0.014,0.009
129,0.005,-0.014,-0.001
130,-0.022,-0.014,-0.029
131,-0.034,-0.012,-0.043
132,-0.024,-0.01,-0.035
133,-0.031,-0.008,-0.042
134,-0.037,-0.005,-0.047
135,-0.027,-0.002,-0.036
136,-0.001,0.001,-0.008
137,0.013,0.004,0.006
138,0.001,0.007,-0.004
139,0.009,0.01,0.005
140,0.017,0.012,0.015
141,0.003,0.015,0.003
142,0.002,0.018,0.004
143,0.024,0.02,0.027
144,0.047,0.022,0.05
145,0.044,0.024,0.048
146,0.054,0.026,0.059
147,0.051,0.028,0.055
148,0.032,0.03,0.037
149,0.045,0.032,0.049
150,0.044,0.034,0.048
151,0.045,0.035,0.048
152,0.031,0.034,0.034
153,0.008,0.032,0.009
154,-0.003,0.028,-0.003
155,-0.005,0.023,-0.006
156,-0.004,0.019,-0.007
157,0.006,0.015,0.002
158,0.015,0.012,0.009
159,0.022,0.009,0.014
160,0.027,0.007,0.019
161,0.008,0.005,-0.002
162,0.006,0.002,-0.005
163,0.012,-0.001,0.001
164,0.007,-0.003,-0.002
165,0.002,-0.005,-0.005
166,-0.003,-0.007,-0.009
167,-0.009,-0.008,-0.014
168,-0.013,-0.008,-0.017
169,-0.009,-0.008,-0.011
170,-0.025,-0.009,-0.026
171,-0.031,-0.01,-0.03
172,-0.037,-0.012,-0.034
173,-0.021,-0.013,-0.018
174,-0.011,-0.014,-0.007
175,0.0,-0.015,0.004
176,0.012,-0.015,0.016
177,-0.002,-0.015,0.002
178,-0.003,-0.016,0.001
179,-0.006,-0.016,-0.003
180,-0.023,-0.016,-0.021
181,-0.031,-0.017,-0.029
182,-0.031,-0.017,-0.03
183,-0.033,-0.018,-0.033
184,-0.026,-0.019,-0.028
185,-0.013,-0.021,-0.016
186,-0.013,-0.023,-0.018
187,-0.012,-0.024,-0.018
188,-0.021,-0.023,-0.027
189,-0.036,-0.024,-0.043
190,-0.021,-0.024,-0.03
191,-0.019,-0.025,-0.03
192,-0.016,-0.027,-0.028
193,-0.007,-0.028,-0.018
194,-0.019,-0.028,-0.028
195,-0.028,-0.028,-0.035
196,-0.031,-0.027,-0.037
197,-0.044,-0.027,-0.049
198,-0.051,-0.025,-0.055
199,-0.053,-0.025,-0.055
200,-0.048,-0.024,-0.049
201,-0.033,-0.024,-0.033
202,-0.017,-0.023,-0.016
203,0.001,-0.022,0.004
204,0.008,-0.02,0.011
205,-0.0,-0.018,0.003
206,-0.0,-0.016,0.003
207,-0.001,-0.014,0.003
208,0.002,-0.012,0.004
209,-0.008,-0.009,-0.005
210,-0.031,-0.007,-0.029
211,-0.04,-0.005,-0.038
212,-0.024,-0.003,-0.023
213,0.004,-0.002,0.003
214,0.009,-0.001,0.006
215,0.008,0.001,0.004
216,-0.002,0.002,-0.006
217,-0.022,0.002,-0.027
218,-0.01,0.001,-0.016
219,0.01,-0.0,0.002
220,0.021,-0.002,0.011
221,0.02,-0.004,0.009
222,0.02,-0.006,0.009
223,0.014,-0.008,0.004
224,-0.005,-0.009,-0.013
225,-0.021,-0.009,-0.027
226,-0.027,-0.007,-0.031
227,-0.033,-0.005,-0.036
228,-0.027,-0.004,-0.028
229,-0.003,-0.003,-0.003
230,0.009,-0.003,0.01
231,0.002,-0.003,0.005
232,-0.02,-0.004,-0.015
233,-0.018,-0.005,-0.013
234,-0.012,-0.007,-0.006
235,-0.018,-0.009,-0.013
236,-0.013,-0.01,-0.008
237,-0.009,-0.011,-0.004
238,-0.012,-0.013,-0.008
239,0.002,-0.014,0.007
240,0.002,-0.016,0.006
241,0.007,-0.019,0.01
242,-0.011,-0.021,-0.009
243,-0.005,-0.022,-0.006
244,-0.007,-0.024,-0.01
245,-0.011,-0.027,-0.015
246,-0.024,-0.029,-0.028
247,-0.04,-0.032,-0.045
248,-0.067,-0.035,-0.073
249,-0.073,-0.039,-0.081
250,-0.066,-0.042,-0.076
251,-0.061,-0.044,-0.072
252,-0.049,-0.046,-0.059
253,-0.045,-0.047,-0.054
254,-0.049,-0.047,-0.056
255,-0.037,-0.047,-0.042
256,-0.037,-0.048,-0.04
257,-0.04,-0.048,-0.042
258,-0.042,-0.046,-0.043
259,-0.037,-0.043,-0.036
260,-0.03,-0.04,-0.027
261,-0.031,-0.036,-0.027
262,-0.042,-0.032,-0.036
263,-0.042,-0.027,-0.036
264,-0.031,-0.023,-0.024
265,-0.017,-0.018,-0.009
266,-0.016,-0.015,-0.008
267,-0.019,-0.014,-0.011
268,-0.014,-0.013,-0.007
269,-0.024,-0.013,-0.017
270,-0.025,-0.015,-0.019
271,-0.002,-0.017,0.002
272,-0.004,-0.019,-0.001
273,-0.011,-0.022,-0.009
274,-0.006,-0.024,-0.005
275,0.002,-0.025,0.001
276,-0.002,-0.026,-0.003
277,-0.017,-0.026,-0.02
278,-0.026,-0.026,-0.03
279,-0.028,-0.026,-0.034
280,-0.034,-0.025,-0.042
281,-0.045,-0.025,-0.054
282,-0.058,-0.025,-0.065
283,-0.049,-0.024,-0.054
284,-0.048,-0.023,-0.052
285,-0.05,-0.022,-0.052
286,-0.048,-0.022,-0.049
287,-0.038,-0.022,-0.038
288,-0.023,-0.021,-0.021
289,-0.006,-0.019,-0.003
290,0.02,-0.018,0.024
291,0.022,-0.018,0.027
292,0.007,-0.017,0.014
293,0.003,-0.016,0.01
294,0.007,-0.015,0.015
295,-0.001,-0.013,0.008
296,-0.002,-0.012,0.006
297,0.0,-0.01,0.008
298,-0.015,-0.01,-0.008
299,-0.031,-0.009,-0.025
300,-0.037,-0.009,-0.032
301,-0.028,-0.011,-0.024
302,-0.034,-0.013,-0.033
303,-0.03,-0.015,-0.03
304,-0.031,-0.017,-0.032
305,-0.027,-0.02,-0.028
306,-0.021,-0.023,-0.024
307,-0.022,-0.025,-0.026
308,-0.014,-0.027,-0.021
309,-0.009,-0.028,-0.017
310,-0.014,-0.029,-0.024
311,-0.02,-0.029,-0.03
312,-0.018,-0.027,-0.025
313,-0.016,-0.025,-0.022
314,-0.015,-0.023,-0.019
315,-0.017,-0.022,-0.02
316,-0.027,-0.021,-0.028
317,-0.026,-0.019,-0.026
318,-0.023,-0.016,-0.021
319,-0.03,-0.012,-0.026
320,-0.025,-0.009,-0.019
321,-0.013,-0.005,-0.006
322,-0.004,-0.002,0.005
323,-0.007,0.002,0.003
324,0.01,0.006,0.02
325,0.011,0.01,0.02
326,0.018,0.015,0.027
327,0.016,0.019,0.024
328,0.021,0.023,0.027
329,0.034,0.027,0.039
330,0.035,0.03,0.038
331,0.034,0.033,0.037
332,0.034,0.036,0.035
333,0.043,0.039,0.043
334,0.038,0.041,0.038
335,0.046,0.043,0.044
336,0.058,0.043,0.054
337,0.073,0.043,0.067
338,0.069,0.043,0.061
339,0.045,0.042,0.036
340,0.029,0.04,0.02
341,0.021,0.039,0.014
342,0.023,0.038,0.017
343,0.029,0.037,0.025
344,0.035,0.035,0.031
345,0.027,0.034,0.025
346,0.021,0.034,0.021
347,0.017,0.034,0.019
348,0.025,0.033,0.028
349,0.042,0.033,0.046
350,0.038,0.033,0.044
351,0.035,0.034,0.042
352,0.045,0.035,0.054
353,0.048,0.038,0.057
354,0.037,0.04,0.047
355,0.04,0.041,0.05
356,0.031,0.043,0.041
357,0.036,0.045,0.044
358,0.05,0.047,0.056
359,0.067,0.05,0.071
360,0.068,0.052,0.071
361,0.053,0.054,0.055
362,0.049,0.055,0.05
363,0.05,0.055,0.049
364,0.046,0.054,0.044
365,0.052,0.054,0.049
366,0.059,0.053,0.054
367,0.064,0.053,0.058
368,0.056,0.052,0.048
369,0.053,0.051,0.042
370,0.055,0.05,0.045
371,0.059,0.05,0.05
372,0.058,0.05,0.051
373,0.051,0.052,0.046
374,0.037,0.053,0.034
375,0.034,0.054,0.032
376,0.029,0.054,0.03
377,0.047,0.055,0.049
378,0.063,0.055,0.067
379,0.061,0.055,0.067
380,0.048,0.055,0.056
381,0.043,0.055,0.052
382,0.044,0.054,0.054
383,0.052,0.054,0.062
384,0.059,0.053,0.069
385,0.07,0.051,0.08
386,0.062,0.049,0.071
387,0.05,0.047,0.057
388,0.046,0.044,0.051
389,0.052,0.041,0.056
390,0.051,0.038,0.054
391,0.046,0.034,0.049
392,0.033,0.029,0.035
393,0.022,0.025,0.022
394,0.008,0.019,0.007
395,-0.009,0.014,-0.012
396,-0.006,0.008,-0.011
397,-0.009,0.001,-0.016
398,-0.007,-0.005,-0.015
399,-0.007,-0.012,-0.016
400,-0.002,-0.019,-0.01
