lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.721,0.717,0.725
2,0.503,0.588,0.509
3,0.389,0.482,0.396
4,0.334,0.398,0.34
5,0.307,0.331,0.312
6,0.289,0.28,0.292
7,0.256,0.242,0.258
8,0.222,0.215,0.223
9,0.21,0.197,0.21
10,0.226,0.186,0.224
11,0.238,0.181,0.234
12,0.224,0.181,0.218
13,0.211,0.184,0.204
14,0.22,0.189,0.211
15,0.22,0.195,0.21
16,0.212,0.202,0.203
17,0.194,0.209,0.187
18,0.198,0.215,0.193
19,0.205,0.221,0.2
20,0.207,0.225,0.205
21,0.207,0.227,0.206
22,0.197,0.228,0.199
23,0.188,0.227,0.191
24,0.18,0.225,0.185
25,0.189,0.221,0.195
26,0.208,0.211,0.216
27,0.217,0.204,0.225
28,0.197,0.198,0.206
29,0.19,0.193,0.2
30,0.186,0.187,0.196
31,0.186,0.181,0.194
32,0.192,0.174,0.199
33,0.195,0.168,0.201
34,0.176,0.163,0.18
35,0.152,0.158,0.155
36,0.139,0.153,0.141
37,0.147,0.148,0.148
38,0.147,0.142,0.147
39,0.137,0.137,0.135
40,0.132,0.131,0.129
41,0.134,0.125,0.129
42,0.123,0.121,0.117
43,0.11,0.118,0.102
44,0.078,0.116,0.07
45,0.07,0.113,0.062
46,0.091,0.109,0.084
47,0.103,0.106,0.097
48,0.105,0.103,0.1
49,0.104,0.101,0.1
50,0.103,0.101,0.101
51,0.111,0.101,0.11
52,0.131,0.1,0.132
53,0.14,0.098,0.143
54,0.112,0.098,0.116
55,0.093,0.098,0.1
56,0.088,0.098,0.097
57,0.093,0.097,0.103
58,0.095,0.096,0.105
59,0.093,0.094,0.104
60,0.087,0.092,0.097
61,0.092,0.09,0.101
62,0.094,0.088,0.102
63,0.083,0.086,0.09
64,0.075,0.083,0.08
65,0.056,0.08,0.06
66,0.052,0.077,0.055
67,0.063,0.073,0.063
68,0.08,0.069,0.079
69,0.092,0.065,0.089
70,0.085,0.062,0.08
71,0.066,0.061,0.06
72,0.059,0.059,0.052
73,0.052,0.058,0.044
74,0.054,0.057,0.046
75,0.059,0.056,0.051
76,0.056,0.056,0.049
77,0.051,0.057,0.045
78,0.043,0.057,0.039
79,0.05,0.056,0.047
80,0.062,0.056,0.061
81,0.055,0.056,0.056
82,0.049,0.056,0.051
83,0.05,0.056,0.053
84,0.057,0.056,0.062
85,0.058,0.055,0.063
86,0.054,0.056,0.061
87,0.055,0.055,0.062
88,0.055,0.054,0.063
89,0.051,0.053,0.059
90,0.058,0.05,0.065
91,0.06,0.049,0.067
92,0.061,0.048,0.067
93,0.05,0.046,0.054
94,0.05,0.044,0.053
95,0.044,0.04,0.045
96,0.041,0.036,0.041
97,0.033,0.032,0.031
98,0.023,0.029,0.019
99,0.021,0.026,0.016
100,0.012,0.023,0.005
101,0.008,0.02,-0.0
102,0.022,0.018,0.012
103,0.023,0.016,0.012
104,0.013,0.014,0.002
105,0.015,0.013,0.004
106,0.01,0.012,0.001
107,0.006,0.012,-0.001
108,0.007,0.013,0.001
109,-0.004,0.013,-0.009
110,-0.004,0.014,-0.007
111,0.015,0.015,0.014
112,0.022,0.017,0.023
113,0.028,0.019,0.03
114,0.028,0.02,0.032
115,0.013,0.02,0.019
116,0.016,0.019,0.022
117,0.029,0.018,0.034
118,0.032,0.016,0.038
119,0.032,0.015,0.038
120,0.017,0.013,0.023
121,0.021,0.011,0.026
122,0.008,0.008,0.012
123,0.01,0.005,0.012
124,0.01,0.002,0.011
125,0.013,0.0,0.013
126,-0.001,-0.002,-0.002
127,-0.007,-0.003,-0.01
128,-0.008,-0.005,-0.012
129,-0.023,-0.006,-0.03
130,-0.031,-0.008,-0.039
131,-0.021,-0.01,-0.03
132,-0.014,-0.011,-0.025
133,-0.017,-0.01,-0.029
134,-0.032,-0.009,-0.043
135,-0.025,-0.006,-0.035
136,-0.017,-0.003,-0.026
137,0.01,-0.0,0.002
138,0.024,0.003,0.017
139,0.031,0.006,0.027
140,0.028,0.009,0.025
141,0.009,0.012,0.008
142,-0.001,0.014,0.001
143,0.01,0.015,0.013
144,0.029,0.015,0.031
145,0.028,0.015,0.031
146,0.026,0.016,0.03
147,0.014,0.014,0.018
148,0.004,0.013,0.008
149,0.006,0.011,0.01
150,0.009,0.008,0.013
151,0.013,0.003,0.016
152,0.008,-0.002,0.01
153,0.007,-0.008,0.008
154,0.004,-0.015,0.004
155,-0.018,-0.021,-0.019
156,-0.044,-0.026,-0.047
157,-0.058,-0.032,-0.062
158,-0.055,-0.038,-0.062
159,-0.053,-0.043,-0.06
160,-0.046,-0.047,-0.055
161,-0.052,-0.049,-0.062
162,-0.056,-0.05,-0.066
163,-0.054,-0.053,-0.064
164,-0.043,-0.055,-0.052
165,-0.039,-0.057,-0.046
166,-0.046,-0.058,-0.052
167,-0.067,-0.058,-0.072
168,-0.081,-0.056,-0.084
169,-0.074,-0.055,-0.076
170,-0.064,-0.055,-0.064
171,-0.058,-0.055,-0.057
172,-0.058,-0.055,-0.056
173,-0.045,-0.054,-0.042
174,-0.036,-0.053,-0.032
175,-0.032,-0.052,-0.028
176,-0.034,-0.052,-0.029
177,-0.047,-0.051,-0.043
178,-0.053,-0.051,-0.048
179,-0.055,-0.052,-0.051
180,-0.052,-0.054,-0.048
181,-0.043,-0.056,-0.04
182,-0.052,-0.057,-0.05
183,-0.069,-0.058,-0.068
184,-0.078,-0.06,-0.079
185,-0.066,-0.062,-0.069
186,-0.058,-0.064,-0.062
187,-0.059,-0.066,-0.065
188,-0.076,-0.067,-0.083
189,-0.087,-0.068,-0.094
190,-0.077,-0.069,-0.087
191,-0.073,-0.07,-0.084
192,-0.065,-0.072,-0.076
193,-0.056,-0.073,-0.067
194,-0.06,-0.072,-0.07
195,-0.065,-0.071,-0.073
196,-0.07,-0.07,-0.077
197,-0.072,-0.068,-0.077
198,-0.074,-0.066,-0.078
199,-0.076,-0.064,-0.079
200,-0.078,-0.062,-0.079
201,-0.07,-0.061,-0.07
202,-0.055,-0.059,-0.053
203,-0.051,-0.057,-0.048
204,-0.05,-0.055,-0.046
205,-0.051,-0.053,-0.047
206,-0.049,-0.051,-0.044
207,-0.042,-0.051,-0.038
208,-0.033,-0.051,-0.029
209,-0.038,-0.05,-0.035
210,-0.055,-0.05,-0.052
211,-0.069,-0.05,-0.067
212,-0.068,-0.052,-0.066
213,-0.049,-0.053,-0.049
214,-0.04,-0.054,-0.042
215,-0.043,-0.054,-0.047
216,-0.05,-0.054,-0.055
217,-0.064,-0.055,-0.07
218,-0.06,-0.056,-0.068
219,-0.049,-0.057,-0.057
220,-0.051,-0.059,-0.061
221,-0.056,-0.06,-0.066
222,-0.065,-0.061,-0.075
223,-0.065,-0.062,-0.073
224,-0.058,-0.061,-0.066
225,-0.068,-0.059,-0.074
226,-0.072,-0.056,-0.076
227,-0.074,-0.052,-0.078
228,-0.052,-0.049,-0.054
229,-0.04,-0.046,-0.04
230,-0.038,-0.041,-0.037
231,-0.042,-0.036,-0.04
232,-0.048,-0.033,-0.044
233,-0.038,-0.03,-0.034
234,-0.018,-0.029,-0.014
235,-0.017,-0.028,-0.012
236,-0.027,-0.028,-0.022
237,-0.038,-0.028,-0.033
238,-0.041,-0.028,-0.036
239,-0.02,-0.03,-0.015
240,-0.005,-0.031,-0.001
241,-0.003,-0.034,-0.0
242,-0.015,-0.037,-0.013
243,-0.027,-0.041,-0.027
244,-0.028,-0.046,-0.03
245,-0.027,-0.051,-0.03
246,-0.043,-0.056,-0.048
247,-0.066,-0.06,-0.071
248,-0.093,-0.063,-0.099
249,-0.099,-0.066,-0.106
250,-0.09,-0.068,-0.098
251,-0.081,-0.069,-0.09
252,-0.09,-0.069,-0.098
253,-0.105,-0.068,-0.112
254,-0.095,-0.067,-0.101
255,-0.068,-0.065,-0.072
256,-0.049,-0.063,-0.052
257,-0.053,-0.06,-0.054
258,-0.053,-0.056,-0.053
259,-0.057,-0.052,-0.055
260,-0.037,-0.048,-0.034
261,-0.024,-0.045,-0.02
262,-0.033,-0.04,-0.028
263,-0.038,-0.035,-0.032
264,-0.03,-0.031,-0.023
265,-0.002,-0.027,0.005
266,0.008,-0.024,0.015
267,0.006,-0.023,0.013
268,-0.009,-0.022,-0.002
269,-0.028,-0.022,-0.022
270,-0.045,-0.024,-0.04
271,-0.045,-0.026,-0.04
272,-0.037,-0.029,-0.034
273,-0.04,-0.032,-0.038
274,-0.042,-0.034,-0.042
275,-0.042,-0.036,-0.043
276,-0.034,-0.037,-0.036
277,-0.027,-0.039,-0.031
278,-0.039,-0.039,-0.045
279,-0.042,-0.038,-0.049
280,-0.046,-0.036,-0.054
281,-0.044,-0.035,-0.051
282,-0.04,-0.032,-0.047
283,-0.031,-0.029,-0.035
284,-0.032,-0.025,-0.034
285,-0.033,-0.021,-0.034
286,-0.031,-0.018,-0.03
287,-0.014,-0.015,-0.013
288,-0.003,-0.011,-0.001
289,-0.002,-0.007,0.001
290,0.002,-0.003,0.006
291,0.006,-0.001,0.011
292,0.012,-0.001,0.018
293,0.015,-0.001,0.023
294,0.015,-0.001,0.024
295,0.007,-0.001,0.017
296,0.001,-0.0,0.01
297,0.008,-0.0,0.016
298,0.012,-0.001,0.019
299,-0.006,-0.003,0.001
300,-0.015,-0.004,-0.01
301,-0.015,-0.006,-0.011
302,-0.015,-0.009,-0.012
303,-0.017,-0.012,-0.017
304,-0.024,-0.015,-0.024
305,-0.035,-0.018,-0.037
306,-0.04,-0.019,-0.043
307,-0.031,-0.021,-0.035
308,-0.017,-0.023,-0.023
309,-0.012,-0.024,-0.019
310,-0.016,-0.024,-0.024
311,-0.024,-0.023,-0.031
312,-0.017,-0.022,-0.023
313,-0.007,-0.021,-0.011
314,0.001,-0.019,-0.002
315,-0.007,-0.017,-0.008
316,-0.017,-0.015,-0.016
317,-0.023,-0.012,-0.021
318,-0.027,-0.008,-0.024
319,-0.02,-0.004,-0.015
320,-0.002,0.0,0.004
321,0.011,0.006,0.018
322,0.018,0.011,0.026
323,0.011,0.016,0.02
324,0.019,0.021,0.029
325,0.032,0.026,0.042
326,0.04,0.03,0.049
327,0.029,0.035,0.037
328,0.023,0.039,0.03
329,0.029,0.043,0.034
330,0.043,0.046,0.047
331,0.056,0.05,0.059
332,0.048,0.053,0.05
333,0.055,0.056,0.055
334,0.063,0.057,0.062
335,0.071,0.058,0.069
336,0.085,0.058,0.081
337,0.079,0.057,0.074
338,0.071,0.057,0.065
339,0.069,0.056,0.063
340,0.06,0.056,0.054
341,0.051,0.055,0.046
342,0.044,0.055,0.041
343,0.038,0.055,0.035
344,0.043,0.056,0.042
345,0.046,0.058,0.046
346,0.049,0.06,0.051
347,0.052,0.062,0.056
348,0.056,0.065,0.061
349,0.065,0.068,0.07
350,0.056,0.071,0.063
351,0.054,0.073,0.062
352,0.068,0.076,0.077
353,0.081,0.08,0.09
354,0.081,0.084,0.09
355,0.095,0.087,0.105
356,0.105,0.09,0.114
357,0.11,0.093,0.118
358,0.12,0.096,0.126
359,0.128,0.098,0.132
360,0.128,0.1,0.131
361,0.107,0.101,0.108
362,0.089,0.101,0.09
363,0.089,0.1,0.088
364,0.097,0.1,0.094
365,0.102,0.098,0.098
366,0.09,0.097,0.085
367,0.09,0.095,0.084
368,0.084,0.095,0.077
369,0.089,0.094,0.082
370,0.083,0.094,0.076
371,0.084,0.094,0.078
372,0.084,0.093,0.079
373,0.081,0.092,0.077
374,0.088,0.092,0.086
375,0.085,0.091,0.084
376,0.08,0.093,0.08
377,0.091,0.094,0.093
378,0.101,0.095,0.104
379,0.111,0.096,0.116
380,0.103,0.097,0.109
381,0.094,0.097,0.103
382,0.101,0.097,0.11
383,0.109,0.096,0.119
384,0.108,0.094,0.118
385,0.102,0.092,0.112
386,0.088,0.089,0.097
387,0.073,0.086,0.081
388,0.076,0.081,0.083
389,0.08,0.076,0.085
390,0.063,0.071,0.067
391,0.046,0.065,0.047
392,0.044,0.058,0.044
393,0.047,0.051,0.046
394,0.05,0.044,0.048
395,0.047,0.038,0.044
396,0.044,0.032,0.039
397,0.038,0.027,0.033
398,0.021,0.023,0.015
399,0.014,0.02,0.007
400,0.016,0.02,0.009
