lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.707,0.71,0.71
2,0.485,0.577,0.49
3,0.383,0.47,0.388
4,0.332,0.384,0.336
5,0.295,0.318,0.298
6,0.273,0.267,0.274
7,0.247,0.231,0.248
8,0.225,0.205,0.225
9,0.213,0.19,0.212
10,0.213,0.181,0.211
11,0.208,0.179,0.206
12,0.201,0.181,0.198
13,0.211,0.186,0.207
14,0.223,0.192,0.218
15,0.227,0.2,0.221
16,0.217,0.209,0.212
17,0.213,0.216,0.209
18,0.219,0.223,0.216
19,0.229,0.229,0.226
20,0.228,0.233,0.227
21,0.222,0.235,0.221
22,0.209,0.235,0.209
23,0.198,0.233,0.199
24,0.195,0.23,0.198
25,0.191,0.224,0.196
26,0.185,0.213,0.191
27,0.187,0.204,0.194
28,0.176,0.198,0.185
29,0.172,0.191,0.18
30,0.184,0.184,0.192
31,0.185,0.177,0.192
32,0.186,0.169,0.193
33,0.197,0.161,0.203
34,0.185,0.154,0.188
35,0.159,0.147,0.162
36,0.139,0.141,0.141
37,0.136,0.136,0.137
38,0.139,0.131,0.14
39,0.125,0.127,0.126
40,0.11,0.122,0.11
41,0.103,0.118,0.102
42,0.097,0.114,0.094
43,0.098,0.111,0.095
44,0.091,0.107,0.087
45,0.078,0.104,0.074
46,0.084,0.1,0.08
47,0.086,0.096,0.083
48,0.09,0.093,0.088
49,0.094,0.091,0.092
50,0.101,0.089,0.099
51,0.105,0.087,0.104
52,0.113,0.086,0.114
53,0.122,0.085,0.123
54,0.106,0.085,0.109
55,0.088,0.086,0.093
56,0.088,0.086,0.095
57,0.088,0.086,0.095
58,0.068,0.085,0.076
59,0.066,0.083,0.074
60,0.065,0.08,0.072
61,0.066,0.078,0.072
62,0.067,0.074,0.073
63,0.067,0.071,0.071
64,0.064,0.067,0.067
65,0.069,0.063,0.071
66,0.071,0.061,0.072
67,0.065,0.057,0.065
68,0.063,0.055,0.062
69,0.06,0.052,0.058
70,0.056,0.05,0.053
71,0.053,0.049,0.049
72,0.044,0.049,0.039
73,0.048,0.049,0.043
74,0.043,0.049,0.038
75,0.035,0.048,0.029
76,0.037,0.047,0.032
77,0.034,0.047,0.03
78,0.026,0.045,0.023
79,0.036,0.043,0.034
80,0.047,0.041,0.046
81,0.045,0.038,0.045
82,0.039,0.036,0.04
83,0.044,0.032,0.046
84,0.051,0.029,0.054
85,0.053,0.026,0.057
86,0.042,0.024,0.048
87,0.026,0.022,0.032
88,0.008,0.019,0.014
89,0.007,0.016,0.014
90,0.014,0.013,0.021
91,0.012,0.01,0.019
92,0.0,0.007,0.006
93,-0.014,0.005,-0.01
94,-0.011,0.002,-0.009
95,-0.012,-0.001,-0.011
96,-0.01,-0.004,-0.01
97,-0.004,-0.005,-0.004
98,0.003,-0.006,0.002
99,0.002,-0.006,0.0
100,-0.008,-0.006,-0.011
101,-0.009,-0.005,-0.013
102,-0.003,-0.004,-0.009
103,-0.006,-0.003,-0.013
104,0.002,-0.001,-0.006
105,0.005,0.001,-0.003
106,0.004,0.004,-0.003
107,0.014,0.008,0.008
108,0.006,0.011,0.001
109,-0.001,0.014,-0.005
110,0.004,0.016,0.0
111,0.018,0.018,0.016
112,0.024,0.019,0.024
113,0.032,0.019,0.033
114,0.028,0.018,0.031
115,0.019,0.018,0.023
116,0.017,0.016,0.022
117,0.019,0.014,0.025
118,0.03,0.011,0.035
119,0.019,0.009,0.024
120,-0.004,0.007,0.001
121,-0.004,0.005,-0.0
122,0.001,0.002,0.004
123,0.002,-0.001,0.004
124,0.001,-0.005,0.001
125,0.005,-0.008,0.004
126,0.005,-0.011,0.004
127,-0.012,-0.013,-0.015
128,-0.033,-0.014,-0.036
129,-0.038,-0.015,-0.042
130,-0.038,-0.016,-0.043
131,-0.028,-0.016,-0.035
132,-0.015,-0.016,-0.024
133,-0.02,-0.015,-0.029
134,-0.023,-0.014,-0.031
135,-0.016,-0.012,-0.023
136,-0.003,-0.01,-0.01
137,0.009,-0.007,0.003
138,0.006,-0.005,0.001
139,-0.004,-0.003,-0.008
140,0.004,-0.0,0.001
141,0.008,0.002,0.006
142,0.002,0.004,0.002
143,0.003,0.005,0.005
144,0.007,0.005,0.009
145,0.019,0.005,0.022
146,0.023,0.006,0.027
147,0.015,0.007,0.019
148,0.007,0.008,0.011
149,0.008,0.009,0.011
150,0.007,0.01,0.011
151,-0.008,0.009,-0.005
152,-0.01,0.007,-0.008
153,-0.001,0.004,-0.0
154,0.001,0.002,-0.0
155,-0.003,-0.0,-0.006
156,0.006,-0.002,0.003
157,-0.006,-0.006,-0.011
158,-0.014,-0.009,-0.019
159,-0.007,-0.01,-0.013
160,-0.009,-0.012,-0.016
161,-0.01,-0.012,-0.017
162,-0.013,-0.013,-0.022
163,-0.013,-0.014,-0.022
164,-0.004,-0.015,-0.012
165,0.006,-0.015,-0.0
166,0.003,-0.015,-0.003
167,-0.003,-0.014,-0.009
168,-0.02,-0.013,-0.024
169,-0.028,-0.012,-0.031
170,-0.038,-0.01,-0.04
171,-0.043,-0.009,-0.044
172,-0.041,-0.009,-0.04
173,-0.027,-0.009,-0.024
174,-0.011,-0.009,-0.008
175,0.011,-0.009,0.015
176,0.022,-0.008,0.026
177,0.012,-0.007,0.016
178,0.011,-0.006,0.014
179,0.012,-0.005,0.016
180,0.018,-0.005,0.021
181,0.009,-0.003,0.011
182,-0.018,-0.003,-0.017
183,-0.02,-0.002,-0.02
184,-0.009,-0.001,-0.011
185,-0.005,-0.001,-0.008
186,-0.008,-0.001,-0.013
187,-0.001,-0.0,-0.006
188,-0.001,0.001,-0.008
189,-0.011,0.001,-0.018
190,-0.017,0.001,-0.025
191,-0.015,-0.001,-0.024
192,-0.005,-0.003,-0.015
193,0.002,-0.004,-0.006
194,0.007,-0.005,-0.001
195,0.019,-0.006,0.012
196,0.012,-0.007,0.006
197,0.004,-0.005,-0.001
198,-0.004,-0.003,-0.008
199,-0.001,-0.001,-0.004
200,-0.003,0.002,-0.004
201,-0.005,0.005,-0.005
202,-0.003,0.007,-0.002
203,-0.003,0.008,-0.001
204,-0.006,0.01,-0.003
205,-0.0,0.01,0.003
206,0.004,0.008,0.008
207,-0.002,0.006,0.002
208,0.014,0.004,0.017
209,0.011,0.003,0.014
210,-0.007,0.001,-0.005
211,-0.006,-0.002,-0.005
212,0.01,-0.005,0.009
213,0.022,-0.008,0.02
214,0.023,-0.011,0.019
215,0.012,-0.014,0.007
216,-0.017,-0.016,-0.023
217,-0.022,-0.017,-0.028
218,-0.016,-0.019,-0.023
219,-0.016,-0.021,-0.023
220,-0.034,-0.024,-0.042
221,-0.055,-0.026,-0.063
222,-0.054,-0.029,-0.062
223,-0.051,-0.03,-0.058
224,-0.053,-0.031,-0.059
225,-0.049,-0.031,-0.054
226,-0.037,-0.03,-0.041
227,-0.028,-0.028,-0.03
228,-0.018,-0.027,-0.02
229,-0.003,-0.025,-0.004
230,0.001,-0.023,0.001
231,-0.01,-0.02,-0.008
232,-0.021,-0.017,-0.019
233,-0.016,-0.014,-0.012
234,-0.01,-0.01,-0.006
235,-0.005,-0.008,-0.001
236,-0.006,-0.005,-0.002
237,-0.009,-0.004,-0.005
238,-0.007,-0.003,-0.003
239,-0.007,-0.003,-0.003
240,-0.001,-0.004,0.002
241,0.005,-0.006,0.006
242,0.008,-0.007,0.008
243,0.005,-0.008,0.003
244,0.01,-0.01,0.006
245,-0.003,-0.013,-0.008
246,-0.016,-0.015,-0.021
247,-0.024,-0.015,-0.03
248,-0.024,-0.014,-0.031
249,-0.035,-0.012,-0.043
250,-0.029,-0.01,-0.037
251,-0.008,-0.007,-0.016
252,-0.004,-0.005,-0.012
253,-0.025,-0.003,-0.031
254,-0.024,-0.001,-0.028
255,-0.018,-0.001,-0.02
256,-0.013,0.0,-0.015
257,-0.01,0.001,-0.012
258,0.017,0.003,0.016
259,0.035,0.005,0.035
260,0.039,0.006,0.04
261,0.035,0.008,0.036
262,0.031,0.009,0.034
263,0.027,0.012,0.032
264,0.015,0.014,0.02
265,0.021,0.016,0.027
266,0.022,0.018,0.028
267,0.02,0.019,0.026
268,0.012,0.018,0.018
269,0.003,0.017,0.009
270,-0.019,0.015,-0.015
271,-0.028,0.011,-0.025
272,-0.028,0.008,-0.026
273,-0.013,0.005,-0.013
274,0.006,0.001,0.006
275,0.025,-0.002,0.023
276,0.029,-0.005,0.026
277,0.017,-0.008,0.014
278,0.01,-0.012,0.006
279,0.006,-0.015,0.001
280,-0.007,-0.017,-0.013
281,-0.009,-0.018,-0.014
282,-0.009,-0.017,-0.013
283,-0.014,-0.014,-0.017
284,-0.024,-0.012,-0.025
285,-0.034,-0.009,-0.033
286,-0.034,-0.007,-0.034
287,-0.039,-0.004,-0.038
288,-0.024,-0.002,-0.022
289,-0.016,-0.0,-0.013
290,-0.006,0.002,-0.003
291,0.003,0.004,0.007
292,0.011,0.006,0.017
293,0.016,0.007,0.023
294,0.021,0.009,0.028
295,0.025,0.011,0.033
296,0.02,0.013,0.028
297,0.036,0.015,0.043
298,0.037,0.017,0.043
299,0.027,0.019,0.032
300,0.033,0.02,0.036
301,0.038,0.02,0.04
302,0.038,0.02,0.038
303,0.027,0.018,0.026
304,0.005,0.016,0.003
305,-0.012,0.014,-0.015
306,-0.023,0.012,-0.026
307,-0.015,0.009,-0.018
308,-0.001,0.007,-0.006
309,0.005,0.004,0.0
310,0.01,0.001,0.005
311,0.003,0.0,-0.002
312,0.014,-0.0,0.01
313,0.013,0.001,0.01
314,0.003,0.003,0.002
315,0.003,0.006,0.002
316,-0.004,0.009,-0.004
317,-0.004,0.013,-0.003
318,0.004,0.017,0.005
319,0.013,0.022,0.015
320,0.037,0.027,0.04
321,0.044,0.032,0.048
322,0.046,0.037,0.052
323,0.042,0.043,0.049
324,0.045,0.049,0.052
325,0.047,0.054,0.054
326,0.06,0.059,0.068
327,0.068,0.062,0.075
328,0.068,0.064,0.074
329,0.067,0.066,0.071
330,0.073,0.068,0.075
331,0.08,0.069,0.081
332,0.078,0.069,0.078
333,0.079,0.07,0.079
334,0.07,0.07,0.069
335,0.068,0.069,0.067
336,0.069,0.068,0.067
337,0.063,0.067,0.06
338,0.061,0.066,0.058
339,0.064,0.065,0.06
340,0.065,0.064,0.061
341,0.065,0.063,0.062
342,0.067,0.062,0.064
343,0.062,0.062,0.06
344,0.06,0.063,0.059
345,0.048,0.064,0.048
346,0.043,0.065,0.044
347,0.05,0.066,0.052
348,0.059,0.068,0.061
349,0.073,0.07,0.076
350,0.077,0.073,0.082
351,0.078,0.076,0.085
352,0.077,0.08,0.084
353,0.091,0.084,0.099
354,0.102,0.087,0.109
355,0.11,0.09,0.118
356,0.105,0.093,0.113
357,0.09,0.095,0.098
358,0.089,0.097,0.095
359,0.097,0.098,0.102
360,0.098,0.098,0.101
361,0.089,0.098,0.091
362,0.092,0.098,0.092
363,0.104,0.097,0.103
364,0.102,0.096,0.101
365,0.107,0.094,0.105
366,0.103,0.092,0.102
367,0.095,0.091,0.093
368,0.091,0.089,0.088
369,0.091,0.088,0.088
370,0.079,0.085,0.076
371,0.073,0.083,0.07
372,0.067,0.082,0.066
373,0.069,0.081,0.068
374,0.078,0.08,0.077
375,0.07,0.079,0.07
376,0.058,0.078,0.06
377,0.073,0.077,0.075
378,0.081,0.077,0.084
379,0.089,0.076,0.093
380,0.078,0.075,0.084
381,0.074,0.075,0.082
382,0.076,0.074,0.084
383,0.089,0.073,0.098
384,0.09,0.073,0.098
385,0.082,0.072,0.091
386,0.073,0.071,0.082
387,0.071,0.07,0.078
388,0.066,0.069,0.073
389,0.061,0.067,0.066
390,0.048,0.066,0.052
391,0.043,0.065,0.046
392,0.06,0.063,0.061
393,0.068,0.062,0.068
394,0.067,0.061,0.066
395,0.064,0.059,0.063
396,0.057,0.059,0.055
397,0.062,0.058,0.059
398,0.065,0.058,0.061
399,0.059,0.058,0.055
400,0.053,0.059,0.048
