lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.652,0.672,0.654
2,0.433,0.522,0.435
3,0.299,0.403,0.3
4,0.244,0.308,0.245
5,0.209,0.235,0.209
6,0.177,0.181,0.177
7,0.18,0.143,0.18
8,0.168,0.117,0.168
9,0.151,0.102,0.151
10,0.14,0.095,0.139
11,0.12,0.094,0.118
12,0.11,0.098,0.108
13,0.118,0.106,0.117
14,0.127,0.115,0.125
15,0.124,0.125,0.123
16,0.144,0.136,0.143
17,0.156,0.145,0.155
18,0.151,0.153,0.149
19,0.15,0.16,0.148
20,0.137,0.164,0.136
21,0.125,0.166,0.125
22,0.128,0.166,0.128
23,0.141,0.164,0.142
24,0.157,0.16,0.158
25,0.149,0.153,0.151
26,0.142,0.141,0.145
27,0.128,0.132,0.131
28,0.122,0.125,0.126
29,0.112,0.119,0.116
30,0.099,0.111,0.103
31,0.089,0.104,0.091
32,0.081,0.097,0.083
33,0.084,0.09,0.084
34,0.086,0.083,0.086
35,0.086,0.077,0.085
36,0.081,0.072,0.08
37,0.082,0.067,0.081
38,0.084,0.063,0.083
39,0.059,0.059,0.058
40,0.053,0.056,0.052
41,0.032,0.054,0.031
42,0.036,0.051,0.035
43,0.033,0.05,0.033
44,0.033,0.049,0.032
45,0.041,0.049,0.04
46,0.045,0.05,0.044
47,0.056,0.052,0.054
48,0.061,0.054,0.059
49,0.053,0.055,0.052
50,0.033,0.056,0.032
51,0.054,0.055,0.055
52,0.083,0.055,0.084
53,0.101,0.055,0.101
54,0.079,0.055,0.079
55,0.057,0.054,0.058
56,0.045,0.054,0.046
57,0.034,0.053,0.037
58,0.038,0.053,0.042
59,0.043,0.051,0.048
60,0.049,0.049,0.054
61,0.062,0.047,0.067
62,0.06,0.044,0.064
63,0.05,0.04,0.054
64,0.037,0.035,0.039
65,0.022,0.03,0.024
66,0.013,0.024,0.015
67,-0.0,0.019,0.003
68,-0.002,0.015,0.001
69,0.009,0.013,0.012
70,0.015,0.011,0.017
71,0.02,0.01,0.021
72,0.025,0.009,0.024
73,0.023,0.008,0.02
74,0.018,0.008,0.015
75,0.011,0.008,0.008
76,-0.008,0.01,-0.011
77,0.001,0.013,-0.002
78,-0.0,0.015,-0.003
79,0.007,0.016,0.005
80,0.014,0.019,0.013
81,0.016,0.023,0.016
82,0.023,0.027,0.023
83,0.03,0.032,0.031
84,0.028,0.036,0.029
85,0.033,0.039,0.035
86,0.052,0.043,0.054
87,0.061,0.046,0.064
88,0.062,0.046,0.066
89,0.062,0.045,0.067
90,0.054,0.043,0.059
91,0.041,0.04,0.046
92,0.027,0.038,0.03
93,0.032,0.036,0.034
94,0.036,0.035,0.037
95,0.044,0.032,0.045
96,0.045,0.03,0.046
97,0.038,0.027,0.039
98,0.043,0.023,0.044
99,0.031,0.019,0.032
100,0.009,0.015,0.01
101,-0.0,0.012,0.001
102,-0.012,0.01,-0.012
103,-0.022,0.008,-0.023
104,-0.03,0.006,-0.031
105,-0.016,0.004,-0.017
106,-0.006,0.002,-0.007
107,0.0,0.002,-0.001
108,0.007,0.002,0.006
109,-0.002,0.003,-0.004
110,-0.012,0.005,-0.013
111,0.023,0.007,0.022
112,0.053,0.008,0.052
113,0.047,0.008,0.047
114,0.021,0.008,0.022
115,0.008,0.008,0.009
116,0.0,0.008,0.002
117,0.011,0.008,0.014
118,0.008,0.009,0.011
119,0.004,0.01,0.006
120,0.003,0.01,0.005
121,0.006,0.009,0.006
122,0.008,0.008,0.006
123,-0.014,0.006,-0.016
124,-0.011,0.003,-0.013
125,-0.005,-0.0,-0.006
126,0.005,-0.004,0.004
127,0.01,-0.008,0.009
128,0.003,-0.011,0.003
129,-0.011,-0.013,-0.011
130,-0.016,-0.015,-0.016
131,-0.036,-0.017,-0.037
132,-0.032,-0.019,-0.035
133,-0.026,-0.02,-0.029
134,-0.021,-0.02,-0.023
135,0.001,-0.02,-0.002
136,0.0,-0.019,-0.001
137,-0.016,-0.02,-0.018
138,-0.021,-0.021,-0.023
139,-0.032,-0.022,-0.033
140,-0.032,-0.022,-0.033
141,-0.036,-0.021,-0.037
142,-0.019,-0.02,-0.02
143,-0.017,-0.019,-0.018
144,-0.02,-0.019,-0.021
145,-0.023,-0.018,-0.024
146,-0.028,-0.017,-0.027
147,-0.014,-0.017,-0.013
148,-0.006,-0.018,-0.004
149,-0.006,-0.017,-0.005
150,-0.013,-0.017,-0.012
151,-0.024,-0.016,-0.023
152,-0.019,-0.016,-0.019
153,-0.014,-0.017,-0.015
154,-0.004,-0.018,-0.004
155,-0.01,-0.02,-0.009
156,-0.025,-0.021,-0.023
157,-0.031,-0.021,-0.03
158,-0.021,-0.022,-0.019
159,-0.013,-0.023,-0.012
160,-0.01,-0.024,-0.01
161,-0.021,-0.025,-0.021
162,-0.04,-0.028,-0.041
163,-0.056,-0.031,-0.057
164,-0.055,-0.033,-0.055
165,-0.039,-0.035,-0.039
166,-0.027,-0.036,-0.026
167,-0.03,-0.037,-0.03
168,-0.033,-0.039,-0.033
169,-0.031,-0.041,-0.032
170,-0.033,-0.042,-0.033
171,-0.027,-0.042,-0.028
172,-0.037,-0.041,-0.038
173,-0.042,-0.04,-0.043
174,-0.048,-0.038,-0.048
175,-0.041,-0.037,-0.04
176,-0.037,-0.034,-0.035
177,-0.04,-0.031,-0.037
178,-0.034,-0.028,-0.031
179,-0.033,-0.025,-0.03
180,-0.032,-0.022,-0.03
181,-0.031,-0.02,-0.03
182,-0.01,-0.016,-0.01
183,-0.014,-0.012,-0.014
184,-0.02,-0.009,-0.02
185,-0.004,-0.007,-0.005
186,0.007,-0.006,0.006
187,-0.0,-0.006,-0.001
188,-0.001,-0.006,-0.001
189,0.001,-0.005,0.0
190,0.01,-0.004,0.008
191,0.013,-0.004,0.011
192,0.018,-0.003,0.015
193,0.007,-0.003,0.005
194,-0.007,-0.002,-0.008
195,-0.01,-0.002,-0.012
196,-0.012,-0.002,-0.014
197,-0.015,-0.003,-0.017
198,-0.018,-0.004,-0.02
199,-0.011,-0.005,-0.013
200,-0.018,-0.006,-0.019
201,-0.016,-0.008,-0.018
202,-0.02,-0.01,-0.021
203,-0.021,-0.012,-0.021
204,-0.016,-0.013,-0.014
205,-0.028,-0.015,-0.025
206,-0.018,-0.017,-0.014
207,-0.004,-0.019,0.0
208,0.003,-0.021,0.006
209,-0.003,-0.021,-0.001
210,0.0,-0.022,0.001
211,0.005,-0.022,0.005
212,-0.008,-0.023,-0.008
213,-0.016,-0.023,-0.016
214,-0.036,-0.024,-0.034
215,-0.045,-0.023,-0.044
216,-0.046,-0.023,-0.045
217,-0.043,-0.023,-0.043
218,-0.039,-0.024,-0.04
219,-0.034,-0.025,-0.034
220,-0.029,-0.026,-0.031
221,-0.034,-0.026,-0.035
222,-0.028,-0.027,-0.029
223,-0.024,-0.027,-0.022
224,-0.014,-0.027,-0.012
225,-0.015,-0.027,-0.013
226,-0.02,-0.025,-0.019
227,-0.018,-0.024,-0.018
228,-0.019,-0.022,-0.019
229,-0.002,-0.021,-0.004
230,-0.007,-0.019,-0.009
231,-0.015,-0.018,-0.018
232,-0.03,-0.016,-0.032
233,-0.033,-0.016,-0.035
234,-0.019,-0.016,-0.019
235,-0.015,-0.016,-0.014
236,-0.021,-0.016,-0.02
237,-0.023,-0.016,-0.022
238,-0.026,-0.017,-0.026
239,-0.025,-0.019,-0.026
240,-0.019,-0.02,-0.021
241,0.0,-0.02,-0.002
242,0.001,-0.021,-0.001
243,-0.013,-0.021,-0.014
244,-0.018,-0.022,-0.018
245,-0.029,-0.022,-0.029
246,-0.021,-0.022,-0.022
247,-0.027,-0.022,-0.028
248,-0.032,-0.022,-0.033
249,-0.039,-0.021,-0.041
250,-0.044,-0.021,-0.046
251,-0.02,-0.021,-0.022
252,-0.01,-0.02,-0.011
253,-0.002,-0.019,-0.002
254,-0.01,-0.017,-0.01
255,-0.008,-0.016,-0.008
256,-0.009,-0.015,-0.01
257,-0.006,-0.013,-0.007
258,-0.02,-0.011,-0.022
259,-0.023,-0.008,-0.026
260,-0.018,-0.006,-0.022
261,-0.012,-0.004,-0.015
262,0.002,-0.002,-0.001
263,-0.003,0.001,-0.004
264,-0.001,0.003,-0.001
265,0.007,0.005,0.009
266,0.017,0.007,0.019
267,0.007,0.007,0.009
268,0.001,0.007,0.003
269,0.0,0.006,0.002
270,0.014,0.004,0.016
271,0.025,0.003,0.027
272,0.019,0.001,0.021
273,0.006,-0.001,0.008
274,0.002,-0.004,0.004
275,-0.0,-0.006,0.001
276,-0.007,-0.006,-0.005
277,-0.017,-0.007,-0.016
278,-0.011,-0.008,-0.011
279,-0.008,-0.007,-0.007
280,-0.006,-0.006,-0.006
281,-0.021,-0.004,-0.021
282,-0.021,-0.004,-0.02
283,-0.013,-0.004,-0.013
284,-0.009,-0.004,-0.009
285,-0.016,-0.004,-0.016
286,-0.017,-0.004,-0.018
287,-0.009,-0.002,-0.01
288,0.001,0.001,0.0
289,-0.006,0.004,-0.006
290,0.019,0.007,0.019
291,0.026,0.01,0.027
292,0.027,0.012,0.029
293,0.027,0.013,0.031
294,0.031,0.015,0.036
295,0.031,0.017,0.036
296,0.038,0.018,0.043
297,0.043,0.019,0.048
298,0.021,0.019,0.025
299,0.005,0.02,0.01
300,-0.006,0.019,-0.001
301,-0.014,0.017,-0.011
302,-0.023,0.015,-0.02
303,-0.019,0.012,-0.016
304,0.014,0.01,0.016
305,0.026,0.006,0.027
306,0.044,0.004,0.045
307,0.042,0.002,0.044
308,0.026,0.001,0.028
309,0.009,0.0,0.011
310,-0.032,-0.0,-0.031
311,-0.032,0.001,-0.03
312,-0.016,0.002,-0.015
313,0.004,0.004,0.006
314,0.013,0.006,0.014
315,0.011,0.009,0.012
316,0.016,0.012,0.016
317,0.008,0.015,0.009
318,0.003,0.017,0.003
319,-0.001,0.018,-0.002
320,0.003,0.019,0.002
321,0.006,0.02,0.006
322,0.022,0.02,0.024
323,0.031,0.019,0.033
324,0.052,0.019,0.055
325,0.065,0.019,0.068
326,0.041,0.019,0.043
327,0.038,0.02,0.04
328,0.033,0.022,0.036
329,0.022,0.023,0.025
330,0.004,0.023,0.007
331,0.005,0.021,0.008
332,0.007,0.019,0.009
333,-0.001,0.017,0.001
334,0.005,0.014,0.007
335,0.0,0.013,0.002
336,0.014,0.012,0.016
337,0.016,0.013,0.017
338,-0.007,0.013,-0.008
339,-0.003,0.013,-0.005
340,0.014,0.014,0.011
341,0.036,0.016,0.033
342,0.036,0.016,0.033
343,0.04,0.017,0.037
344,0.023,0.018,0.02
345,0.006,0.019,0.003
346,0.004,0.02,0.001
347,0.022,0.022,0.02
348,0.015,0.025,0.012
349,0.02,0.027,0.018
350,0.02,0.028,0.019
351,0.032,0.028,0.031
352,0.051,0.029,0.052
353,0.055,0.029,0.057
354,0.049,0.028,0.052
355,0.032,0.026,0.035
356,0.0,0.024,0.005
357,0.008,0.021,0.013
358,0.011,0.018,0.016
359,0.016,0.015,0.021
360,0.012,0.012,0.016
361,0.011,0.01,0.015
362,0.007,0.008,0.011
363,-0.009,0.006,-0.006
364,-0.006,0.006,-0.003
365,0.015,0.006,0.016
366,0.022,0.005,0.022
367,0.012,0.003,0.012
368,0.005,0.0,0.004
369,0.008,-0.003,0.006
370,-0.01,-0.004,-0.012
371,-0.018,-0.006,-0.02
372,-0.023,-0.007,-0.025
373,-0.023,-0.009,-0.026
374,-0.025,-0.01,-0.028
375,-0.024,-0.01,-0.026
376,-0.015,-0.011,-0.015
377,-0.002,-0.012,-0.001
378,0.013,-0.013,0.014
379,0.025,-0.013,0.025
380,0.008,-0.014,0.009
381,0.007,-0.014,0.009
382,-0.017,-0.015,-0.013
383,-0.023,-0.015,-0.018
384,-0.032,-0.016,-0.026
385,-0.042,-0.016,-0.036
386,-0.044,-0.016,-0.038
387,-0.048,-0.016,-0.043
388,-0.017,-0.016,-0.014
389,0.005,-0.015,0.007
390,0.002,-0.015,0.002
391,-0.009,-0.014,-0.008
392,-0.011,-0.013,-0.01
393,-0.022,-0.012,-0.022
394,-0.016,-0.011,-0.017
395,0.019,-0.009,0.018
396,0.005,-0.007,0.003
397,-0.01,-0.004,-0.012
398,-0.01,-0.001,-0.013
399,-0.001,0.002,-0.004
400,0.005,0.006,0.003
