gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2653,2554,24.5394401550293,40.8332481384277,-74.0046157836914,3670176,2653,2066,65539,3735715,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-01 07:09:17.785442,-73.8303510745737,28.462470130240675,24.96745999789171,0.00037057092099560814,15.0,28.42,1.184412938166907,27.86,25.0168,26.6571,32.2166,1.0139,25.2401,24.8809,24.8809,0
101163,npp,1221,1525,24.588041305542,40.8329238891602,-74.0048141479492,3670144,1221,1144,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-03 06:31:38.870789,97.92534449285627,27.946949475892477,24.523760795497957,0.018992560683465137,9.0,-27.94,1.184412938166907,-28.6,24.9879,29.2402,32.8189,0.9243,23.1003,22.7279,21.97327247570089,0
101411,npp,2745,477,43.1266136169434,40.8362770080566,-73.999626159668,3670144,2745,284,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-05 05:53:45.719811,92.18021597372461,61.8406719667775,51.33763334707819,0.07331795046466169,3.0,-61.8,2.5331140255951103,-62.1,35.3239,44.2144,50.3749,0.6113,26.5986,26.3631,23.449972888393575,0
101420,npp,1709,3228,0.12500003258745096,40.8324508666992,-74.0083999633789,3670144,1707,2567,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-05 07:34:15.659795,-70.44869350449382,53.03902325706569,45.05144514367017,0.03590687468374079,19.0,52.98,1.9513309067639726,52.63,28.577,33.0664,39.784,0.8174,10.1466,0.1022,-1.324480498722835,0
101543,npp,1045,2724,27.739688873291,40.8316993713379,-74.0016326904297,3670144,1045,2186,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-06 07:15:32.430905,-74.04472138591261,36.047777885562176,31.413331782786308,0.08253811051075673,16.0,36.01,1.2937979144666532,35.45,25.9878,28.0799,33.1082,0.9625,26.7651,26.7006,23.421130157406086,0
101665,npp,336,2214,25.0135116577148,40.8332366943359,-74.0071487426758,3670144,336,1773,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-07 06:56:43.866387,-72.19463067845331,10.520061363137522,9.306244231733887,0.10030457624389469,13.0,10.44,1.0,9.74,24.5353,28.2668,32.0505,0.9562,23.7748,23.9174,19.93201881268599,0
101787,npp,2687,1698,24.5706520080566,40.8293113708496,-74.0011901855469,3670144,2686,1286,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-08 06:37:53.524323,97.41649367056694,19.138990826344727,16.880917522201926,0.06520863392467084,10.0,-19.14,1.0442604737599883,-19.79,22.9196,27.4912,33.0694,0.9832,24.2313,24.1567,21.565778701833928,0
101908,npp,1936,1174,37.6883125305176,40.8333015441895,-74.0009841918945,3670144,1939,867,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-09 06:18:59.622494,95.58429343232156,42.62325130959404,36.85331034837471,0.038819713268136734,7.0,-42.61,1.4867838833500562,-43.12,27.4857,31.6339,36.7517,0.8544,31.1002,32.201,30.658584282300648,0
101917,npp,695,3872,34.1737365722656,40.8313522338867,-74.0060501098633,3670144,696,3100,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-09 07:59:08.211407,-66.58016771885455,66.96999685253392,54.60531088337756,0.03841334862531439,23.0,66.88,3.1865100272627664,66.64,34.5697,42.2222,53.4944,0.6401,24.5023,21.8759,20.34963028543769,0
102038,npp,1157,649,41.9322052001953,40.8365592956543,-74.0041046142578,3670144,1159,432,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-10 06:00:03.935485,93.25165668204194,58.009483638847605,48.69299900040578,0.018697389113469545,4.0,-57.98,2.2013981571160284,-58.29,34.3403,39.4321,45.0181,0.6854,28.1638,28.7417,27.998800467245662,0
102047,npp,70,3392,34.2371139526367,40.8316307067871,-74.0084838867188,3670144,71,2741,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-10 07:40:28.537199,-69.7781352159796,57.25209595804658,48.15683789268864,0.02645626189196939,20.0,57.19,2.2013981571160284,56.88,28.3114,34.2286,40.9415,0.7896,27.032,27.0348,25.98361876401601,0
102161,npp,349,130,35.1172943115234,40.831672668457,-74.005729675293,3670144,347,61,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-11 05:41:02.904593,269.9934239240095,68.24288513703549,55.34586684336109,0.005221812565731115,1.0,-68.18,3.3166247903554,-68.41,33.9912,42.0535,52.7326,0.6427,24.9367,22.5701,22.3626227906597,0
102412,npp,1075,1870,0.12500002573325908,40.8310432434082,-74.0052719116211,3670144,1075,1444,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-13 06:44:09.922297,99.3800778539297,9.51403331238542,8.418295601453414,0.001086059629785212,11.0,-9.51,1.0,-10.27,22.8726,27.2537,31.8647,0.9917,-0.1006,0.124,0.08084781513534721,0
102535,npp,333,1350,27.6796855926514,40.834300994873,-74.0071182250977,3670176,332,1019,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-14 06:25:16.012475,97.04763576059153,35.805630468150056,31.209647095737967,4.6417605352132455e-06,8.0,-35.81,1.2937979144666532,-36.36,25.2543,29.2616,33.8391,0.9237,25.8054,25.5669,25.5669,0
102542,npp,2111,4030,0.12500005634434785,40.835620880127,-74.0020523071289,3670144,2117,3183,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-14 08:05:17.483821,-65.15274146566233,69.50395152461509,56.070601300423725,0.002350348828844534,24.0,69.41,3.5496478698597698,69.16,33.7075,41.3268,53.6497,0.654,15.4208,0.0818,-0.011585928707043183,0
102774,npp,1836,303,39.2145957946777,40.8327789306641,-74.0037002563477,3670176,1834,161,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-16 05:47:21.072779,91.2674329054607,65.23436369003706,53.53731491480503,3.4912154901236062e-15,2.0,-65.19,2.898275349237888,-65.42,36.2865,43.457,53.4987,0.6219,25.5643,24.3895,24.3895,0
102904,npp,175,2554,26.5503368377686,40.8370971679688,-74.0058441162109,3670176,175,2066,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-17 07:09:11.337914,-74.02222454288119,28.47321359009923,24.978419666744514,7.477692750305533e-11,15.0,28.42,1.184412938166907,27.86,25.0168,26.6571,32.2166,1.0139,26.9379,26.9198,26.9198,0
103261,npp,1035,998,23.0071868896484,40.8310089111328,-74.0042114257812,3670176,1034,734,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-20 06:12:36.734993,94.93091639023278,48.52929652080046,41.57961805456709,2.528587023930797e-21,6.0,-48.52,1.7549928774784245,-48.91,28.7351,33.3535,40.3813,0.8104,21.1327,18.6439,18.6439,0
103381,npp,245,475,7.59483814239502,40.8332366943359,-74.0090179443359,3670176,247,283,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-21 05:53:39.269973,92.48355723138074,61.8704635223447,51.36160998305787,5.5405455911120684e-24,3.0,-61.84,2.5331140255951103,-62.1,35.3239,44.2144,50.3749,0.6113,12.5717,4.6427,4.6427,0
103860,npp,2516,1173,22.8686637878418,40.8317413330078,-74.0049362182617,3670176,2517,866,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-25 06:18:53.184499,96.63553031252428,42.64323894308469,36.87171166228074,1.1118521470669115e-16,7.0,-42.64,1.4867838833500562,-43.12,27.4857,31.6339,36.7517,0.8544,21.1327,19.5391,19.5391,0
103979,npp,1718,647,40.2975654602051,40.8364601135254,-74.0088272094727,3670176,1719,430,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-26 05:59:55.729400,93.29232388803209,58.05138260878012,48.725445074065206,1.132695754396849e-13,4.0,-58.03,2.2013981571160284,-58.29,34.3403,39.4321,45.0181,0.6854,27.4212,27.6213,27.6213,0
104337,npp,1644,1868,0.12500002529609056,40.8364486694336,-74.0057830810547,3670176,1644,1442,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-29 06:43:59.991857,95.91129607831019,9.671677819882769,8.557818372084691,5.217025489377686e-09,11.0,-9.63,1.0,-10.27,22.8726,27.2537,31.8647,0.9917,-0.1006,0.124,0.124,0
104455,npp,901,1349,68.1207885742188,40.8330917358398,-74.0042572021484,3670176,901,1018,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-04-30 06:25:07.874963,97.1214692286629,35.855707603944154,31.253084448276226,0.00010706371970703301,8.0,-35.85,1.2937979144666532,-36.36,25.2543,29.2616,33.8391,0.9237,57.063,62.9212,62.9212,0
105637,npp,2382,301,17.2323684692383,40.8358116149902,-74.0005798339844,3670144,2380,160,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-05-02 05:47:11.192624,91.15725973358808,65.27088951144539,53.56291992657882,0.01291398470957502,2.0,-65.23,2.898275349237888,-65.42,36.2865,43.457,53.4987,0.6219,17.9797,10.7177,10.204591290087738,0
131213,npp,2665,1511,24.1565189361572,40.8360214233398,-74.0048522949219,3670144,2665,1133,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-09 06:30:28.922591,97.36855447781161,28.63170322458865,25.112549901962396,0.015322183465525642,9.0,-28.6,1.184412938166907,-28.6,24.9879,29.2402,32.8189,0.9243,22.736,22.329,21.720206822073617,0
131566,npp,1119,463,22.6829376220703,40.8349189758301,-74.0068588256836,3670144,1116,273,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-11 05:52:35.827990,91.82991782168305,62.1490343555882,51.5441556757641,0.002061078913954749,3.0,-62.1,2.5331140255951103,-62.1,35.3239,44.2144,50.3749,0.6113,18.5281,13.866,13.784107573583963,0
132462,npp,2612,636,34.9304542541504,40.8369445800781,-74.0057144165039,3670176,2614,419,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-16 05:58:55.942369,93.2208603472396,58.33584900576339,48.92572581687067,2.6675235206831075e-19,4.0,-58.29,2.2013981571160284,-58.29,34.3403,39.4321,45.0181,0.6854,24.9832,23.9425,23.9425,0
132642,npp,1805,117,30.7028121948242,40.8311386108398,-74.0013732910156,3670176,1803,54,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-17 05:39:54.947281,269.91848565285966,68.45527251526708,55.46904144984295,2.16294210670946e-24,1.0,-68.39,3.3166247903554,-68.41,33.9912,42.0535,52.7326,0.6427,23.6057,19.7329,19.7329,0
132656,npp,874,2881,28.0046806335449,40.835636138916,-74.0048370361328,3670176,874,2323,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-17 07:20:37.343417,-72.83057955170176,42.092479331516785,36.423362574177055,1.6983980198810243e-20,17.0,42.06,1.4867838833500562,42.06,25.104,29.0611,33.637,0.93,26.3175,26.0456,26.0456,0
133559,npp,246,290,43.5244102478027,40.8353691101074,-74.0065002441406,3670176,247,153,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-22 05:46:15.049212,91.41156961833217,65.48058845304276,53.69109047095525,3.701524093591395e-24,2.0,-65.44,2.898275349237888,-65.42,36.2865,43.457,53.4987,0.6219,27.0513,27.07,27.07,0
133572,npp,2336,3049,0.12500002460071613,40.8320808410645,-74.0017929077148,3670176,2339,2452,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-22 07:26:50.328827,-71.48890520141197,47.80543060113777,41.01362825311996,2.9340533303244575e-28,18.0,47.77,1.646109783506203,47.74,25.1812,29.1918,37.232,0.9259,9.3702,0.1157,0.1157,0
134296,npp,2526,984,24.0915126800537,40.8327903747559,-74.0068283081055,3670176,2524,726,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-26 06:11:30.817904,94.68352023696451,48.96566319507242,41.92188725184697,3.1852822090102563e-10,6.0,-48.94,1.7549928774784245,-48.91,28.7351,33.3535,40.3813,0.8104,21.7506,19.5226,19.5226,0
134479,npp,1737,463,38.263298034668,40.8359794616699,-74.001220703125,3670144,1737,273,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-27 05:52:33.385945,92.22367122486594,62.13248290560619,51.53697703003955,0.0005808789180249189,3.0,-62.1,2.5331140255951103,-62.1,35.3239,44.2144,50.3749,0.6113,24.6787,23.3902,23.3902,0
135035,npp,1697,1685,26.1435832977295,40.8345756530762,-74.0046310424805,3670144,1698,1275,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-30 06:36:43.046677,100.39419819001603,19.83328542267309,17.48875291476516,0.056707952279681825,10.0,-19.84,1.0837787002826917,-19.79,22.9196,27.4912,33.0694,0.9832,25.7846,25.7032,23.45003454484659,0
135224,npp,931,1160,29.1817874908447,40.8320388793945,-74.0084915161133,3670144,932,856,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-31 06:17:49.170263,96.63152419703349,43.12142713945921,37.2606380814132,0.13130992404730926,7.0,-43.12,1.4867838833500562,-43.12,27.4857,31.6339,36.7517,0.8544,25.3788,24.933,19.715689677754046,0
135236,npp,2780,3860,44.8677139282227,40.8373374938965,-74.0067977905273,3670144,2779,3094,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-08-31 07:57:55.981929,-66.27103169222936,66.75185699106902,54.479053061777286,0.0806229432337989,23.0,66.67,3.1865100272627664,66.64,34.5697,42.2222,53.4944,0.6401,27.8583,28.7216,25.518225106629416,0
135406,npp,151,635,39.4320983886719,40.8351402282715,-74.0056991577148,3670144,152,418,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-01 05:58:51.735430,93.16676540195125,58.347607329439896,48.935975643851584,0.1473326083948796,4.0,-58.32,2.2013981571160284,-58.29,34.3403,39.4321,45.0181,0.6854,27.0281,27.0281,21.174163641731443,0
135418,npp,2139,3380,0.12500003234267965,40.8331260681152,-74.0044250488281,3670144,2138,2729,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-01 07:39:16.340114,-69.70379999900022,56.95498732605119,47.94635997326668,0.11396967728258858,20.0,56.9,2.1127631471468895,56.88,28.3114,34.2286,40.9415,0.7896,10.8864,0.0987,-4.429633848515954,0
135598,npp,1484,2881,0.12500003260573678,40.8314514160156,-74.0048217773438,3670144,1483,2323,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-02 07:20:33.141388,-72.80263969815904,42.09343362509421,36.42546293253308,0.10595448791880603,17.0,42.06,1.4867838833500562,42.06,25.104,29.0611,33.637,0.93,7.5659,0.1163,-4.093567970892324,0
136349,npp,1646,807,33.2424697875977,40.8339805603027,-74.0079345703125,3670144,1644,595,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-06 06:05:08.317511,93.97829940899109,54.01443094793874,45.78267093507674,0.034377541281758454,5.0,-53.99,1.9513309067639726,-53.91,31.6055,37.1287,43.7931,0.728,25.0365,24.199,22.83308419215798,0
136535,npp,830,289,36.8069496154785,40.8360786437988,-74.0008087158203,3670144,828,152,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-07 05:46:09.104238,91.12099514947221,65.49797497244266,53.703373800290265,0.019551310434076725,2.0,-65.46,2.898275349237888,-65.42,36.2865,43.457,53.4987,0.6219,24.7336,22.8921,22.115271786281802,0
136546,npp,2921,3048,22.7805652618408,40.832405090332,-74.0068206787109,3670144,2921,2451,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-07 07:26:46.163424,-71.97831432675652,47.77514766326798,40.99071324680818,0.029250590449398615,18.0,47.74,1.646109783506203,47.74,25.1812,29.1918,37.232,0.9259,23.1333,21.0921,19.929892279672224,0
137115,npp,808,1510,23.1444034576416,40.8353729248047,-74.0031967163086,3670144,808,1132,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-10 06:30:20.552152,97.86924646731997,28.65883578487075,25.137583522990518,0.0024476232737779147,9.0,-28.65,1.184412938166907,-28.6,24.9879,29.2402,32.8189,0.9243,21.8814,21.3935,21.296249085692487,0
137307,npp,46,983,32.033882141113295,40.8344993591309,-74.0016250610352,3670176,45,725,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-11 06:11:24.906807,94.62766466874288,48.99398189662248,41.94419434173959,0.00016966106754583973,6.0,-48.97,1.7549928774784245,-48.91,28.7351,33.3535,40.3813,0.8104,26.2761,25.9587,25.9587,0
137322,npp,1932,3701,0.1250000318476232,40.8328666687012,-74.0047912597656,3670144,1930,2993,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-11 07:51:38.833897,-67.38862017618172,63.87205493420787,52.68329963222944,0.001956206067684423,22.0,63.8,2.7445598364131496,63.78,34.9815,44.3021,52.9189,0.6101,10.9318,0.0763,-0.00142553509126217,0
137498,npp,2328,461,30.6066017150879,40.8334350585938,-74.0064163208008,3670176,2328,272,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-12 05:52:27.448934,92.22852387135144,62.17307743625473,51.56376996152703,1.1791094107890486e-09,3.0,-62.14,2.5331140255951103,-62.1,35.3239,44.2144,50.3749,0.6113,21.6561,18.7097,18.7097,0
137512,npp,1295,3215,0.12500003185352782,40.8334503173828,-74.0010604858398,3670176,1293,2556,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-12 07:32:57.391068,-70.5472903016571,52.679756227935826,44.78398451665007,0.000194512325206545,19.0,52.63,1.9513309067639726,52.63,28.577,33.0664,39.784,0.8174,10.1466,0.1022,0.1022,0
137701,npp,629,2710,22.9258136749268,40.8309326171875,-74.0025177001953,3670176,629,2177,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-13 07:14:14.196715,-74.33277536083851,35.44243661584445,30.90679167222604,8.197298175274238e-09,16.0,35.41,1.2937979144666532,35.45,25.9878,28.0799,33.1082,0.9625,23.0444,22.0671,22.0671,0
137888,npp,2989,2200,24.5477333068848,40.8352508544922,-74.0034103393555,3670176,2989,1760,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-14 06:55:25.669345,-73.35512151214505,9.666052834858808,8.552885569004081,4.533407756298668e-16,13.0,9.63,1.0,9.74,24.5353,28.2668,32.0505,0.9562,23.309,23.472,23.472,0
138269,npp,1513,1158,23.8216400146484,40.8324203491211,-74.0065536499023,3670176,1513,854,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-16 06:17:41.491678,96.04415276842646,43.2001148953065,37.323878585107984,1.6803163980208916e-28,7.0,-43.19,1.4867838833500562,-43.12,27.4857,31.6339,36.7517,0.8544,21.7736,20.3533,20.3533,0
138282,npp,275,3859,43.4659805297852,40.8358383178711,-74.0050811767578,3670176,278,3093,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-16 07:57:50.083343,-66.82165730907367,66.73457645594468,54.467574851498235,7.99183174429281e-24,23.0,66.66,3.1865100272627664,66.64,34.5697,42.2222,53.4944,0.6401,27.4184,27.8243,27.8243,0
138463,npp,731,633,36.073802947998,40.8352012634277,-74.0056381225586,3670176,730,416,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-17 05:58:44.061530,93.24210628145201,58.39083292459078,48.96557841068656,1.265576931194403e-29,4.0,-58.37,2.2013981571160284,-58.29,34.3403,39.4321,45.0181,0.6854,25.5025,24.7262,24.7262,0
138477,npp,2719,3378,34.4505805969238,40.8343505859375,-74.0009002685547,3670176,2724,2728,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-17 07:39:08.665783,-69.41978251068844,56.904857026531566,47.9095946823068,2.767744446625718e-27,20.0,56.85,2.1127631471468895,56.88,28.3114,34.2286,40.9415,0.7896,27.1332,27.2034,27.2034,0
139449,npp,2201,805,39.6649513244629,40.8366508483887,-74.0059051513672,3670176,2201,592,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-22 06:05:00.665131,94.06227213540576,54.07287258262781,45.8246165627479,6.083691532096399e-20,5.0,-54.04,1.9513309067639726,-53.91,31.6055,37.1287,43.7931,0.728,28.3278,28.8743,28.8743,0
139462,npp,1083,3538,0.125000027731339,40.8315467834473,-74.0042572021484,3670176,1082,2871,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-22 07:45:19.931820,-68.46184595162119,60.578220513061176,50.49276263694482,5.133763212752328e-26,21.0,60.52,2.4157378735459294,60.57,30.7603,36.1907,43.8117,0.7468,12.0986,0.0934,0.0934,0
139851,npp,2813,2537,24.3746757507324,40.8358192443848,-74.0074844360352,3670176,2813,2053,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-24 07:07:51.772257,-73.92170683299445,27.6485951615454,24.269347192658834,9.382412727929601e-15,15.0,27.62,1.184412938166907,27.86,25.0168,26.6571,32.2166,1.0139,25.101,24.7139,24.7139,0
140987,npp,474,2196,28.1718444824219,40.833911895752,-74.0067749023438,3670144,474,1756,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-09-30 06:55:16.333765,-75.28772271383873,9.42554712397729,8.340227861941159,0.17862109993819117,13.0,9.39,1.0,9.74,24.5353,28.2668,32.0505,0.9562,26.9332,26.9373,19.840184414564952,0
141179,npp,2820,1679,23.0768547058105,40.8334808349609,-74.0055465698242,3670144,2820,1270,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-01 06:36:26.035705,99.89544616416131,20.13820246891798,17.75419657246252,0.15112286550641085,10.0,-20.16,1.0837787002826917,-19.79,22.9196,27.4912,33.0694,0.9832,22.955,22.6881,16.68356613209589,0
141576,npp,198,3373,19.5738296508789,40.8345146179199,-74.0080795288086,3670144,199,2722,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-03 07:38:59.369413,-69.95415631854372,56.788042614868026,47.82187295798371,0.09220313383935462,20.0,56.73,2.1127631471468895,56.88,28.3114,34.2286,40.9415,0.7896,20.0918,15.4562,11.792711764714957,0
141961,npp,1921,2365,0.12500002497090712,40.8355102539062,-74.0029678344727,3670144,1922,1911,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-05 07:01:29.460009,-76.72047332590915,18.854561179089348,16.632322975626987,0.054214658310855604,14.0,18.85,1.0442604737599883,19.23,22.4417,26.3331,30.0556,1.0264,1.9308,0.1283,-2.0257999164720824,0
142347,npp,441,1329,28.1167697906494,40.8358955383301,-74.006477355957,3670144,441,1004,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-07 06:23:45.319697,97.05496663598639,36.69142038947351,31.950730455530678,0.020327125951131238,8.0,-36.68,1.357151599901897,-36.36,25.2543,29.2616,33.8391,0.9237,26.1845,25.9706,25.16294646721583,0
142361,npp,2241,4010,0.12500004491118588,40.8373031616211,-74.0065994262695,3670144,2245,3173,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-07 08:03:48.574478,-65.66719008064385,69.19382610326615,55.89442743140741,0.028617189232403906,24.0,69.1,3.5496478698597698,69.16,33.7075,41.3268,53.6497,0.654,15.4208,0.0818,-1.0552409194821717,0
142541,npp,2738,801,29.7362976074219,40.8368949890137,-74.0080032348633,3670144,2741,588,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-08 06:04:49.693451,94.37312144470886,54.188214975869634,45.90778120345034,0.008940689738092962,5.0,-54.15,1.9513309067639726,-53.91,31.6055,37.1287,43.7931,0.728,23.2397,21.6467,21.29146140552983,0
142555,npp,1621,3533,0.1250000272133338,40.8313407897949,-74.0029373168945,3670144,1622,2867,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-08 07:45:08.961544,-68.72542704499747,60.47777850526468,50.42079076990022,0.01639689800391225,21.0,60.41,2.4157378735459294,60.57,30.7603,36.1907,43.8117,0.7468,12.0986,0.0934,-0.5580945905977657,0
142734,npp,1934,282,37.0623664855957,40.8305282592773,-74.0071563720703,3670144,1931,148,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-09 05:45:48.732418,90.89525046609683,65.64223176626271,53.78677309370887,0.002064408751426656,2.0,-65.58,3.0,-65.42,36.2865,43.457,53.4987,0.6219,24.8965,23.0509,22.968875269833582,0
142941,npp,283,2533,9.25138282775879,40.834529876709,-73.9995956420898,3670144,283,2050,196611,3866755,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-10 07:07:40.845094,-74.74185928441374,27.445762002897695,24.092952114554706,0.0019523250745987681,15.0,27.44,1.184412938166907,27.86,25.0168,26.6571,32.2166,1.0139,12.3324,9.3801,9.302528667612252,0
143329,npp,1940,1504,25.4875011444092,40.8324966430664,-74.0022964477539,3670176,1940,1128,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-12 06:30:03.823150,97.66721557430026,28.942846330325583,25.378998610500474,1.26495829666986e-11,9.0,-28.93,1.184412938166907,-28.6,24.9879,29.2402,32.8189,0.9243,23.8597,23.5593,23.5593,0
143526,npp,1189,978,31.1239376068115,40.8334732055664,-74.0021209716797,3670176,1190,721,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-13 06:11:09.974610,94.56447904738755,49.150316572388704,42.061465981882755,6.771016077343157e-19,6.0,-49.12,1.7549928774784245,-48.91,28.7351,33.3535,40.3813,0.8104,25.7577,25.2213,25.2213,0
143539,npp,5,3694,35.0707626342773,40.8329391479492,-74.0066070556641,3670176,7,2989,196611,3866787,253,usa_ny_13_6,40.83333333,-74.00416667,13,6,usa_ny,2012-10-13 07:51:23.905168,-67.29688642988935,63.74747179317288,52.59620021633659,3.431247306959726e-11,22.0,63.67,2.7445598364131496,63.78,34.9815,44.3021,52.9189,0.6101,23.6646,21.3962,21.3962,0
