lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.763,0.762,0.764
2,0.577,0.641,0.578
3,0.478,0.543,0.479
4,0.428,0.466,0.429
5,0.396,0.406,0.396
6,0.363,0.362,0.363
7,0.346,0.329,0.346
8,0.324,0.308,0.324
9,0.304,0.294,0.304
10,0.299,0.288,0.298
11,0.306,0.287,0.305
12,0.312,0.289,0.31
13,0.315,0.295,0.314
14,0.323,0.301,0.321
15,0.326,0.309,0.324
16,0.326,0.317,0.324
17,0.326,0.324,0.324
18,0.331,0.33,0.33
19,0.334,0.335,0.333
20,0.323,0.339,0.322
21,0.327,0.341,0.326
22,0.33,0.341,0.33
23,0.326,0.339,0.326
24,0.311,0.336,0.312
25,0.297,0.331,0.298
26,0.298,0.323,0.299
27,0.306,0.315,0.308
28,0.312,0.31,0.314
29,0.302,0.306,0.304
30,0.295,0.301,0.297
31,0.279,0.295,0.281
32,0.282,0.289,0.283
33,0.284,0.283,0.285
34,0.282,0.277,0.283
35,0.282,0.272,0.281
36,0.269,0.269,0.268
37,0.269,0.265,0.269
38,0.272,0.262,0.272
39,0.267,0.259,0.266
40,0.264,0.257,0.263
41,0.261,0.255,0.26
42,0.26,0.253,0.258
43,0.242,0.251,0.24
44,0.224,0.249,0.221
45,0.215,0.246,0.212
46,0.233,0.244,0.231
47,0.241,0.24,0.239
48,0.236,0.236,0.234
49,0.232,0.233,0.231
50,0.233,0.23,0.232
51,0.233,0.228,0.233
52,0.229,0.227,0.229
53,0.242,0.225,0.242
54,0.254,0.223,0.255
55,0.249,0.222,0.249
56,0.238,0.222,0.239
57,0.225,0.222,0.227
58,0.208,0.221,0.21
59,0.192,0.219,0.194
60,0.196,0.218,0.198
61,0.21,0.217,0.211
62,0.203,0.216,0.204
63,0.197,0.216,0.198
64,0.2,0.215,0.201
65,0.211,0.213,0.211
66,0.211,0.212,0.211
67,0.213,0.211,0.213
68,0.223,0.21,0.222
69,0.234,0.208,0.233
70,0.239,0.206,0.237
71,0.224,0.205,0.221
72,0.207,0.203,0.205
73,0.2,0.201,0.197
74,0.192,0.2,0.19
75,0.193,0.199,0.19
76,0.191,0.198,0.189
77,0.188,0.197,0.186
78,0.175,0.197,0.173
79,0.18,0.196,0.179
80,0.197,0.194,0.196
81,0.203,0.192,0.202
82,0.201,0.19,0.201
83,0.19,0.187,0.19
84,0.178,0.185,0.178
85,0.172,0.183,0.173
86,0.171,0.181,0.172
87,0.174,0.178,0.175
88,0.17,0.175,0.172
89,0.168,0.172,0.169
90,0.16,0.168,0.161
91,0.168,0.164,0.169
92,0.177,0.16,0.178
93,0.185,0.155,0.185
94,0.177,0.151,0.177
95,0.166,0.146,0.166
96,0.149,0.141,0.148
97,0.138,0.136,0.138
98,0.131,0.132,0.13
99,0.129,0.128,0.128
100,0.121,0.125,0.12
101,0.107,0.122,0.105
102,0.102,0.121,0.1
103,0.105,0.12,0.102
104,0.104,0.12,0.101
105,0.101,0.121,0.098
106,0.096,0.122,0.093
107,0.116,0.123,0.114
108,0.12,0.125,0.118
109,0.123,0.127,0.121
110,0.125,0.13,0.123
111,0.144,0.133,0.143
112,0.153,0.137,0.152
113,0.159,0.14,0.159
114,0.161,0.143,0.161
115,0.162,0.146,0.162
116,0.158,0.149,0.158
117,0.15,0.149,0.151
118,0.146,0.149,0.147
119,0.145,0.147,0.146
120,0.143,0.145,0.144
121,0.146,0.142,0.146
122,0.147,0.139,0.147
123,0.142,0.134,0.141
124,0.131,0.128,0.131
125,0.129,0.122,0.128
126,0.114,0.116,0.113
127,0.112,0.111,0.111
128,0.11,0.106,0.108
129,0.1,0.102,0.098
130,0.093,0.097,0.091
131,0.078,0.094,0.075
132,0.075,0.092,0.072
133,0.075,0.09,0.072
134,0.071,0.089,0.068
135,0.075,0.089,0.072
136,0.077,0.09,0.074
137,0.085,0.092,0.083
138,0.093,0.093,0.091
139,0.1,0.093,0.098
140,0.117,0.094,0.115
141,0.112,0.094,0.111
142,0.098,0.094,0.097
143,0.086,0.095,0.085
144,0.093,0.096,0.093
145,0.106,0.096,0.106
146,0.12,0.096,0.12
147,0.119,0.094,0.12
148,0.109,0.093,0.109
149,0.086,0.091,0.087
150,0.078,0.089,0.079
151,0.082,0.086,0.081
152,0.079,0.082,0.079
153,0.076,0.079,0.076
154,0.077,0.076,0.076
155,0.067,0.072,0.066
156,0.051,0.068,0.049
157,0.051,0.064,0.049
158,0.049,0.06,0.047
159,0.042,0.057,0.04
160,0.044,0.054,0.041
161,0.061,0.051,0.058
162,0.064,0.05,0.06
163,0.054,0.048,0.051
164,0.045,0.047,0.042
165,0.049,0.045,0.047
166,0.044,0.043,0.042
167,0.039,0.042,0.037
168,0.049,0.042,0.047
169,0.06,0.042,0.059
170,0.059,0.042,0.059
171,0.037,0.042,0.036
172,0.027,0.04,0.027
173,0.03,0.039,0.03
174,0.032,0.037,0.032
175,0.042,0.036,0.043
176,0.037,0.036,0.038
177,0.021,0.035,0.022
178,0.031,0.034,0.032
179,0.037,0.033,0.038
180,0.039,0.032,0.039
181,0.037,0.032,0.037
182,0.03,0.032,0.03
183,0.032,0.033,0.032
184,0.032,0.033,0.031
185,0.028,0.034,0.027
186,0.031,0.035,0.029
187,0.044,0.036,0.042
188,0.036,0.036,0.034
189,0.03,0.037,0.027
190,0.023,0.038,0.02
191,0.026,0.039,0.023
192,0.036,0.039,0.032
193,0.05,0.038,0.046
194,0.063,0.038,0.06
195,0.048,0.036,0.045
196,0.04,0.035,0.038
197,0.035,0.035,0.033
198,0.042,0.035,0.041
199,0.035,0.035,0.034
200,0.035,0.035,0.034
201,0.043,0.035,0.043
202,0.036,0.036,0.036
203,0.027,0.037,0.026
204,0.023,0.039,0.023
205,0.025,0.04,0.026
206,0.028,0.041,0.029
207,0.032,0.041,0.033
208,0.039,0.04,0.04
209,0.033,0.039,0.033
210,0.031,0.038,0.031
211,0.025,0.037,0.025
212,0.03,0.036,0.029
213,0.047,0.034,0.047
214,0.057,0.033,0.056
215,0.061,0.032,0.059
216,0.058,0.031,0.057
217,0.053,0.029,0.051
218,0.038,0.028,0.036
219,0.025,0.026,0.023
220,0.018,0.023,0.015
221,0.017,0.021,0.014
222,0.019,0.02,0.016
223,0.011,0.019,0.008
224,0.003,0.018,0.0
225,-0.01,0.018,-0.012
226,-0.005,0.019,-0.007
227,-0.007,0.019,-0.008
228,-0.001,0.02,-0.001
229,0.022,0.022,0.021
230,0.041,0.024,0.041
231,0.049,0.027,0.048
232,0.033,0.029,0.033
233,0.031,0.031,0.031
234,0.032,0.033,0.033
235,0.04,0.035,0.041
236,0.036,0.037,0.037
237,0.034,0.039,0.035
238,0.032,0.042,0.033
239,0.056,0.043,0.057
240,0.074,0.043,0.074
241,0.065,0.042,0.065
242,0.052,0.04,0.052
243,0.044,0.037,0.044
244,0.046,0.033,0.046
245,0.033,0.03,0.032
246,0.019,0.027,0.018
247,0.021,0.024,0.019
248,0.014,0.022,0.012
249,0.009,0.021,0.007
250,0.007,0.021,0.004
251,0.007,0.022,0.005
252,0.011,0.024,0.008
253,0.017,0.027,0.014
254,0.019,0.03,0.017
255,0.025,0.034,0.023
256,0.027,0.037,0.026
257,0.03,0.04,0.029
258,0.036,0.043,0.035
259,0.044,0.046,0.044
260,0.044,0.05,0.044
261,0.056,0.054,0.056
262,0.066,0.058,0.066
263,0.091,0.062,0.091
264,0.095,0.065,0.096
265,0.089,0.068,0.091
266,0.096,0.069,0.097
267,0.092,0.069,0.093
268,0.082,0.068,0.083
269,0.066,0.067,0.067
270,0.054,0.064,0.055
271,0.041,0.06,0.042
272,0.03,0.056,0.031
273,0.032,0.052,0.032
274,0.042,0.048,0.042
275,0.043,0.044,0.042
276,0.039,0.041,0.039
277,0.033,0.039,0.032
278,0.038,0.037,0.036
279,0.034,0.034,0.032
280,0.038,0.033,0.036
281,0.041,0.033,0.038
282,0.04,0.033,0.038
283,0.034,0.035,0.032
284,0.021,0.038,0.019
285,0.024,0.041,0.023
286,0.03,0.045,0.03
287,0.045,0.048,0.045
288,0.049,0.052,0.049
289,0.047,0.055,0.048
290,0.053,0.057,0.053
291,0.066,0.058,0.066
292,0.069,0.057,0.07
293,0.079,0.056,0.081
294,0.083,0.055,0.085
295,0.08,0.054,0.082
296,0.067,0.053,0.069
297,0.06,0.053,0.062
298,0.05,0.054,0.051
299,0.042,0.054,0.043
300,0.049,0.054,0.05
301,0.059,0.054,0.059
302,0.054,0.053,0.053
303,0.043,0.052,0.043
304,0.024,0.051,0.024
305,0.017,0.049,0.017
306,0.021,0.048,0.02
307,0.025,0.046,0.023
308,0.035,0.044,0.033
309,0.046,0.043,0.043
310,0.051,0.042,0.049
311,0.054,0.04,0.052
312,0.063,0.04,0.061
313,0.07,0.039,0.069
314,0.077,0.04,0.076
315,0.077,0.041,0.076
316,0.062,0.043,0.062
317,0.055,0.047,0.055
318,0.044,0.051,0.044
319,0.033,0.055,0.033
320,0.032,0.06,0.033
321,0.029,0.065,0.03
322,0.043,0.07,0.044
323,0.053,0.076,0.055
324,0.067,0.083,0.069
325,0.067,0.089,0.069
326,0.086,0.094,0.088
327,0.099,0.097,0.101
328,0.099,0.1,0.1
329,0.099,0.103,0.1
330,0.107,0.105,0.108
331,0.124,0.108,0.124
332,0.133,0.109,0.133
333,0.145,0.11,0.145
334,0.15,0.111,0.15
335,0.151,0.11,0.15
336,0.136,0.109,0.135
337,0.12,0.108,0.118
338,0.111,0.105,0.109
339,0.104,0.103,0.102
340,0.087,0.099,0.085
341,0.075,0.095,0.073
342,0.071,0.091,0.07
343,0.066,0.088,0.065
344,0.063,0.085,0.062
345,0.048,0.084,0.047
346,0.051,0.083,0.051
347,0.059,0.083,0.059
348,0.08,0.084,0.08
349,0.094,0.086,0.095
350,0.097,0.088,0.098
351,0.096,0.093,0.097
352,0.092,0.097,0.094
353,0.096,0.101,0.098
354,0.112,0.106,0.114
355,0.133,0.109,0.136
356,0.133,0.113,0.136
357,0.134,0.116,0.136
358,0.13,0.119,0.131
359,0.138,0.121,0.139
360,0.139,0.122,0.14
361,0.131,0.122,0.131
362,0.128,0.122,0.128
363,0.121,0.121,0.12
364,0.123,0.121,0.122
365,0.115,0.12,0.115
366,0.102,0.119,0.101
367,0.107,0.118,0.106
368,0.106,0.117,0.105
369,0.103,0.116,0.101
370,0.103,0.114,0.101
371,0.101,0.113,0.099
372,0.091,0.112,0.09
373,0.083,0.111,0.082
374,0.085,0.11,0.084
375,0.102,0.109,0.102
376,0.12,0.109,0.12
377,0.14,0.11,0.14
378,0.146,0.11,0.146
379,0.146,0.111,0.146
380,0.135,0.111,0.136
381,0.127,0.111,0.129
382,0.117,0.112,0.12
383,0.112,0.111,0.115
384,0.105,0.111,0.108
385,0.096,0.11,0.099
386,0.092,0.11,0.094
387,0.087,0.108,0.089
388,0.085,0.107,0.087
389,0.086,0.105,0.087
390,0.089,0.104,0.089
391,0.093,0.102,0.094
392,0.098,0.1,0.098
393,0.107,0.098,0.107
394,0.111,0.096,0.11
395,0.12,0.094,0.119
396,0.115,0.093,0.113
397,0.102,0.093,0.1
398,0.089,0.093,0.087
399,0.087,0.095,0.085
400,0.084,0.098,0.083
