lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.672,0.697,0.673
2,0.478,0.557,0.48
3,0.386,0.445,0.388
4,0.316,0.356,0.317
5,0.258,0.288,0.258
6,0.226,0.237,0.226
7,0.205,0.2,0.204
8,0.181,0.175,0.18
9,0.165,0.16,0.163
10,0.17,0.152,0.168
11,0.189,0.15,0.186
12,0.187,0.152,0.184
13,0.196,0.156,0.193
14,0.21,0.162,0.206
15,0.215,0.169,0.21
16,0.207,0.175,0.202
17,0.195,0.18,0.19
18,0.173,0.184,0.169
19,0.158,0.186,0.154
20,0.161,0.186,0.157
21,0.153,0.184,0.15
22,0.135,0.18,0.133
23,0.129,0.174,0.128
24,0.109,0.166,0.108
25,0.123,0.157,0.123
26,0.115,0.142,0.116
27,0.122,0.13,0.123
28,0.122,0.121,0.124
29,0.119,0.112,0.122
30,0.122,0.104,0.125
31,0.11,0.097,0.112
32,0.104,0.091,0.105
33,0.103,0.086,0.104
34,0.098,0.081,0.098
35,0.075,0.078,0.074
36,0.067,0.075,0.065
37,0.056,0.071,0.054
38,0.055,0.068,0.053
39,0.042,0.066,0.039
40,0.046,0.063,0.042
41,0.052,0.06,0.048
42,0.05,0.057,0.045
43,0.065,0.053,0.06
44,0.054,0.05,0.049
45,0.04,0.047,0.034
46,0.055,0.044,0.05
47,0.059,0.041,0.054
48,0.056,0.039,0.052
49,0.049,0.037,0.046
50,0.046,0.036,0.043
51,0.036,0.035,0.034
52,0.024,0.034,0.023
53,0.03,0.032,0.029
54,0.016,0.031,0.016
55,0.016,0.03,0.017
56,0.014,0.028,0.016
57,0.02,0.027,0.023
58,0.039,0.025,0.042
59,0.031,0.023,0.034
60,0.031,0.02,0.034
61,0.022,0.018,0.024
62,0.01,0.016,0.013
63,0.011,0.014,0.013
64,0.01,0.012,0.01
65,0.012,0.011,0.012
66,0.02,0.011,0.019
67,0.017,0.012,0.016
68,0.008,0.013,0.006
69,0.01,0.013,0.007
70,0.02,0.014,0.016
71,0.005,0.015,0.0
72,-0.003,0.015,-0.007
73,0.008,0.016,0.004
74,0.018,0.016,0.013
75,0.022,0.016,0.017
76,0.027,0.016,0.023
77,0.018,0.016,0.014
78,0.004,0.017,0.001
79,0.012,0.017,0.01
80,0.019,0.018,0.018
81,0.024,0.019,0.023
82,0.028,0.02,0.028
83,0.038,0.021,0.037
84,0.03,0.021,0.031
85,0.026,0.02,0.027
86,0.023,0.021,0.025
87,0.026,0.021,0.029
88,0.019,0.022,0.022
89,0.002,0.023,0.004
90,0.011,0.024,0.013
91,0.012,0.025,0.015
92,0.03,0.026,0.032
93,0.033,0.028,0.034
94,0.034,0.029,0.034
95,0.035,0.031,0.035
96,0.027,0.032,0.028
97,0.03,0.033,0.03
98,0.04,0.035,0.04
99,0.041,0.038,0.04
100,0.034,0.041,0.031
101,0.035,0.044,0.032
102,0.042,0.047,0.039
103,0.047,0.05,0.043
104,0.057,0.053,0.053
105,0.063,0.056,0.059
106,0.069,0.058,0.067
107,0.069,0.06,0.068
108,0.064,0.062,0.063
109,0.046,0.061,0.045
110,0.042,0.061,0.043
111,0.059,0.06,0.06
112,0.069,0.058,0.071
113,0.063,0.055,0.065
114,0.053,0.053,0.056
115,0.054,0.05,0.058
116,0.054,0.047,0.058
117,0.057,0.044,0.06
118,0.06,0.041,0.064
119,0.052,0.038,0.055
120,0.042,0.035,0.046
121,0.039,0.033,0.043
122,0.02,0.032,0.024
123,0.01,0.031,0.014
124,0.015,0.03,0.018
125,0.011,0.03,0.014
126,0.006,0.031,0.008
127,0.023,0.031,0.024
128,0.035,0.033,0.035
129,0.026,0.035,0.025
130,0.021,0.036,0.019
131,0.029,0.037,0.027
132,0.054,0.038,0.051
133,0.048,0.038,0.046
134,0.041,0.039,0.039
135,0.053,0.041,0.052
136,0.071,0.043,0.071
137,0.06,0.045,0.061
138,0.059,0.047,0.06
139,0.069,0.049,0.071
140,0.067,0.052,0.069
141,0.059,0.054,0.061
142,0.045,0.055,0.048
143,0.036,0.056,0.039
144,0.03,0.056,0.033
145,0.033,0.055,0.036
146,0.042,0.054,0.046
147,0.037,0.052,0.04
148,0.036,0.05,0.04
149,0.05,0.049,0.054
150,0.051,0.048,0.055
151,0.049,0.047,0.052
152,0.05,0.047,0.053
153,0.057,0.046,0.06
154,0.068,0.044,0.071
155,0.058,0.041,0.06
156,0.05,0.039,0.052
157,0.042,0.036,0.043
158,0.037,0.032,0.036
159,0.035,0.029,0.034
160,0.016,0.027,0.015
161,0.015,0.025,0.013
162,0.016,0.022,0.015
163,0.01,0.018,0.009
164,0.016,0.015,0.016
165,0.015,0.012,0.016
166,0.021,0.009,0.022
167,0.011,0.008,0.013
168,-0.001,0.007,0.001
169,0.004,0.007,0.007
170,0.008,0.006,0.012
171,-0.006,0.007,-0.002
172,-0.017,0.007,-0.012
173,-0.02,0.008,-0.016
174,-0.01,0.008,-0.006
175,0.0,0.008,0.004
176,0.002,0.008,0.006
177,0.013,0.006,0.016
178,0.033,0.005,0.036
179,0.036,0.003,0.038
180,0.034,-0.0,0.036
181,0.027,-0.002,0.03
182,0.011,-0.003,0.013
183,-0.007,-0.004,-0.004
184,0.0,-0.004,0.003
185,0.017,-0.005,0.019
186,0.012,-0.004,0.014
187,-0.005,-0.002,-0.005
188,-0.028,-0.001,-0.028
189,-0.043,0.001,-0.044
190,-0.043,0.003,-0.045
191,-0.04,0.003,-0.042
192,-0.024,0.002,-0.026
193,-0.013,0.001,-0.015
194,-0.011,-0.0,-0.012
195,-0.014,-0.002,-0.015
196,-0.0,-0.003,-0.0
197,0.023,-0.005,0.023
198,0.033,-0.005,0.035
199,0.043,-0.004,0.045
200,0.048,-0.003,0.05
201,0.052,-0.002,0.054
202,0.031,-0.0,0.033
203,0.019,0.002,0.021
204,0.0,0.004,0.003
205,-0.023,0.006,-0.021
206,-0.03,0.007,-0.028
207,-0.025,0.008,-0.022
208,-0.024,0.009,-0.022
209,-0.027,0.01,-0.024
210,-0.029,0.011,-0.027
211,-0.028,0.011,-0.025
212,-0.007,0.011,-0.004
213,0.014,0.011,0.016
214,0.032,0.012,0.034
215,0.049,0.012,0.05
216,0.048,0.014,0.049
217,0.046,0.016,0.045
218,0.041,0.018,0.039
219,0.033,0.02,0.031
220,0.034,0.022,0.032
221,0.034,0.024,0.032
222,0.026,0.026,0.024
223,0.026,0.028,0.024
224,0.027,0.028,0.026
225,0.022,0.029,0.021
226,0.009,0.028,0.009
227,0.011,0.028,0.012
228,0.014,0.027,0.016
229,0.017,0.026,0.02
230,0.026,0.024,0.029
231,0.023,0.023,0.026
232,0.018,0.023,0.022
233,0.02,0.022,0.023
234,0.021,0.023,0.025
235,0.012,0.024,0.016
236,0.012,0.025,0.015
237,0.022,0.026,0.024
238,0.03,0.026,0.033
239,0.032,0.025,0.035
240,0.021,0.025,0.024
241,0.037,0.023,0.04
242,0.037,0.021,0.039
243,0.034,0.019,0.035
244,0.036,0.017,0.037
245,0.043,0.014,0.043
246,0.028,0.012,0.027
247,0.017,0.009,0.016
248,0.007,0.007,0.004
249,-0.01,0.005,-0.014
250,-0.019,0.003,-0.023
251,-0.019,0.001,-0.022
252,-0.009,-0.001,-0.012
253,-0.011,-0.002,-0.013
254,-0.015,-0.002,-0.016
255,-0.012,-0.002,-0.012
256,-0.021,-0.002,-0.02
257,-0.022,-0.001,-0.022
258,-0.02,0.002,-0.019
259,0.013,0.004,0.014
260,0.042,0.008,0.043
261,0.051,0.012,0.053
262,0.033,0.018,0.035
263,0.024,0.024,0.027
264,0.028,0.031,0.03
265,0.031,0.038,0.034
266,0.04,0.045,0.043
267,0.042,0.05,0.045
268,0.055,0.054,0.058
269,0.047,0.057,0.049
270,0.052,0.059,0.055
271,0.056,0.059,0.058
272,0.059,0.059,0.06
273,0.062,0.059,0.063
274,0.078,0.059,0.078
275,0.078,0.059,0.077
276,0.082,0.06,0.08
277,0.077,0.06,0.074
278,0.069,0.06,0.066
279,0.054,0.06,0.05
280,0.06,0.061,0.055
281,0.059,0.061,0.055
282,0.047,0.062,0.044
283,0.048,0.063,0.045
284,0.038,0.065,0.037
285,0.037,0.066,0.036
286,0.032,0.066,0.032
287,0.033,0.065,0.032
288,0.049,0.065,0.049
289,0.071,0.065,0.07
290,0.097,0.065,0.097
291,0.113,0.065,0.113
292,0.101,0.066,0.102
293,0.094,0.066,0.096
294,0.081,0.066,0.083
295,0.074,0.066,0.076
296,0.07,0.066,0.072
297,0.056,0.065,0.058
298,0.044,0.064,0.045
299,0.048,0.063,0.049
300,0.048,0.06,0.048
301,0.054,0.058,0.053
302,0.043,0.055,0.042
303,0.037,0.051,0.035
304,0.043,0.048,0.041
305,0.045,0.044,0.042
306,0.043,0.04,0.039
307,0.04,0.036,0.035
308,0.047,0.033,0.041
309,0.036,0.03,0.029
310,0.032,0.026,0.025
311,0.028,0.024,0.021
312,0.02,0.021,0.014
313,0.025,0.019,0.02
314,0.023,0.018,0.019
315,0.015,0.018,0.012
316,0.014,0.018,0.012
317,0.019,0.019,0.016
318,0.017,0.021,0.015
319,0.021,0.023,0.019
320,0.034,0.025,0.033
321,0.039,0.028,0.039
322,0.028,0.033,0.029
323,0.017,0.037,0.019
324,0.035,0.041,0.038
325,0.019,0.045,0.021
326,0.037,0.047,0.039
327,0.037,0.049,0.039
328,0.044,0.051,0.045
329,0.044,0.053,0.044
330,0.04,0.054,0.039
331,0.061,0.055,0.06
332,0.071,0.055,0.068
333,0.092,0.054,0.089
334,0.098,0.053,0.094
335,0.096,0.052,0.092
336,0.102,0.051,0.097
337,0.073,0.049,0.068
338,0.04,0.048,0.036
339,0.026,0.046,0.022
340,0.013,0.043,0.009
341,0.002,0.041,-0.002
342,0.012,0.04,0.008
343,0.011,0.037,0.008
344,0.007,0.036,0.004
345,0.0,0.034,-0.003
346,0.005,0.032,0.003
347,0.039,0.03,0.037
348,0.055,0.03,0.054
349,0.056,0.031,0.055
350,0.05,0.032,0.05
351,0.05,0.034,0.051
352,0.048,0.037,0.049
353,0.05,0.041,0.053
354,0.045,0.044,0.049
355,0.045,0.046,0.048
356,0.054,0.049,0.057
357,0.045,0.051,0.047
358,0.043,0.053,0.043
359,0.047,0.054,0.046
360,0.054,0.054,0.052
361,0.041,0.052,0.038
362,0.051,0.05,0.047
363,0.065,0.047,0.06
364,0.056,0.046,0.051
365,0.046,0.043,0.041
366,0.055,0.042,0.049
367,0.067,0.041,0.06
368,0.047,0.041,0.041
369,0.043,0.04,0.037
370,0.03,0.041,0.025
371,0.016,0.042,0.011
372,0.007,0.043,0.003
373,0.006,0.043,0.002
374,0.023,0.042,0.019
375,0.023,0.041,0.02
376,0.03,0.041,0.028
377,0.056,0.041,0.054
378,0.068,0.04,0.066
379,0.073,0.04,0.072
380,0.068,0.04,0.068
381,0.049,0.04,0.05
382,0.047,0.039,0.049
383,0.049,0.039,0.052
384,0.05,0.038,0.053
385,0.033,0.037,0.036
386,0.026,0.037,0.029
387,0.03,0.036,0.032
388,0.025,0.035,0.026
389,0.028,0.034,0.028
390,0.013,0.033,0.012
391,0.011,0.032,0.009
392,0.018,0.031,0.015
393,0.028,0.03,0.025
394,0.029,0.029,0.025
395,0.037,0.029,0.032
396,0.055,0.03,0.05
397,0.054,0.03,0.048
398,0.039,0.032,0.034
399,0.026,0.034,0.021
400,0.021,0.037,0.017
