gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1221,1537,87.5978240966797,40.8214073181152,-73.9008941650391,3670144,1221,1152,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-03 06:31:38.870789,97.9852617471856,27.381587222225836,24.037244585633687,0.018893053872062332,9.0,-27.38,1.1367971201176101,-28.065,73.3836,87.7956,98.1877,0.9937,87.0725,87.05,0
101411,npp,2747,488,110.130249023438,40.8192939758301,-73.8999557495117,3670144,2746,292,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-05 05:53:45.719811,92.16991004409253,61.61135983825949,51.18389862274369,0.07321774050303693,3.0,-61.57,2.5331140255951103,-61.87,83.6879,109.3514,121.6114,0.7979,87.554,87.868,0
101420,npp,1707,3240,0.12500009829477676,40.8189811706543,-73.902587890625,3670144,1706,2580,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-05 07:34:15.659795,-70.47904860263085,53.36038831721867,45.29331074609176,0.03573499684652017,19.0,53.3,1.9513309067639726,52.95,82.3927,96.1895,111.6994,0.907,38.0163,0.1134,0
101543,npp,1043,2735,85.8160171508789,40.8239097595215,-73.9035110473633,3670144,1044,2193,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-06 07:15:32.430905,-74.13726651462616,36.499269534977586,31.79186100700945,0.08234128315489204,16.0,36.46,1.357151599901897,35.92,79.5127,86.09,96.9886,1.0134,87.0447,86.9689,0
101665,npp,335,2226,86.8032989501953,40.8218307495117,-73.9010238647461,3670144,335,1784,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-07 06:56:43.866387,-72.73415754933572,11.191919230259563,9.898965099228539,0.10019616722355541,13.0,11.12,1.015504800579495,10.38,76.0167,87.0732,96.6947,1.002,86.9808,86.9762,0
101787,npp,2686,1709,83.5134048461914,40.8232345581055,-73.8999862670898,3670144,2686,1296,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-08 06:37:53.524323,97.58473544854937,18.530846301462017,16.348920026317824,0.06520211699686883,10.0,-18.53,1.0442604737599883,-19.19,75.3659,87.3578,100.6822,0.9987,83.5651,83.4071,0
101908,npp,1937,1186,94.9298706054688,40.8210334777832,-73.901481628418,3670144,1939,876,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-09 06:19:01.401775,96.79470921848043,42.17318843002087,36.486204204656275,0.03894198811900312,7.0,-42.17,1.4867838833500562,-42.68,83.6019,93.662,102.9301,0.9315,88.0993,88.4275,0
101917,npp,692,3883,112.429695129395,40.8201713562012,-73.9039993286133,3670144,694,3106,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-09 07:59:08.211407,-66.60592396327813,67.15617106942013,54.7164212404127,0.03840528611090069,23.0,67.06,3.1865100272627664,66.83,91.0975,114.0682,135.2136,0.7649,86.7323,85.9933,0
102038,npp,1159,660,96.9850082397461,40.818042755127,-73.9042358398438,3670144,1159,442,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-10 06:00:03.935485,93.23103741013604,57.74545294882445,48.50497540059914,0.01877014535768286,4.0,-57.72,2.2013981571160284,-58.03,79.5301,101.1587,122.3422,0.8625,85.3506,83.6469,0
102161,npp,350,141,121.223281860352,40.8243255615234,-73.9066009521484,3670144,357,67,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-11 05:41:02.904593,90.02644854191273,68.06542898000426,55.243145521491755,0.00526881175108734,1.0,-68.0,3.3166247903554,-68.21,93.375,114.6022,135.1626,0.7613,89.2429,92.2872,0
102535,npp,334,1362,76.6358108520508,40.8167915344238,-73.9008483886719,3670176,333,1027,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-14 06:25:16.012475,97.02428310171783,35.29551315402796,30.780818042896286,5.128454090830323e-06,8.0,-35.3,1.2937979144666532,-35.87,78.5337,89.5492,97.5262,0.9743,77.2656,74.6652,0
102542,npp,2109,4041,0.12500011082638451,40.8163528442383,-73.9031143188477,3670144,2106,3187,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-14 08:05:17.483821,-65.14636719050104,69.67411382366652,56.16489433740736,0.002370199717266189,24.0,69.58,3.5496478698597698,69.33,82.0614,105.2282,131.6905,0.8291,57.6371,0.1036,0
102774,npp,1838,314,97.8178329467773,40.8174018859863,-73.9021606445312,3670176,1835,168,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-16 05:47:21.072779,91.26830282962317,65.02919092253006,53.408920921057046,3.764429366326666e-15,2.0,-64.99,2.898275349237888,-65.23,85.7002,109.1796,129.2982,0.7991,83.3264,78.1672,0
102904,npp,174,2566,73.9817733764648,40.8227577209473,-73.9006423950195,3670176,174,2075,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-17 07:09:11.337914,-74.08430008804007,29.036754601384054,25.462128391486456,8.129364818615001e-11,15.0,28.99,1.184412938166907,28.355,73.7249,83.0742,94.3443,1.0502,79.5698,77.6975,0
103261,npp,1035,1010,87.8716201782227,40.822940826416,-73.901481628418,3670176,1035,742,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-20 06:12:36.734993,94.98754717670201,48.16792886004835,41.29587371157435,2.6263414512718147e-21,6.0,-48.16,1.646109783506203,-48.535,85.2385,97.8193,109.6743,0.8919,81.2034,78.3741,0
103381,npp,246,486,17.8139019012451,40.8229522705078,-73.9086837768555,3670176,247,291,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-21 05:53:39.269973,92.51195303259502,61.64033768985459,51.207388517910005,5.617289390458175e-24,3.0,-61.61,2.5331140255951103,-61.87,83.6879,109.3514,121.6114,0.7979,51.1102,14.2129,0
103860,npp,2516,1184,100.344284057617,40.8230171203613,-73.9074172973633,3670176,2517,875,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-25 06:18:53.184499,96.69864863808597,42.243766822008254,36.546016990201004,1.0704693771620546e-16,7.0,-42.25,1.4867838833500562,-42.68,83.6019,93.662,102.9301,0.9315,91.741,93.4711,0
103979,npp,1720,658,100.0488586425781,40.8179702758789,-73.9085311889648,3670176,1720,441,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-26 05:59:55.729400,93.27267851311433,57.78651596940632,48.53691583019316,1.0610564809105153e-13,4.0,-57.76,2.2013981571160284,-58.03,79.5301,101.1587,122.3422,0.8625,86.7424,86.2893,0
104337,npp,1644,1879,0.1250000945632408,40.8224449157715,-73.908073425293,3670176,1644,1453,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-29 06:43:59.991857,95.63591236225567,9.036431542763477,7.996789080447775,4.824537872558615e-09,11.0,-8.99,1.0,-9.63,73.8009,83.6335,98.1257,1.0432,3.7381,0.1304,0
104455,npp,901,1360,91.5774917602539,40.8229522705078,-73.9057006835938,3670176,902,1026,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-04-30 06:25:07.874963,97.17670700716188,35.38751852620745,30.85958329670906,0.00010066379846011483,8.0,-35.38,1.2937979144666532,-35.87,78.5337,89.5492,97.5262,0.9743,88.8143,89.2227,0
105637,npp,2384,311,20.2324352264404,40.8206634521484,-73.9085464477539,3670144,2389,167,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-05-02 05:47:11.192624,91.15166705448061,65.08525100126893,53.446861595305904,0.012845200599448239,2.0,-65.04,2.898275349237888,-65.23,85.7002,109.1796,129.2982,0.7991,56.5569,16.1679,0
131213,npp,2666,1523,68.2486343383789,40.8173675537109,-73.9014663696289,3670144,2665,1142,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-09 06:30:28.922591,97.29851057066286,28.06890416440411,24.629033625512466,0.015362321612910637,9.0,-28.04,1.184412938166907,-28.065,73.3836,87.7956,98.1877,0.9937,70.743,67.8218,0
131566,npp,1122,475,43.983699798584,40.8178405761719,-73.9010772705078,3670144,1125,282,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-11 05:52:37.607269,92.47087807924494,61.88688809819843,51.369149043272515,0.0020776034658558373,3.0,-61.84,2.5331140255951103,-61.87,83.6879,109.3514,121.6114,0.7979,61.4413,35.0926,0
132462,npp,2614,647,75.8131408691406,40.8183250427246,-73.9041442871094,3670176,2615,430,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-16 05:58:55.942369,93.20179674979745,58.07029954511921,48.73746332995069,2.748485651692367e-19,4.0,-58.03,2.2013981571160284,-58.03,79.5301,101.1587,122.3422,0.8625,75.7332,65.3867,0
132642,npp,1806,128,57.3114128112793,40.823844909668,-73.9013671875,3670176,1813,60,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-17 05:39:54.947281,269.9521127962621,68.27775637054438,55.366916947045745,2.199998992710083e-24,1.0,-68.21,3.3166247903554,-68.21,93.375,114.6022,135.1626,0.7613,69.9727,43.6311,0
133015,npp,2552,1868,0.12500007499251353,40.8223876953125,-73.9032821655273,3670176,2552,1442,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-19 06:43:02.038353,100.13741909919077,9.616878226433775,8.5092479499676,7.877961228007013e-27,11.0,-9.63,1.0,-9.63,73.8009,83.6335,98.1257,1.0432,3.7381,0.1304,0
133572,npp,2334,3060,0.12500007826960768,40.8231887817383,-73.9021835327148,3670176,2333,2459,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-22 07:26:50.328827,-71.55226171348272,48.1526695712729,41.28706037274837,2.85429004489005e-28,18.0,48.12,1.7549928774784245,48.12,81.1618,91.532,101.6681,0.9532,35.1626,0.1191,0
134296,npp,2527,996,80.0164337158203,40.8187713623047,-73.9046173095703,3670176,2525,733,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-26 06:11:30.817904,94.6889924094344,48.608367597436846,41.642269744191495,2.9540961042777954e-10,6.0,-48.58,1.7549928774784245,-48.535,85.2385,97.8193,109.6743,0.8919,77.1024,71.3679,0
134479,npp,1739,474,88.0188598632812,40.818962097168,-73.9000701904297,3670144,1738,281,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-27 05:52:33.385945,92.21536689931102,61.90212194242527,51.38332368457741,0.0005672305270558756,3.0,-61.87,2.5331140255951103,-61.87,83.6879,109.3514,121.6114,0.7979,78.8251,70.2263,0
134859,npp,2418,2213,0.12500008946755514,40.8225326538086,-73.9074554443359,3670144,2418,1773,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-29 06:55:33.367261,-77.81520515235486,10.38330112767407,9.186138419993442,0.014224482450306676,13.0,10.38,1.0,10.38,76.0167,87.0732,96.6947,1.002,0.2984,0.1252,0
135035,npp,1697,1696,87.68359375,40.8228950500488,-73.9055099487305,3670144,1698,1285,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-30 06:36:43.046677,100.51221906989991,19.235953215925978,16.966703584765906,0.0565721963145391,10.0,-19.25,1.0442604737599883,-19.19,75.3659,87.3578,100.6822,0.9987,87.5586,87.572,0
135224,npp,931,1172,85.8328247070312,40.8224411010742,-73.9006805419922,3670144,932,865,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-31 06:17:49.170263,96.70176233446861,42.68460819253299,36.90538055605833,0.13116473832307018,7.0,-42.68,1.4867838833500562,-42.68,83.6019,93.662,102.9301,0.9315,81.9807,79.9536,0
135236,npp,2778,3872,129.527740478516,40.8175964355469,-73.9016952514648,3670144,2777,3100,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-08-31 07:57:55.981929,-66.26610223247322,66.95326401311861,54.59994345478278,0.08038076243417368,23.0,66.88,3.1865100272627664,66.83,91.0975,114.0682,135.2136,0.7649,92.0981,99.071,0
135406,npp,152,646,91.1495819091797,40.8235092163086,-73.9034652709961,3670144,152,429,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-01 05:58:51.735430,93.18984048066555,58.08162149571736,48.74742149645591,0.147306126953558,4.0,-58.05,2.2013981571160284,-58.03,79.5301,101.1587,122.3422,0.8625,82.6998,78.614,0
135418,npp,2137,3391,0.12500008181813627,40.8206443786621,-73.9049530029297,3670144,2137,2740,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-01 07:39:16.340114,-69.72882447771514,57.22108369215288,48.137917723893956,0.11381567241812203,20.0,57.17,2.2013981571160284,57.14,78.78,96.1579,112.034,0.9073,43.623,0.1134,0
135786,npp,799,2382,52.4409065246582,40.8190040588379,-73.9065322875977,3670144,798,1926,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-03 07:01:46.384681,-74.44434896594058,19.80065154138862,17.460673449081874,0.09070674704059449,14.0,19.77,1.0837787002826917,19.82,73.1125,83.9121,94.0307,1.0397,58.2082,54.5248,0
136349,npp,1647,819,94.3861083984375,40.8209342956543,-73.8998565673828,3670144,1645,607,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-06 06:05:08.317511,93.99880489291564,53.68975826680338,45.53996008477365,0.03443869572271251,5.0,-53.66,1.9513309067639726,-53.61,89.4913,100.8429,112.062,0.8652,83.9376,81.6603,0
136535,npp,833,300,86.9758071899414,40.8194961547852,-73.9032821655273,3670144,837,159,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-07 05:46:10.883518,91.40459882703544,65.29370689987255,53.57621238438525,0.019599180761200347,2.0,-65.25,2.898275349237888,-65.23,85.7002,109.1796,129.2982,0.7991,79.5855,69.5032,0
136741,npp,2244,2552,0.12500008805314167,40.8235740661621,-73.9077835083008,3670144,2245,2065,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-08 07:08:01.183204,-75.41630041987717,28.351781997074166,24.874784769896888,0.01713451342504467,15.0,28.33,1.184412938166907,28.355,73.7249,83.0742,94.3443,1.0502,17.2125,0.1313,0
137115,npp,808,1521,92.3534164428711,40.8243370056152,-73.9071578979492,3670144,808,1141,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-10 06:30:20.552152,97.91723068370018,28.141384959502222,24.69304675302885,0.0024622528382605043,9.0,-28.13,1.184412938166907,-28.065,73.3836,87.7956,98.1877,0.9937,91.0947,91.7758,0
137307,npp,47,994,99.4441757202148,40.8210945129395,-73.9080200195312,3670176,51,733,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-11 06:11:24.906807,94.62762858471632,48.66700709230746,41.68839005368721,0.00017243431498521284,6.0,-48.64,1.7549928774784245,-48.535,85.2385,97.8193,109.6743,0.8919,88.1724,88.6958,0
137322,npp,1929,3712,0.12500010403113038,40.8230171203613,-73.9007797241211,3670144,1929,3001,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-11 07:51:38.833897,-67.4266541683487,64.08475659221072,52.819865114942345,0.0019659650893764135,22.0,64.02,2.7445598364131496,63.98,84.2266,108.1356,127.7837,0.8068,47.8921,0.1009,0
137498,npp,2329,472,100.651466369629,40.8232650756836,-73.9044189453125,3670176,2329,280,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-12 05:52:27.448934,92.25742926461207,61.9418076068364,51.409624616875504,1.2613788396070888e-09,3.0,-61.91,2.5331140255951103,-61.87,83.6879,109.3514,121.6114,0.7979,83.8121,80.3053,0
137512,npp,1293,3226,0.12500008473771373,40.8224296569824,-73.9048004150391,3670176,1292,2565,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-12 07:32:57.391068,-70.5833407814883,52.97396898552916,45.00627180645866,0.000197267219508108,19.0,52.92,1.9513309067639726,52.95,82.3927,96.1895,111.6994,0.907,38.0163,0.1134,0
137701,npp,627,2721,79.8075942993164,40.8236808776855,-73.9017486572266,3670176,628,2184,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-13 07:14:14.196715,-74.43539043215245,35.910873069666195,31.30043696633368,8.828382154654458e-09,16.0,35.88,1.2937979144666532,35.92,79.5127,86.09,96.9886,1.0134,82.3908,80.8798,0
137888,npp,2989,2211,73.9021224975586,40.8185424804688,-73.9060516357422,3670176,2989,1770,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-14 06:55:25.669345,-73.54139320960704,10.303179154032485,9.115345083994212,4.801112984695122e-16,13.0,10.26,1.0,10.38,76.0167,87.0732,96.6947,1.002,74.0755,74.0493,0
138269,npp,1513,1169,100.80834197998,40.823844909668,-73.9075241088867,3670176,1513,863,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-16 06:17:41.491678,96.1034111440645,42.80001464336888,36.998665276455256,1.720803100355239e-28,7.0,-42.79,1.4867838833500562,-42.68,83.6019,93.662,102.9301,0.9315,92.0531,93.9034,0
138282,npp,272,3869,125.815032958984,40.8218803405762,-73.9057922363281,3670176,277,3099,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-16 07:57:48.304114,-66.27789496877836,66.90836882382595,54.572179315782705,8.419079409002687e-24,23.0,66.83,3.1865100272627664,66.83,91.0975,114.0682,135.2136,0.7649,90.933,96.2313,0
138463,npp,732,644,93.4421844482422,40.8237228393555,-73.9031448364258,3670176,731,427,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-17 05:58:44.061530,93.26701562739551,58.12458268490097,48.77695736762689,1.2650175809850202e-29,4.0,-58.1,2.2013981571160284,-58.03,79.5301,101.1587,122.3422,0.8625,83.7413,80.5913,0
138477,npp,2717,3389,87.0761184692383,40.8224983215332,-73.9003295898438,3670176,2716,2738,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-17 07:39:08.665783,-69.45200086125128,57.17307999658966,48.10280214803892,2.859415147725851e-27,20.0,57.12,2.2013981571160284,57.14,78.78,96.1579,112.034,0.9073,83.1211,79.0064,0
139065,npp,661,1865,0.12500007839311422,40.823673248291,-73.9030685424805,3670176,661,1439,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-20 06:42:50.183641,100.73598499272205,9.789467731917664,8.6616485803599,1.625694337681654e-28,11.0,-9.8,1.0,-9.63,73.8009,83.6335,98.1257,1.0432,3.7381,0.1304,0
139449,npp,2202,816,108.985466003418,40.8239250183105,-73.9065017700195,3670176,2202,605,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-22 06:05:00.665131,94.07701964878031,53.77476347219653,45.60194497884837,5.682226673108473e-20,5.0,-53.75,1.9513309067639726,-53.61,89.4913,100.8429,112.062,0.8652,91.4194,94.2913,0
139462,npp,1081,3549,0.125000089226738,40.817138671875,-73.9039688110352,3670176,1080,2880,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-22 07:45:19.931820,-68.47698659694619,60.81625067626739,50.65524924028044,4.884122853575458e-26,21.0,60.76,2.4157378735459294,60.8,86.4161,108.675,119.4066,0.8028,42.3121,0.1004,0
139658,npp,417,3057,82.0288925170898,40.8194580078125,-73.9002685546875,3670176,419,2457,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-23 07:26:38.519857,-72.19394142822016,48.06358607067561,41.216679524587185,4.1314147750732905e-21,18.0,48.03,1.7549928774784245,48.12,81.1618,91.532,101.6681,0.9532,81.8316,78.1884,0
139851,npp,2812,2549,77.8268737792969,40.8219146728516,-73.903694152832,3670176,2812,2062,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-24 07:07:51.772257,-73.99342783391387,28.21089616172984,24.75297282750208,8.669135550048018e-15,15.0,28.19,1.184412938166907,28.355,73.7249,83.0742,94.3443,1.0502,82.8162,81.7357,0
140045,npp,2106,2037,0.1250000792162851,40.8240242004395,-73.903076171875,3670176,2107,1604,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-25 06:49:03.247617,-11.308164737335536,0.5445786373916814,0.48234023534771514,8.121450617052475e-08,12.0,0.3,1.0,0.53,73.0186,87.2466,98.1254,1.0,0.125,0.125,0
140987,npp,473,2207,92.802131652832,40.8238945007324,-73.9075698852539,3670144,473,1767,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-09-30 06:55:16.333765,-75.68829844133118,10.06097377331127,8.901258682522304,0.1784189230144967,13.0,10.03,1.0,10.38,76.0167,87.0732,96.6947,1.002,92.9755,92.9869,0
141179,npp,2820,1691,82.0826797485352,40.8205184936523,-73.8996047973633,3670144,2820,1279,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-01 06:36:26.035705,99.99191093329506,19.501138872306893,17.19768647972275,0.15105452806005398,10.0,-19.52,1.0442604737599883,-19.19,75.3659,87.3578,100.6822,0.9987,82.195,81.9782,0
141563,npp,1282,641,26.8074550628662,40.8234748840332,-73.903564453125,3670144,1285,424,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-03 05:58:34.763880,93.4118624544773,58.20773287305032,48.83243081601201,0.09190977437938196,4.0,-58.17,2.2013981571160284,-58.03,79.5301,101.1587,122.3422,0.8625,53.472,23.1207,0
141576,npp,196,3384,24.606653213501,40.8216285705566,-73.9069213867188,3670144,198,2733,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-03 07:38:59.369413,-69.97682208415186,57.06048741049456,48.01838880860622,0.0921865927237391,20.0,57.0,2.1127631471468895,57.14,78.78,96.1579,112.034,0.9073,53.3804,22.3263,0
141961,npp,1920,2375,0.12500007905859434,40.8210792541504,-73.9049987792969,3670144,1920,1920,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-05 07:01:27.680771,-73.76847501846673,19.43037544143721,17.135873189140657,0.054257492686356344,14.0,19.4,1.0442604737599883,19.82,73.1125,83.9121,94.0307,1.0397,7.0108,0.13,0
142155,npp,1204,1861,0.12500007541643754,40.8173484802246,-73.9019088745117,3670144,1204,1435,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-06 06:42:39.169555,101.09663430292623,10.026028163941863,8.86997321680605,0.035822718679650055,11.0,-10.03,1.0,-9.63,73.8009,83.6335,98.1257,1.0432,3.7381,0.1304,0
142347,npp,442,1341,82.219841003418,40.8184547424316,-73.902458190918,3670144,442,1013,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-07 06:23:45.319697,97.03145115842999,36.20070518331337,31.539620053859466,0.020373482316378984,8.0,-36.19,1.2937979144666532,-35.87,78.5337,89.5492,97.5262,0.9743,81.5816,80.1057,0
142361,npp,2238,4021,0.1250001044516651,40.8188934326172,-73.9037780761719,3670144,2235,3178,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-07 08:03:46.795198,-65.15126045083159,69.36080064851004,55.98809691983625,0.02865000120737595,24.0,69.27,3.5496478698597698,69.33,82.0614,105.2282,131.6905,0.8291,57.6371,0.1036,0
142541,npp,2739,812,101.583129882812,40.8238830566406,-73.9080505371094,3670144,2741,600,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-08 06:04:49.693451,94.38952667095151,53.889400396198525,45.68487701489207,0.008974603659548748,5.0,-53.85,1.9513309067639726,-53.61,89.4913,100.8429,112.062,0.8652,87.6259,87.887,0
142555,npp,1619,3544,0.12500009134005552,40.8172416687012,-73.9028625488281,3670144,1621,2876,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-08 07:45:08.961544,-68.74026585272321,60.715978232376756,50.58364472015573,0.016426481582361173,21.0,60.65,2.4157378735459294,60.8,86.4161,108.675,119.4066,0.8028,42.3121,0.1004,0
142941,npp,282,2544,18.0323944091797,40.8224563598633,-73.9044876098633,3670144,282,2058,196611,3866755,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-10 07:07:40.845094,-74.80212698205462,27.961965970521856,24.537133423623512,0.001965088459510318,15.0,27.95,1.184412938166907,28.355,73.7249,83.0742,94.3443,1.0502,32.3317,18.9381,0
143138,npp,2661,2034,0.12500008581704236,40.820499420166,-73.8992462158203,3670176,2662,1600,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-11 06:48:54.114269,159.8911429382039,0.10512477580631995,0.0931070349668769,7.179938705363874e-05,12.0,0.23,1.0,0.53,73.0186,87.2466,98.1254,1.0,0.125,0.125,0
143329,npp,1940,1515,85.1968078613281,40.8213157653809,-73.9056167602539,3670176,1940,1136,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-12 06:30:03.823150,97.71032545407834,28.424447234539404,24.93400831978695,1.3588960374373921e-11,9.0,-28.41,1.184412938166907,-28.065,73.3836,87.7956,98.1877,0.9937,85.0524,84.664,0
143526,npp,1190,989,99.3316268920898,40.8197135925293,-73.9079437255859,3670176,1191,729,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-13 06:11:09.974610,94.56196150792191,48.8229038123259,41.80567290552478,7.161384502938633e-19,6.0,-48.79,1.7549928774784245,-48.535,85.2385,97.8193,109.6743,0.8919,88.1083,88.5954,0
143539,npp,2,3705,117.370864868164,40.8235702514648,-73.9032745361328,3670176,5,2996,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-13 07:51:23.905168,-67.33756141759021,63.95913475229655,52.732421120697474,3.725838401514697e-11,22.0,63.88,2.7445598364131496,63.98,84.2266,108.1356,127.7837,0.8068,90.6115,94.6978,0
144515,npp,2711,1167,84.5864410400391,40.8234977722168,-73.9021606445312,3670176,2712,861,196611,3866787,421,usa_ny_37_9,40.82083333,-73.90416667,37,9,usa_ny,2012-10-18 06:17:32.058761,96.5046190529446,42.87506341626452,37.055400430010195,1.7932744964471504e-30,7.0,-42.86,1.4867838833500562,-42.68,83.6019,93.662,102.9301,0.9315,81.1424,78.7926,0
