gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1238,1539,40.2497711181641,40.7085494995117,-73.9115295410156,3670144,1238,1155,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-03 06:31:40.650069,98.09749477623103,27.27383653025988,23.944385236697187,0.018922054380953256,9.0,-27.28,1.1367971201176101,-27.9,41.4334,47.7899,55.3508,0.9857,40.4757,39.6758,0
101411,npp,2764,489,63.0554389953613,40.7082672119141,-73.9041290283203,3670144,2763,293,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-05 05:53:47.499092,92.22486686240033,61.587816657877816,51.16790499579707,0.07340479615495266,3.0,-61.55,2.5331140255951103,-61.84,50.5108,58.7098,67.0614,0.8024,48.824,50.5954,0
101420,npp,1723,3245,0.12500005571282102,40.7094459533691,-73.9121551513672,3670144,1722,2587,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-05 07:34:17.439075,-70.59223455382812,53.498418238220644,45.39681460754697,0.03585725160182345,19.0,53.43,1.9513309067639726,53.11,48.6688,55.9522,63.358,0.8419,18.4986,0.1052,0
101543,npp,1060,2740,46.1429176330566,40.7076225280762,-73.9091110229492,3670144,1061,2198,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-06 07:15:34.210180,-74.22656256462943,36.704301461336584,31.96345707866466,0.08264911529007368,16.0,36.66,1.357151599901897,36.13,44.0334,47.7123,54.1295,0.9873,45.9521,45.559,0
101908,npp,1954,1188,49.5110206604004,40.7082748413086,-73.9079208374023,3670144,1955,878,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-09 06:19:03.181049,96.86872566811626,42.096792472476416,36.423716873394405,0.039137220593994375,7.0,-42.1,1.4867838833500562,-42.59,47.0919,49.4816,55.8209,0.952,47.1282,47.1364,0
101917,npp,708,3890,71.5882568359375,40.7073440551758,-73.9105224609375,3670144,710,3110,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-09 07:59:09.990643,-66.41263505362095,67.262997212626,54.779832747629264,0.038601709560789975,23.0,67.18,3.1865100272627664,66.94,59.4505,69.8222,74.9529,0.6747,47.6627,48.3,0
102038,npp,1176,661,52.9545936584473,40.7066421508789,-73.9110336303711,3670144,1176,443,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-10 06:00:05.714765,93.28647405200802,57.71844529105099,48.485545394994226,0.018889407577075225,4.0,-57.69,2.2013981571160284,-58.0,49.3982,54.8391,63.4182,0.859,46.2524,45.4896,0
102047,npp,83,3409,61.2585487365723,40.7131271362305,-73.9102935791016,3670144,85,2757,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-10 07:40:30.316479,-69.93401396390132,57.65982825185811,48.4487516513826,0.02662197415784048,20.0,57.6,2.2013981571160284,57.29,51.1341,56.8218,63.6749,0.8291,49.1239,50.7867,0
102161,npp,369,142,61.769229888916,40.7093696594238,-73.9094390869141,3670144,373,67,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-11 05:41:06.463154,90.59347901379839,68.03757494485387,55.22656839041636,0.005327723696711809,1.0,-67.99,3.3166247903554,-68.21,48.1885,60.5762,71.1182,0.7777,47.4681,48.0362,0
102168,npp,2501,2910,0.12500005646518986,40.7122688293457,-73.9108581542969,3670144,2502,2347,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-11 07:21:47.077914,-73.18390909284923,43.1535667892473,37.28702401081976,0.015073962333039205,17.0,43.11,1.4867838833500562,42.67,45.2697,49.871,54.7502,0.9446,13.6496,0.1181,0
102412,npp,1091,1885,0.12500005154509353,40.7083129882812,-73.9047470092773,3670144,1091,1458,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-13 06:44:11.701578,100.07486679845995,8.631091663815859,7.638384793621443,0.0011186087862800741,11.0,-8.64,1.0,-9.4,42.1284,48.5646,54.7665,0.97,-1.3311,0.1213,0
102535,npp,350,1364,50.6407470703125,40.7109756469727,-73.9078369140625,3670176,350,1028,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-14 06:25:17.791755,96.44778368961687,35.22827463442867,30.724192696274876,5.295264618480391e-06,8.0,-35.21,1.2937979144666532,-35.76,44.0584,48.0851,53.9102,0.9797,49.0837,49.6121,0
102542,npp,2124,4048,0.12500006576905776,40.7102203369141,-73.9089279174805,3670144,2122,3191,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-14 08:05:19.263049,-65.25340731789453,69.77556288657023,56.220662239904065,0.0023852361218994534,24.0,69.69,3.5496478698597698,69.44,51.6333,61.2987,68.7759,0.7685,29.8747,0.0961,0
102904,npp,191,2570,35.5606994628906,40.7073593139648,-73.9122161865234,3670176,190,2078,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-17 07:09:13.117144,-74.19781091325953,29.2234304072351,25.62213944028054,7.925994861805687e-11,15.0,29.18,1.184412938166907,28.61,41.1443,46.8795,52.2685,1.0049,37.552,35.7344,0
103261,npp,1052,1012,52.7894058227539,40.7106628417969,-73.903434753418,3670176,1051,743,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-20 06:12:38.514274,95.05714473849844,48.09570389808661,41.238944428420275,2.4107716872680936e-21,6.0,-48.09,1.646109783506203,-48.49,47.7182,52.9227,57.2388,0.8901,47.0275,46.9898,0
103381,npp,264,487,10.7014694213867,40.7055892944336,-73.9116516113281,3670176,264,292,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-21 05:53:41.049253,92.53419458145378,61.61341754225722,51.18912745463589,5.068538583689183e-24,3.0,-61.59,2.5331140255951103,-61.84,50.5108,58.7098,67.0614,0.8024,28.1562,8.5868,0
103745,npp,213,1711,0.12500004686173227,40.7074661254883,-73.9122695922852,3670176,213,1298,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-24 06:37:48.859011,98.6307968374305,18.421116616598706,16.253795891818804,9.049119796848357e-19,10.0,-18.42,1.0442604737599883,-19.0,43.6117,47.4662,54.5074,0.9925,1.7737,0.1241,0
103979,npp,1737,660,54.2622528076172,40.7061157226562,-73.9061965942383,3670176,1737,442,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-26 05:59:57.508681,93.33383057901904,57.735493545087785,48.50035434249742,9.664514912369697e-14,4.0,-57.72,2.2013981571160284,-58.0,49.3982,54.8391,63.4182,0.859,46.8464,46.6129,0
104337,npp,1661,1883,0.12500004913576745,40.7072715759277,-73.9068374633789,3670176,1661,1456,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-29 06:44:01.771137,95.8768478119911,8.79166834748929,7.780543182725672,3.807458645075738e-09,11.0,-8.76,1.0,-9.4,42.1284,48.5646,54.7665,0.97,-1.3311,0.1213,0
104455,npp,918,1363,46.6783256530762,40.7090492248535,-73.9057083129883,3670176,918,1027,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-04-30 06:25:09.654243,97.26592116307188,35.25522828967484,30.748187530880454,9.840248541980676e-05,8.0,-35.25,1.2937979144666532,-35.76,44.0584,48.0851,53.9102,0.9797,46.0211,45.7302,0
105637,npp,2402,313,32.3758125305176,40.7087669372559,-73.9046173095703,3670144,2405,167,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-05-02 05:47:14.751186,91.49886343927216,65.04417465678922,53.420815043895026,0.012875357923282461,2.0,-65.01,2.898275349237888,-65.21,52.8391,60.393,72.2565,0.78,37.4416,25.2542,0
131213,npp,2682,1525,40.61767578125,40.7111282348633,-73.9119262695312,3670144,2682,1144,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-08-09 06:30:30.701872,97.5135580305289,27.96757608393988,24.541844240315196,0.015366389690991657,9.0,-27.94,1.184412938166907,-27.9,41.4334,47.7899,55.3508,0.9857,41.0529,40.0385,0
132462,npp,2631,648,44.6344223022461,40.7068519592285,-73.9107360839844,3670176,2631,431,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-08-16 05:58:57.721650,93.25663950640569,58.04353296692869,48.718285371667754,2.5090295339567075e-19,4.0,-58.0,2.2013981571160284,-58.0,49.3982,54.8391,63.4182,0.859,42.4729,38.3423,0
132642,npp,1825,129,42.880744934082,40.7094421386719,-73.903938293457,3670176,1829,60,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-08-17 05:39:58.505842,90.51810969031058,68.24994797235621,55.35045446309356,2.002600950707583e-24,1.0,-68.2,3.3166247903554,-68.21,48.1885,60.5762,71.1182,0.7777,41.7731,33.3472,0
133559,npp,265,301,51.7404136657715,40.7099914550781,-73.912467956543,3670176,265,160,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-08-22 05:46:16.828493,91.17564149253116,65.278307842567,53.565128296688854,3.386469545682267e-24,2.0,-65.23,2.898275349237888,-65.21,52.8391,60.393,72.2565,0.78,44.123,40.3592,0
133572,npp,2351,3066,0.12500004752097738,40.7054901123047,-73.9061431884766,3670176,2349,2463,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-08-22 07:26:52.108100,-71.62129362732345,48.334202981268625,41.429603791572426,2.713884693279761e-28,18.0,48.29,1.7549928774784245,48.26,45.9826,52.7296,59.1533,0.8934,17.1342,0.1117,0
134296,npp,2544,998,44.7320976257324,40.7064514160156,-73.9088134765625,3670176,2547,735,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-08-26 06:11:32.597185,94.75432283716279,48.54533297830572,41.59273029770577,3.0721461198021804e-10,6.0,-48.52,1.7549928774784245,-48.49,47.7182,52.9227,57.2388,0.8901,42.4414,39.8177,0
134479,npp,1756,475,51.9340629577637,40.7080421447754,-73.9037933349609,3670144,1755,282,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-08-27 05:52:35.165218,92.27109415247524,61.878224288157,51.36716345130136,0.0005796278399831312,3.0,-61.84,2.5331140255951103,-61.84,50.5108,58.7098,67.0614,0.8024,44.4336,41.6716,0
135035,npp,1714,1699,39.1402053833008,40.7084922790527,-73.9100723266602,3670144,1714,1287,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-08-30 06:36:44.825958,99.17592335456165,19.091480803554607,16.840349236811065,0.056800689066557164,10.0,-19.08,1.0442604737599883,-19.0,43.6117,47.4662,54.5074,0.9925,39.1353,38.8452,0
135224,npp,948,1174,56.5010604858398,40.709602355957,-73.9066467285156,3670144,949,867,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-08-31 06:17:50.949544,96.18569268209684,42.62623251728065,36.8577849203409,0.13154297653141092,7.0,-42.61,1.4867838833500562,-42.59,47.0919,49.4816,55.8209,0.952,51.8297,53.7912,0
135236,npp,2794,3879,76.147834777832,40.7047691345215,-73.908576965332,3670144,2793,3104,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-08-31 07:57:57.761166,-66.34869806620159,67.06603793564004,54.66715719766324,0.08065740794826938,23.0,66.99,3.1865100272627664,66.94,59.4505,69.8222,74.9529,0.6747,49.0936,51.3763,0
135406,npp,170,647,52.5167503356934,40.7051887512207,-73.9106674194336,3670144,169,430,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-01 05:58:53.514710,93.20298611707044,58.05524088514777,48.72851343706749,0.1476640751796533,4.0,-58.03,2.2013981571160284,-58.0,49.3982,54.8391,63.4182,0.859,46.0535,45.1135,0
135418,npp,2153,3397,0.1250000537831042,40.7085456848145,-73.9090423583984,3670144,2153,2746,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-01 07:39:18.119388,-69.82481769429805,57.36657585472401,48.24221363637371,0.1140853214709373,20.0,57.31,2.2013981571160284,57.29,51.1341,56.8218,63.6749,0.8291,21.3535,0.1036,0
136349,npp,1665,821,43.6392784118652,40.7072906494141,-73.9078903198242,3670144,1668,610,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-06 06:05:11.876023,94.461419824573,53.64036694783292,45.502733645238386,0.034460728946059054,5.0,-53.61,1.9513309067639726,-53.56,48.76,54.628,59.8075,0.8623,41.477,37.6323,0
136535,npp,850,301,60.2283325195312,40.709602355957,-73.906494140625,3670144,853,160,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-07 05:46:12.662755,91.46201611261934,65.2769995096736,53.56558726417243,0.019602149658062753,2.0,-65.23,2.898275349237888,-65.21,52.8391,60.393,72.2565,0.78,47.0516,46.98,0
137115,npp,825,1524,39.74560546875,40.7103652954102,-73.9102325439453,3670144,825,1143,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-10 06:30:22.331432,98.02630740376061,27.994571839063198,24.566748808187693,0.002456801909853983,9.0,-27.99,1.184412938166907,-27.9,41.4334,47.7899,55.3508,0.9857,40.3166,39.1789,0
137307,npp,64,996,41.1245231628418,40.709171295166,-73.9111175537109,3670176,67,734,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-11 06:11:26.686088,94.6972270346647,48.60042175982595,41.636082554126176,0.00017056966255486657,6.0,-48.58,1.7549928774784245,-48.49,47.7182,52.9227,57.2388,0.8901,40.3858,36.6064,0
137322,npp,1945,3718,0.12500006169107536,40.7123413085938,-73.9101486206055,3670144,1945,3005,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-11 07:51:40.613132,-67.51844026092208,64.19793421842202,52.892087565836725,0.001963766793447292,22.0,64.13,2.7445598364131496,64.11,54.9206,61.9494,71.1275,0.7604,24.5823,0.0951,0
137498,npp,2347,473,57.6351089477539,40.7057914733887,-73.9072341918945,3670176,2346,281,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-12 05:52:29.228208,92.27902627437742,61.91526071263436,51.391696168967854,1.1822851866947086e-09,3.0,-61.89,2.5331140255951103,-61.84,50.5108,58.7098,67.0614,0.8024,46.6842,46.2461,0
137512,npp,1309,3232,0.12500005480644916,40.7107925415039,-73.9090270996094,3670176,1308,2572,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-12 07:32:59.170298,-70.68938821563385,53.13127283740041,45.124703975982335,0.00019610156392303084,19.0,53.08,1.9513309067639726,53.11,48.6688,55.9522,63.358,0.8419,18.4986,0.1052,0
137701,npp,644,2726,41.4259147644043,40.7065544128418,-73.9066009521484,3670176,644,2187,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-13 07:14:15.975953,-73.78371177426429,36.10653573528414,31.46461105529818,8.401819050695238e-09,16.0,36.09,1.2937979144666532,36.13,44.0334,47.7123,54.1295,0.9873,42.2496,40.9017,0
137888,npp,3005,2215,41.0589866638184,40.709716796875,-73.9079513549805,3670176,3005,1774,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-14 06:55:27.448627,-74.25388453654918,10.53348231898718,9.318572175883865,4.530310776473062e-16,13.0,10.5,1.0,10.61,40.3227,46.9298,55.3438,1.0038,41.2376,41.2153,0
138269,npp,1530,1172,54.5428733825684,40.7106285095215,-73.9038238525391,3670176,1530,865,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-16 06:17:43.270952,96.18490376333179,42.6841660773238,36.90424960145791,1.607752763615148e-28,7.0,-42.68,1.4867838833500562,-42.59,47.0919,49.4816,55.8209,0.952,50.5126,51.927,0
138282,npp,288,3876,64.1430511474609,40.7095527648926,-73.9116668701172,3670176,293,3103,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-16 07:57:50.083343,-66.36331150500624,67.02247349548136,54.640254527790304,7.970680202479702e-24,23.0,66.94,3.1865100272627664,66.94,59.4505,69.8222,74.9529,0.6747,45.3262,43.2768,0
138463,npp,750,645,52.9192314147949,40.7059173583984,-73.9090118408203,3670176,748,428,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-17 05:58:45.840811,92.91970894236297,58.10766665772706,48.7648609166201,1.1825400998048949e-29,4.0,-58.08,2.2013981571160284,-58.0,49.3982,54.8391,63.4182,0.859,46.2363,45.4592,0
138477,npp,2734,3395,58.9672241210938,40.7045593261719,-73.9070892333984,3670176,2732,2743,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-17 07:39:10.445063,-69.51291387710089,57.31907927560787,48.20751768748035,2.6914354546969053e-27,20.0,57.26,2.2013981571160284,57.29,51.1341,56.8218,63.6749,0.8291,48.083,48.8871,0
139449,npp,2220,818,52.9473876953125,40.7052993774414,-73.9065780639648,3670176,2219,606,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-22 06:05:02.444413,94.09539437024493,53.71479950516169,45.55691027758634,5.679164659794396e-20,5.0,-53.69,1.9513309067639726,-53.56,48.76,54.628,59.8075,0.8623,46.2472,45.6591,0
139462,npp,1096,3555,0.12500006278069264,40.7116050720215,-73.9070129394531,3670176,1096,2885,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-22 07:45:21.711101,-68.60414166997629,60.94542452951756,50.74297230701986,4.7828098214554215e-26,21.0,60.89,2.5331140255951103,60.93,50.2786,61.472,68.1922,0.7663,22.8904,0.0958,0
139658,npp,433,3062,59.7527008056641,40.7104110717773,-73.9095230102539,3670176,435,2460,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-23 07:26:40.299136,-72.32047093396646,48.21559676817329,41.336102527798246,4.121414168703023e-21,18.0,48.17,1.7549928774784245,48.26,45.9826,52.7296,59.1533,0.8934,51.1102,53.3829,0
139851,npp,2829,2554,42.6953430175781,40.7051963806152,-73.9055633544922,3670176,2828,2066,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-24 07:07:53.551538,-74.11694035906352,28.450740356606126,24.958985966574303,8.765541450769447e-15,15.0,28.42,1.184412938166907,28.61,41.1443,46.8795,52.2685,1.0049,43.5758,42.9039,0
140045,npp,2123,2041,0.125000053393574,40.7089309692383,-73.9043655395508,3670176,2123,1607,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-25 06:49:05.026899,-43.32369858990943,0.6208091450216396,0.5498565342541252,8.356512183853828e-08,12.0,0.48,1.0,0.74,42.7083,47.1084,52.9097,1.0,0.125,0.125,0
140987,npp,490,2211,40.8358612060547,40.7080955505371,-73.9117279052734,3670144,490,1771,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-09-30 06:55:18.113040,-76.02414786172821,10.296901169884054,9.109477602345171,0.1787307727662886,13.0,10.26,1.0,10.61,40.3227,46.9298,55.3438,1.0038,41.0145,40.9913,0
141179,npp,2837,1693,39.7758979797363,40.7072830200195,-73.9130630493164,3670144,2837,1282,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-01 06:36:27.814987,98.66881946016849,19.41494216722663,17.12232453961385,0.15128471600335497,10.0,-19.41,1.0442604737599883,-19.0,43.6117,47.4662,54.5074,0.9925,39.7441,39.4761,0
141563,npp,1300,642,23.4279670715332,40.7051239013672,-73.9106826782227,3670144,1301,425,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-03 05:58:36.543160,93.42503526621039,58.181402840633496,48.81358237869437,0.0920117260807431,4.0,-58.15,2.2013981571160284,-58.0,49.3982,54.8391,63.4182,0.859,32.8397,20.1253,0
141576,npp,212,3391,26.1732902526855,40.7069244384766,-73.9057998657227,3670144,214,2739,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-03 07:39:01.148643,-70.06179279272837,57.22291729637765,48.13505005015097,0.09220559919569274,20.0,57.17,2.2013981571160284,57.29,51.1341,56.8218,63.6749,0.8291,33.1861,21.6991,0
142155,npp,1220,1864,0.12500004300781598,40.7096633911133,-73.907829284668,3670144,1220,1438,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-06 06:42:40.948837,98.78309300206637,9.883113986264403,8.743803327651532,0.03584316746916826,11.0,-9.86,1.0,-9.4,42.1284,48.5646,54.7665,0.97,-1.3311,0.1213,0
142347,npp,459,1343,46.1453590393066,40.7054138183594,-73.9106140136719,3670144,458,1014,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-07 06:23:47.098970,97.11339503794338,36.110146297383416,31.463570792797384,0.020377628771795782,8.0,-36.11,1.2937979144666532,-35.76,44.0584,48.0851,53.9102,0.9797,45.6092,45.2081,0
142361,npp,2254,4028,0.12500006427065102,40.7058715820312,-73.9087677001953,3670144,2251,3181,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-07 08:03:48.574478,-65.2336713893136,69.47071525771362,56.049115958650404,0.028672033413140844,24.0,69.38,3.5496478698597698,69.44,51.6333,61.2987,68.7759,0.7685,29.8747,0.0961,0
142541,npp,2757,814,49.5477066040039,40.7051849365234,-73.9080810546875,3670144,2758,602,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-08 06:04:51.472733,94.40795399512159,53.82969290029949,45.6400904689101,0.008972077559772841,5.0,-53.8,1.9513309067639726,-53.56,48.76,54.628,59.8075,0.8623,44.5049,42.7274,0
142555,npp,1635,3550,0.12500005450190343,40.7058143615723,-73.9106750488281,3670144,1637,2881,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-08 07:45:10.740782,-68.83220307497456,60.84190200505093,50.66929076179958,0.016435356806930992,21.0,60.78,2.4157378735459294,60.93,50.2786,61.472,68.1922,0.7663,21.7137,0.0958,0
142748,npp,968,3056,44.2477531433105,40.710147857666,-73.910758972168,3670144,968,2457,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-09 07:26:27.572379,-71.81775832507013,48.03457668259648,41.191313960599935,0.007377024494052442,18.0,47.99,1.646109783506203,48.26,45.9826,52.7296,59.1533,0.8934,41.9558,39.5308,0
142941,npp,299,2549,25.5567817687988,40.7058410644531,-73.9064559936523,3670144,299,2062,196611,3866755,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-10 07:07:42.624375,-74.92002783373196,28.202218514135076,24.743605357332267,0.001963802724297907,15.0,28.19,1.184412938166907,28.61,41.1443,46.8795,52.2685,1.0049,29.1057,25.6816,0
143138,npp,2678,2037,0.12500004146879107,40.7075347900391,-73.9058685302734,3670176,2678,1603,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-11 06:48:55.893506,-7.8818330166087405,0.5767873918261461,0.5108472544674363,7.121473683283924e-05,12.0,0.3,1.0,0.74,42.7083,47.1084,52.9097,1.0,0.125,0.125,0
143329,npp,1957,1518,38.0184478759766,40.7077484130859,-73.9090423583984,3670176,1957,1138,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-12 06:30:05.602388,97.82234071070351,28.280878661060537,24.81059690543962,1.3059798856963722e-11,9.0,-28.27,1.184412938166907,-27.9,41.4334,47.7899,55.3508,0.9857,38.8584,37.4763,0
143526,npp,1207,991,48.2826499938965,40.7077445983887,-73.9108810424805,3670176,1207,730,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-13 06:11:11.753890,94.63079192930059,48.75628811005393,41.75340988317024,6.80755148862867e-19,6.0,-48.73,1.7549928774784245,-48.49,47.7182,52.9227,57.2388,0.8901,44.4645,42.9781,0
143539,npp,18,3711,67.6535034179688,40.7121238708496,-73.9097137451172,3670176,21,3000,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-13 07:51:25.684449,-67.42859881040675,64.07905079082528,52.809131034738044,3.6413033444269853e-11,22.0,64.0,2.7445598364131496,64.11,54.9206,61.9494,71.1275,0.7604,49.1868,51.4461,0
144515,npp,2728,1169,53.2555999755859,40.7107315063477,-73.9079513549805,3670176,2728,863,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-18 06:17:33.838043,95.99263756110165,42.817415071367584,37.00845070742477,1.7280231373713852e-30,7.0,-42.79,1.4867838833500562,-42.59,47.0919,49.4816,55.8209,0.952,49.6468,50.7014,0
144529,npp,1487,3871,0.12500007329899177,40.710075378418,-73.9078598022461,3670176,1493,3100,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-18 07:57:40.650566,-66.25887822672127,66.94856673203175,54.588182340183074,9.985637200116977e-31,23.0,66.86,3.1865100272627664,66.94,59.4505,69.8222,74.9529,0.6747,25.2359,0.0843,0
144930,npp,225,2892,34.295711517334,40.7121887207031,-73.9101486206055,3670176,227,2332,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-20 07:20:21.433448,-73.34644580943863,42.48882970154348,36.74314360508876,4.224501497754448e-28,17.0,42.45,1.4867838833500562,42.67,45.2697,49.871,54.7502,0.9446,36.6326,32.3959,0
145125,npp,2622,2382,0.12500004781882978,40.7096481323242,-73.9058456420898,3670176,2622,1926,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-21 07:01:34.714834,-74.18599057586317,19.79474394627363,17.453403738929236,8.191245056722855e-24,14.0,19.77,1.0837787002826917,20.03,41.9389,47.4896,56.452,0.992,3.4052,0.124,0
145324,npp,1919,1867,0.12500004070339088,40.7048530578613,-73.9050598144531,3670176,1919,1441,196611,3866787,1716,usa_ny_36_36,40.70833333,-73.90833333,36,36,usa_ny,2012-10-22 06:42:46.218410,97.2133673295317,9.709278244387425,8.589969469847352,6.275784581722009e-18,11.0,-9.69,1.0,-9.4,42.1284,48.5646,54.7665,0.97,-1.3311,0.1213,0
