lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.761,0.765,0.766
2,0.57,0.638,0.577
3,0.486,0.535,0.492
4,0.434,0.453,0.437
5,0.382,0.389,0.383
6,0.34,0.341,0.341
7,0.301,0.305,0.3
8,0.284,0.28,0.281
9,0.281,0.264,0.275
10,0.29,0.255,0.281
11,0.282,0.252,0.271
12,0.264,0.254,0.252
13,0.263,0.258,0.249
14,0.284,0.264,0.267
15,0.298,0.272,0.279
16,0.286,0.28,0.269
17,0.281,0.288,0.266
18,0.275,0.295,0.262
19,0.281,0.301,0.27
20,0.296,0.305,0.287
21,0.312,0.308,0.305
22,0.299,0.309,0.295
23,0.28,0.309,0.28
24,0.283,0.307,0.286
25,0.295,0.303,0.3
26,0.304,0.296,0.312
27,0.304,0.29,0.317
28,0.275,0.285,0.291
29,0.255,0.28,0.273
30,0.266,0.273,0.285
31,0.267,0.266,0.284
32,0.253,0.259,0.268
33,0.245,0.252,0.255
34,0.238,0.244,0.244
35,0.233,0.237,0.236
36,0.221,0.23,0.223
37,0.224,0.222,0.224
38,0.22,0.215,0.218
39,0.215,0.208,0.21
40,0.207,0.201,0.199
41,0.214,0.193,0.204
42,0.207,0.185,0.194
43,0.171,0.179,0.157
44,0.157,0.173,0.141
45,0.158,0.166,0.143
46,0.154,0.16,0.139
47,0.149,0.154,0.135
48,0.143,0.149,0.131
49,0.141,0.145,0.131
50,0.136,0.144,0.128
51,0.141,0.142,0.135
52,0.149,0.141,0.147
53,0.15,0.139,0.152
54,0.145,0.138,0.15
55,0.138,0.139,0.145
56,0.135,0.139,0.146
57,0.13,0.139,0.145
58,0.13,0.14,0.149
59,0.122,0.14,0.142
60,0.125,0.141,0.143
61,0.138,0.141,0.152
62,0.147,0.142,0.158
63,0.143,0.142,0.15
64,0.159,0.141,0.162
65,0.152,0.141,0.153
66,0.15,0.14,0.15
67,0.155,0.137,0.152
68,0.158,0.133,0.153
69,0.158,0.13,0.15
70,0.133,0.127,0.122
71,0.117,0.124,0.104
72,0.105,0.12,0.09
73,0.099,0.117,0.082
74,0.091,0.113,0.073
75,0.1,0.11,0.081
76,0.102,0.106,0.085
77,0.098,0.103,0.084
78,0.091,0.1,0.079
79,0.098,0.097,0.087
80,0.091,0.094,0.082
81,0.09,0.091,0.083
82,0.084,0.087,0.081
83,0.091,0.084,0.091
84,0.09,0.081,0.092
85,0.085,0.08,0.09
86,0.08,0.079,0.089
87,0.081,0.079,0.093
88,0.078,0.079,0.091
89,0.079,0.08,0.092
90,0.083,0.079,0.096
91,0.093,0.079,0.103
92,0.082,0.079,0.09
93,0.073,0.078,0.077
94,0.074,0.076,0.077
95,0.073,0.073,0.074
96,0.067,0.07,0.066
97,0.063,0.068,0.06
98,0.064,0.066,0.058
99,0.066,0.064,0.058
100,0.062,0.064,0.051
101,0.054,0.064,0.039
102,0.062,0.063,0.042
103,0.07,0.063,0.048
104,0.067,0.062,0.044
105,0.07,0.061,0.049
106,0.078,0.061,0.059
107,0.063,0.06,0.047
108,0.05,0.06,0.036
109,0.04,0.06,0.028
110,0.04,0.06,0.029
111,0.049,0.059,0.041
112,0.053,0.059,0.048
113,0.062,0.058,0.059
114,0.068,0.058,0.069
115,0.061,0.058,0.066
116,0.069,0.058,0.075
117,0.071,0.056,0.079
118,0.078,0.056,0.087
119,0.067,0.056,0.077
120,0.061,0.055,0.07
121,0.053,0.054,0.059
122,0.044,0.054,0.048
123,0.037,0.054,0.037
124,0.038,0.054,0.037
125,0.043,0.055,0.039
126,0.057,0.055,0.052
127,0.062,0.057,0.054
128,0.055,0.058,0.045
129,0.051,0.058,0.037
130,0.055,0.059,0.038
131,0.054,0.059,0.033
132,0.057,0.059,0.034
133,0.058,0.059,0.034
134,0.06,0.059,0.036
135,0.068,0.059,0.046
136,0.067,0.06,0.048
137,0.064,0.06,0.047
138,0.063,0.06,0.048
139,0.068,0.059,0.054
140,0.066,0.058,0.054
141,0.057,0.057,0.048
142,0.052,0.055,0.047
143,0.054,0.053,0.05
144,0.063,0.051,0.062
145,0.064,0.048,0.065
146,0.04,0.046,0.043
147,0.031,0.045,0.036
148,0.038,0.044,0.044
149,0.035,0.043,0.04
150,0.033,0.042,0.036
151,0.037,0.041,0.037
152,0.041,0.04,0.039
153,0.035,0.039,0.031
154,0.024,0.038,0.019
155,0.023,0.038,0.016
156,0.034,0.037,0.025
157,0.042,0.037,0.029
158,0.044,0.037,0.03
159,0.048,0.038,0.031
160,0.048,0.038,0.028
161,0.043,0.038,0.021
162,0.05,0.038,0.025
163,0.047,0.037,0.022
164,0.045,0.037,0.021
165,0.044,0.037,0.022
166,0.038,0.036,0.019
167,0.029,0.036,0.013
168,0.032,0.036,0.018
169,0.023,0.035,0.011
170,0.013,0.033,0.003
171,0.017,0.03,0.01
172,0.027,0.028,0.021
173,0.035,0.026,0.032
174,0.032,0.024,0.032
175,0.022,0.023,0.024
176,0.017,0.021,0.021
177,0.022,0.02,0.027
178,0.028,0.018,0.032
179,0.023,0.017,0.027
180,0.014,0.016,0.016
181,0.009,0.015,0.007
182,0.01,0.014,0.006
183,0.019,0.013,0.012
184,0.016,0.012,0.007
185,0.012,0.012,0.001
186,0.01,0.011,-0.003
187,0.005,0.01,-0.01
188,0.001,0.009,-0.016
189,0.004,0.007,-0.015
190,-0.0,0.005,-0.021
191,0.005,0.002,-0.018
192,0.01,0.0,-0.013
193,0.017,-0.001,-0.006
194,0.009,-0.002,-0.011
195,0.003,-0.002,-0.014
196,-0.007,-0.002,-0.022
197,-0.005,-0.001,-0.02
198,-0.004,-0.001,-0.017
199,-0.01,-0.0,-0.02
200,-0.018,-0.0,-0.026
201,-0.012,0.0,-0.018
202,-0.004,0.001,-0.007
203,0.005,0.001,0.004
204,0.006,0.0,0.007
205,0.004,-0.001,0.008
206,-0.003,-0.001,0.002
207,-0.011,-0.001,-0.005
208,-0.008,-0.001,-0.003
209,0.002,-0.002,0.005
210,0.009,-0.002,0.009
211,0.017,-0.003,0.014
212,0.016,-0.003,0.012
213,0.014,-0.004,0.008
214,0.008,-0.004,-0.0
215,-0.002,-0.004,-0.012
216,-0.019,-0.005,-0.03
217,-0.026,-0.005,-0.039
218,-0.021,-0.006,-0.037
219,-0.02,-0.007,-0.038
220,-0.019,-0.008,-0.039
221,-0.017,-0.009,-0.037
222,-0.016,-0.01,-0.035
223,-0.009,-0.011,-0.026
224,-0.005,-0.011,-0.021
225,-0.007,-0.011,-0.02
226,0.001,-0.011,-0.011
227,0.001,-0.01,-0.008
228,-0.001,-0.009,-0.008
229,-0.01,-0.008,-0.015
230,-0.008,-0.007,-0.011
231,-0.006,-0.005,-0.007
232,-0.006,-0.003,-0.004
233,-0.01,-0.001,-0.006
234,-0.007,0.001,-0.0
235,-0.004,0.002,0.005
236,-0.002,0.002,0.009
237,-0.0,0.001,0.01
238,-0.004,-0.001,0.005
239,-0.003,-0.004,0.004
240,0.001,-0.008,0.006
241,0.002,-0.011,0.004
242,-0.001,-0.014,-0.001
243,-0.006,-0.016,-0.01
244,-0.011,-0.019,-0.017
245,-0.01,-0.021,-0.018
246,-0.017,-0.023,-0.027
247,-0.019,-0.025,-0.031
248,-0.02,-0.026,-0.034
249,-0.034,-0.026,-0.05
250,-0.04,-0.026,-0.058
251,-0.037,-0.026,-0.054
252,-0.043,-0.026,-0.058
253,-0.051,-0.027,-0.063
254,-0.052,-0.027,-0.06
255,-0.049,-0.026,-0.055
256,-0.034,-0.024,-0.039
257,-0.019,-0.022,-0.022
258,-0.006,-0.019,-0.008
259,0.003,-0.016,0.003
260,0.006,-0.012,0.007
261,0.01,-0.008,0.014
262,0.012,-0.005,0.019
263,0.001,-0.002,0.012
264,-0.001,0.002,0.013
265,0.002,0.005,0.018
266,0.01,0.007,0.026
267,0.012,0.009,0.027
268,0.014,0.01,0.026
269,-0.003,0.01,0.007
270,-0.002,0.009,0.005
271,0.003,0.008,0.007
272,0.004,0.007,0.006
273,0.002,0.006,0.001
274,0.01,0.004,0.006
275,0.019,0.002,0.013
276,0.018,-0.001,0.01
277,0.012,-0.003,0.003
278,0.002,-0.005,-0.01
279,-0.012,-0.007,-0.026
280,-0.018,-0.007,-0.033
281,-0.028,-0.006,-0.042
282,-0.019,-0.004,-0.031
283,-0.009,-0.003,-0.017
284,-0.007,-0.001,-0.014
285,-0.006,0.0,-0.01
286,-0.003,0.002,-0.005
287,-0.005,0.003,-0.005
288,0.0,0.004,0.001
289,0.015,0.006,0.017
290,0.019,0.009,0.024
291,0.018,0.011,0.026
292,0.023,0.014,0.035
293,0.026,0.016,0.043
294,0.021,0.018,0.04
295,0.014,0.021,0.033
296,0.017,0.024,0.035
297,0.032,0.026,0.048
298,0.039,0.029,0.053
299,0.04,0.031,0.051
300,0.037,0.033,0.045
301,0.032,0.034,0.038
302,0.023,0.033,0.027
303,0.016,0.031,0.017
304,0.013,0.03,0.011
305,0.019,0.028,0.015
306,0.026,0.026,0.02
307,0.033,0.024,0.025
308,0.031,0.021,0.021
309,0.032,0.019,0.02
310,0.037,0.017,0.026
311,0.033,0.017,0.023
312,0.027,0.018,0.018
313,0.016,0.019,0.01
314,0.014,0.021,0.01
315,0.016,0.023,0.013
316,0.018,0.025,0.017
317,0.017,0.027,0.018
318,0.023,0.03,0.026
319,0.022,0.033,0.027
320,0.014,0.036,0.022
321,0.023,0.041,0.036
322,0.033,0.048,0.051
323,0.043,0.054,0.063
324,0.059,0.059,0.079
325,0.075,0.065,0.095
326,0.085,0.071,0.104
327,0.09,0.075,0.107
328,0.092,0.08,0.107
329,0.105,0.084,0.117
330,0.117,0.089,0.126
331,0.112,0.093,0.119
332,0.105,0.097,0.109
333,0.095,0.101,0.096
334,0.077,0.105,0.076
335,0.089,0.109,0.085
336,0.111,0.111,0.103
337,0.118,0.115,0.106
338,0.115,0.118,0.1
339,0.121,0.12,0.105
340,0.129,0.122,0.114
341,0.126,0.123,0.114
342,0.127,0.125,0.118
343,0.122,0.126,0.116
344,0.108,0.127,0.103
345,0.104,0.129,0.101
346,0.112,0.131,0.112
347,0.132,0.135,0.134
348,0.144,0.139,0.147
349,0.153,0.144,0.158
350,0.169,0.148,0.177
351,0.178,0.152,0.191
352,0.172,0.156,0.189
353,0.171,0.16,0.19
354,0.164,0.164,0.183
355,0.156,0.167,0.176
356,0.15,0.17,0.169
357,0.159,0.171,0.175
358,0.166,0.173,0.177
359,0.167,0.174,0.175
360,0.159,0.175,0.165
361,0.163,0.177,0.166
362,0.184,0.178,0.184
363,0.202,0.178,0.198
364,0.194,0.179,0.187
365,0.183,0.178,0.175
366,0.183,0.176,0.172
367,0.185,0.173,0.172
368,0.174,0.169,0.16
369,0.161,0.164,0.146
370,0.149,0.16,0.136
371,0.145,0.156,0.133
372,0.146,0.151,0.137
373,0.146,0.147,0.139
374,0.156,0.142,0.151
375,0.143,0.138,0.14
376,0.125,0.132,0.126
377,0.126,0.126,0.129
378,0.131,0.12,0.136
379,0.123,0.115,0.132
380,0.122,0.11,0.135
381,0.111,0.105,0.129
382,0.109,0.101,0.13
383,0.102,0.098,0.126
384,0.086,0.096,0.112
385,0.075,0.094,0.1
386,0.07,0.093,0.092
387,0.077,0.093,0.095
388,0.098,0.093,0.112
389,0.105,0.094,0.117
390,0.107,0.096,0.116
391,0.105,0.097,0.111
392,0.103,0.098,0.106
393,0.106,0.099,0.106
394,0.105,0.099,0.101
395,0.099,0.098,0.092
396,0.09,0.096,0.081
397,0.078,0.091,0.068
398,0.076,0.084,0.065
399,0.075,0.073,0.064
400,0.067,0.059,0.058
