lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.738,0.731,0.738
2,0.526,0.606,0.526
3,0.403,0.505,0.402
4,0.358,0.424,0.357
5,0.342,0.361,0.342
6,0.325,0.314,0.325
7,0.293,0.279,0.293
8,0.274,0.255,0.274
9,0.278,0.239,0.278
10,0.294,0.23,0.294
11,0.293,0.227,0.293
12,0.256,0.228,0.256
13,0.228,0.231,0.228
14,0.228,0.237,0.228
15,0.242,0.244,0.242
16,0.246,0.25,0.246
17,0.241,0.257,0.241
18,0.241,0.263,0.242
19,0.259,0.268,0.259
20,0.275,0.271,0.275
21,0.296,0.273,0.296
22,0.278,0.274,0.278
23,0.246,0.273,0.245
24,0.216,0.27,0.216
25,0.212,0.267,0.211
26,0.234,0.257,0.233
27,0.242,0.251,0.241
28,0.239,0.248,0.239
29,0.251,0.246,0.25
30,0.256,0.245,0.256
31,0.269,0.243,0.268
32,0.262,0.242,0.262
33,0.251,0.241,0.251
34,0.231,0.239,0.23
35,0.224,0.237,0.224
36,0.231,0.234,0.231
37,0.242,0.23,0.242
38,0.232,0.227,0.232
39,0.205,0.226,0.205
40,0.194,0.224,0.194
41,0.2,0.222,0.2
42,0.221,0.219,0.222
43,0.231,0.218,0.232
44,0.222,0.216,0.222
45,0.22,0.214,0.22
46,0.217,0.212,0.218
47,0.223,0.209,0.223
48,0.231,0.206,0.231
49,0.21,0.204,0.21
50,0.189,0.203,0.189
51,0.176,0.202,0.176
52,0.186,0.201,0.186
53,0.202,0.199,0.202
54,0.198,0.198,0.198
55,0.189,0.196,0.189
56,0.183,0.193,0.182
57,0.189,0.188,0.189
58,0.197,0.182,0.197
59,0.188,0.177,0.187
60,0.175,0.173,0.174
61,0.163,0.169,0.163
62,0.159,0.164,0.159
63,0.168,0.157,0.168
64,0.183,0.152,0.183
65,0.167,0.147,0.167
66,0.157,0.144,0.157
67,0.146,0.142,0.146
68,0.133,0.139,0.133
69,0.123,0.136,0.123
70,0.11,0.134,0.11
71,0.102,0.132,0.102
72,0.107,0.13,0.108
73,0.113,0.128,0.114
74,0.12,0.125,0.121
75,0.121,0.124,0.121
76,0.119,0.124,0.119
77,0.12,0.124,0.12
78,0.123,0.124,0.124
79,0.145,0.122,0.145
80,0.158,0.121,0.158
81,0.145,0.121,0.146
82,0.12,0.121,0.12
83,0.108,0.12,0.108
84,0.116,0.119,0.116
85,0.126,0.118,0.126
86,0.135,0.116,0.135
87,0.12,0.115,0.119
88,0.101,0.112,0.1
89,0.091,0.109,0.09
90,0.095,0.103,0.095
91,0.096,0.097,0.095
92,0.09,0.091,0.09
93,0.084,0.085,0.084
94,0.074,0.078,0.074
95,0.078,0.071,0.078
96,0.075,0.066,0.075
97,0.068,0.062,0.068
98,0.053,0.058,0.053
99,0.043,0.054,0.043
100,0.052,0.05,0.053
101,0.061,0.046,0.062
102,0.063,0.043,0.063
103,0.047,0.041,0.047
104,0.026,0.041,0.026
105,0.013,0.039,0.014
106,0.019,0.039,0.02
107,0.032,0.039,0.032
108,0.03,0.04,0.031
109,0.027,0.04,0.027
110,0.037,0.04,0.037
111,0.053,0.04,0.053
112,0.054,0.039,0.054
113,0.059,0.04,0.059
114,0.053,0.04,0.053
115,0.045,0.042,0.045
116,0.04,0.042,0.04
117,0.049,0.042,0.048
118,0.039,0.042,0.039
119,0.03,0.041,0.03
120,0.024,0.04,0.024
121,0.037,0.039,0.036
122,0.056,0.037,0.056
123,0.059,0.035,0.059
124,0.054,0.034,0.055
125,0.03,0.032,0.031
126,0.015,0.029,0.015
127,0.009,0.026,0.009
128,0.006,0.022,0.007
129,0.003,0.019,0.003
130,-0.002,0.015,-0.002
131,0.01,0.013,0.01
132,0.036,0.01,0.037
133,0.036,0.008,0.037
134,0.015,0.006,0.015
135,-0.008,0.004,-0.007
136,-0.014,0.001,-0.014
137,-0.018,-0.003,-0.018
138,-0.009,-0.006,-0.009
139,-0.008,-0.01,-0.008
140,-0.004,-0.014,-0.004
141,-0.007,-0.017,-0.006
142,-0.012,-0.019,-0.012
143,-0.013,-0.022,-0.013
144,-0.023,-0.024,-0.022
145,-0.028,-0.025,-0.028
146,-0.032,-0.028,-0.032
147,-0.039,-0.031,-0.039
148,-0.038,-0.036,-0.038
149,-0.032,-0.04,-0.032
150,-0.037,-0.045,-0.037
151,-0.051,-0.048,-0.051
152,-0.06,-0.051,-0.06
153,-0.056,-0.053,-0.056
154,-0.054,-0.054,-0.054
155,-0.063,-0.055,-0.062
156,-0.062,-0.054,-0.062
157,-0.054,-0.054,-0.054
158,-0.042,-0.055,-0.042
159,-0.039,-0.056,-0.038
160,-0.043,-0.057,-0.043
161,-0.061,-0.057,-0.06
162,-0.068,-0.056,-0.068
163,-0.067,-0.055,-0.067
164,-0.074,-0.054,-0.074
165,-0.074,-0.053,-0.074
166,-0.074,-0.053,-0.073
167,-0.062,-0.054,-0.061
168,-0.045,-0.056,-0.045
169,-0.02,-0.058,-0.02
170,-0.015,-0.06,-0.015
171,-0.029,-0.061,-0.029
172,-0.052,-0.062,-0.051
173,-0.065,-0.062,-0.065
174,-0.071,-0.062,-0.071
175,-0.068,-0.062,-0.068
176,-0.064,-0.062,-0.064
177,-0.073,-0.061,-0.074
178,-0.082,-0.061,-0.082
179,-0.083,-0.062,-0.083
180,-0.07,-0.062,-0.07
181,-0.062,-0.063,-0.062
182,-0.061,-0.062,-0.061
183,-0.074,-0.062,-0.074
184,-0.078,-0.063,-0.077
185,-0.073,-0.064,-0.072
186,-0.067,-0.065,-0.066
187,-0.057,-0.065,-0.056
188,-0.056,-0.065,-0.055
189,-0.046,-0.065,-0.045
190,-0.029,-0.065,-0.028
191,-0.023,-0.064,-0.022
192,-0.038,-0.062,-0.038
193,-0.057,-0.06,-0.057
194,-0.076,-0.059,-0.075
195,-0.08,-0.058,-0.079
196,-0.084,-0.058,-0.084
197,-0.088,-0.059,-0.088
198,-0.077,-0.059,-0.076
199,-0.069,-0.058,-0.069
200,-0.062,-0.058,-0.061
201,-0.052,-0.059,-0.052
202,-0.045,-0.059,-0.044
203,-0.047,-0.059,-0.047
204,-0.046,-0.057,-0.046
205,-0.062,-0.055,-0.062
206,-0.056,-0.053,-0.056
207,-0.049,-0.052,-0.049
208,-0.035,-0.05,-0.035
209,-0.045,-0.048,-0.045
210,-0.061,-0.045,-0.061
211,-0.051,-0.043,-0.051
212,-0.035,-0.04,-0.035
213,-0.027,-0.039,-0.027
214,-0.028,-0.037,-0.028
215,-0.039,-0.035,-0.039
216,-0.048,-0.035,-0.048
217,-0.043,-0.035,-0.042
218,-0.037,-0.036,-0.037
219,-0.031,-0.036,-0.031
220,-0.036,-0.036,-0.035
221,-0.029,-0.036,-0.029
222,-0.021,-0.036,-0.021
223,-0.02,-0.035,-0.019
224,-0.021,-0.034,-0.021
225,-0.032,-0.032,-0.032
226,-0.043,-0.03,-0.043
227,-0.048,-0.028,-0.047
228,-0.043,-0.027,-0.043
229,-0.035,-0.026,-0.035
230,-0.033,-0.024,-0.032
231,-0.03,-0.021,-0.03
232,-0.021,-0.019,-0.021
233,-0.016,-0.017,-0.016
234,-0.014,-0.015,-0.014
235,-0.005,-0.014,-0.005
236,-0.003,-0.011,-0.003
237,-0.005,-0.009,-0.005
238,-0.005,-0.008,-0.005
239,-0.003,-0.007,-0.003
240,0.002,-0.007,0.001
241,-0.005,-0.007,-0.006
242,-0.006,-0.006,-0.006
243,0.0,-0.006,0.0
244,0.01,-0.006,0.01
245,0.009,-0.005,0.009
246,-0.0,-0.004,0.0
247,-0.01,-0.004,-0.01
248,-0.024,-0.004,-0.023
249,-0.02,-0.005,-0.019
250,-0.009,-0.006,-0.008
251,-0.001,-0.006,-0.0
252,-0.001,-0.004,-0.0
253,-0.014,-0.002,-0.013
254,-0.016,0.0,-0.015
255,-0.008,0.002,-0.007
256,0.004,0.004,0.004
257,0.007,0.007,0.008
258,0.003,0.009,0.003
259,0.01,0.011,0.01
260,0.018,0.013,0.018
261,0.027,0.015,0.027
262,0.029,0.018,0.029
263,0.026,0.021,0.025
264,0.032,0.024,0.032
265,0.035,0.028,0.034
266,0.037,0.031,0.037
267,0.035,0.033,0.034
268,0.025,0.036,0.024
269,0.026,0.037,0.026
270,0.032,0.037,0.032
271,0.045,0.035,0.045
272,0.043,0.034,0.043
273,0.034,0.033,0.034
274,0.019,0.032,0.019
275,0.005,0.032,0.005
276,0.018,0.03,0.018
277,0.034,0.028,0.035
278,0.046,0.026,0.046
279,0.044,0.024,0.045
280,0.038,0.024,0.039
281,0.034,0.023,0.035
282,0.039,0.023,0.04
283,0.032,0.024,0.033
284,0.021,0.026,0.021
285,0.008,0.028,0.008
286,0.001,0.029,0.001
287,0.003,0.031,0.003
288,0.01,0.033,0.01
289,0.022,0.035,0.022
290,0.032,0.037,0.032
291,0.041,0.04,0.04
292,0.059,0.042,0.059
293,0.067,0.045,0.067
294,0.063,0.047,0.063
295,0.054,0.05,0.054
296,0.047,0.053,0.046
297,0.052,0.055,0.051
298,0.057,0.057,0.057
299,0.075,0.058,0.075
300,0.081,0.06,0.081
301,0.078,0.063,0.078
302,0.064,0.064,0.064
303,0.054,0.065,0.054
304,0.053,0.065,0.053
305,0.054,0.065,0.054
306,0.052,0.064,0.052
307,0.053,0.064,0.053
308,0.055,0.062,0.056
309,0.071,0.06,0.071
310,0.072,0.059,0.073
311,0.068,0.058,0.069
312,0.058,0.057,0.058
313,0.06,0.057,0.06
314,0.06,0.059,0.061
315,0.061,0.061,0.062
316,0.059,0.064,0.06
317,0.062,0.068,0.063
318,0.065,0.071,0.065
319,0.068,0.075,0.068
320,0.07,0.079,0.07
321,0.073,0.083,0.073
322,0.078,0.088,0.078
323,0.086,0.092,0.086
324,0.093,0.096,0.092
325,0.096,0.099,0.095
326,0.109,0.101,0.108
327,0.11,0.102,0.11
328,0.102,0.103,0.102
329,0.102,0.104,0.101
330,0.108,0.104,0.108
331,0.123,0.105,0.122
332,0.132,0.105,0.132
333,0.121,0.105,0.121
334,0.121,0.105,0.121
335,0.114,0.103,0.114
336,0.109,0.101,0.109
337,0.095,0.099,0.095
338,0.079,0.096,0.079
339,0.074,0.092,0.074
340,0.066,0.088,0.066
341,0.075,0.085,0.075
342,0.072,0.083,0.072
343,0.072,0.082,0.071
344,0.076,0.082,0.076
345,0.085,0.083,0.085
346,0.09,0.084,0.09
347,0.097,0.087,0.097
348,0.098,0.09,0.098
349,0.098,0.094,0.098
350,0.092,0.097,0.092
351,0.093,0.101,0.093
352,0.104,0.105,0.103
353,0.102,0.109,0.101
354,0.095,0.113,0.094
355,0.104,0.118,0.103
356,0.116,0.122,0.115
357,0.131,0.125,0.131
358,0.134,0.127,0.134
359,0.137,0.128,0.136
360,0.143,0.127,0.143
361,0.149,0.126,0.149
362,0.165,0.124,0.164
363,0.155,0.123,0.155
364,0.136,0.123,0.136
365,0.105,0.122,0.105
366,0.091,0.121,0.092
367,0.098,0.118,0.098
368,0.103,0.115,0.103
369,0.1,0.112,0.1
370,0.09,0.108,0.09
371,0.091,0.103,0.091
372,0.097,0.099,0.097
373,0.106,0.094,0.106
374,0.1,0.091,0.1
375,0.084,0.088,0.084
376,0.075,0.085,0.075
377,0.082,0.083,0.082
378,0.091,0.081,0.091
379,0.092,0.079,0.092
380,0.09,0.078,0.089
381,0.094,0.077,0.093
382,0.093,0.076,0.092
383,0.089,0.076,0.088
384,0.078,0.076,0.077
385,0.064,0.076,0.063
386,0.041,0.076,0.04
387,0.037,0.076,0.036
388,0.051,0.077,0.051
389,0.081,0.077,0.081
390,0.096,0.077,0.096
391,0.095,0.077,0.095
392,0.092,0.077,0.092
393,0.093,0.075,0.093
394,0.087,0.074,0.087
395,0.079,0.071,0.08
396,0.052,0.067,0.052
397,0.038,0.063,0.038
398,0.038,0.056,0.038
399,0.051,0.048,0.051
400,0.056,0.039,0.056
