gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1244,1536,50.7682304382324,40.6715354919434,-73.946533203125,3670144,1243,1152,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-03 06:31:40.650069,97.39356830959527,27.428519793865348,24.07759413122545,0.018962386479098325,9.0,-27.43,1.184412938166907,-28.09,47.0337,53.363,63.2298,1.0005,51.1993,50.794,49.8911213413018,0
101411,npp,2770,485,74.2495422363281,40.674633026123,-73.9474868774414,3670144,2773,290,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-05 05:53:49.278365,92.66287922603361,61.662940558434684,51.21818461114826,0.07351566246752372,3.0,-61.64,2.5331140255951103,-61.91,61.5936,74.5157,85.8859,0.7165,53.285,53.1994,49.69901133345997,0
101420,npp,1730,3244,0.12500006368388483,40.6711845397949,-73.9482345581055,3670144,1732,2585,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-05 07:34:19.218305,-71.14346188954578,53.46643971817208,45.37267878707167,0.035957321819076175,19.0,53.41,1.9513309067639726,53.03,53.895,64.3342,71.8652,0.8299,20.4847,0.1037,-1.608378726492174,0
101543,npp,1066,2737,50.7529335021973,40.6741981506348,-73.9486083984375,3670144,1066,2195,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-06 07:15:34.210180,-73.76910903883999,36.58620312937787,31.8645853595539,0.08282148184937835,16.0,36.54,1.357151599901897,36.01,50.037,56.193,63.0369,0.9501,49.3817,48.2214,44.27792228816297,0
101665,npp,358,2227,52.2027168273926,40.6744422912598,-73.9506454467773,3670144,358,1785,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-07 06:56:47.424904,-76.6253047237732,11.211540276759735,9.916221928142916,0.10076887247821695,13.0,11.18,1.015504800579495,10.44,47.5244,53.6859,61.4882,0.9945,51.9296,51.9151,47.11707183398042,0
101787,npp,2709,1709,56.680118560791,40.6759414672852,-73.9474487304688,3670144,2709,1296,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-08 06:37:57.082833,99.84622749755178,18.502275448583898,16.32383346596953,0.06557967447998063,10.0,-18.53,1.0442604737599883,-19.19,48.659,55.5618,65.9679,0.9609,54.461,54.4647,51.342176967489536,0
101908,npp,1959,1184,69.1191711425781,40.6778297424316,-73.9483489990234,3670144,1960,875,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-09 06:19:03.181049,96.50684921609468,42.24346536348638,36.54346499246756,0.03917716753681289,7.0,-42.25,1.4867838833500562,-42.72,50.2758,59.595,69.3588,0.8959,59.796,61.9226,60.05721093010513,0
101917,npp,714,3888,74.1556625366211,40.6753273010254,-73.9488677978516,3670144,713,3109,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-09 07:59:09.990643,-66.2539678626407,67.22956794981489,54.75997942094206,0.03866727568418857,23.0,67.15,3.1865100272627664,66.91,59.7567,71.7901,84.0463,0.7437,54.1325,55.1494,53.308289017279755,0
102038,npp,1181,657,64.5156707763672,40.674129486084,-73.9503784179688,3670144,1179,439,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-10 06:00:05.714765,93.05363755361937,57.81622825898207,48.55528386967516,0.01890456415896588,4.0,-57.79,2.2013981571160284,-58.115,56.4882,65.3651,85.375,0.8168,53.0042,52.6963,51.79617450419622,0
102047,npp,90,3407,63.4006576538086,40.6729927062988,-73.9492492675781,3670144,89,2755,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-10 07:40:30.316479,-69.66683481585343,57.612186072597936,48.4147068789648,0.02666731209520053,20.0,57.55,2.2013981571160284,57.24,54.7924,66.02,80.6235,0.8087,52.2002,51.2718,50.00205755475764,0
102161,npp,374,138,75.123664855957,40.6748085021973,-73.9458084106445,3670144,375,65,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-11 05:41:06.463154,90.41850425091836,68.1028404562471,55.264438738880486,0.0053298796500053135,1.0,-68.05,3.3166247903554,-68.28,61.2303,76.5988,89.39,0.697,52.9453,52.3619,52.10812210159443,0
102168,npp,2507,2907,0.12500005568882955,40.6789474487305,-73.9526596069336,3670144,2507,2345,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-11 07:21:47.077914,-72.81405182713593,43.045670274032716,37.19936772746035,0.01508783416766786,17.0,43.0,1.4867838833500562,42.56,49.1598,57.104,64.1225,0.935,15.0664,0.1169,-0.6014949916314866,0
102535,npp,356,1361,66.7411193847656,40.6767349243164,-73.9480209350586,3670176,357,1026,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-14 06:25:19.571033,97.45259947198139,35.34207106129576,30.819863205976826,5.17371178542358e-06,8.0,-35.34,1.2937979144666532,-35.89,47.7627,56.3682,63.9137,0.9472,61.4075,63.215,63.215,0
102542,npp,2132,4047,0.1250000778721727,40.6703834533691,-73.9489212036133,3670144,2134,3190,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-14 08:05:21.042330,-65.58512897246172,69.76268613103953,56.2133687418745,0.0023843716754984247,24.0,69.67,3.5496478698597698,69.41,50.8294,62.893,79.8322,0.8489,35.7072,0.1061,-0.007429924231054305,0
102904,npp,197,2568,45.993579864502,40.6749534606934,-73.9487609863281,3670176,197,2076,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-17 07:09:14.896424,-74.55820946125584,29.112071965380764,25.526623493048653,7.659112716073634e-11,15.0,29.08,1.184412938166907,28.47,47.133,54.4051,63.1312,0.9813,46.2882,45.1355,45.1355,0
103261,npp,1058,1008,64.7621688842773,40.6763381958008,-73.9515380859375,3670176,1060,741,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-20 06:12:40.293553,95.70691904814085,48.21755150820843,41.33462892975783,2.301062393285688e-21,6.0,-48.22,1.7549928774784245,-48.61,55.1952,66.0884,73.1879,0.8079,52.6344,52.3187,52.3187,0
103381,npp,269,483,25.2280597686768,40.6725120544434,-73.9501419067383,3670176,267,289,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-21 05:53:41.049253,92.32504426701706,61.698110866589474,51.245986344659705,4.881990865554633e-24,3.0,-61.68,2.5331140255951103,-61.91,61.5936,74.5157,85.8859,0.7165,33.9327,18.0758,18.0758,0
103745,npp,218,1708,0.12500006303507405,40.6774253845215,-73.9468994140625,3670176,218,1295,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-24 06:37:48.859011,97.73959384537781,18.596739479207358,16.407507236798843,8.81784809558637e-19,10.0,-18.59,1.0442604737599883,-19.19,48.659,55.5618,65.9679,0.9609,0.303,0.1201,0.1201,0
103860,npp,2539,1183,55.2198066711426,40.6722412109375,-73.946418762207,3670176,2538,874,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-25 06:18:54.963780,95.75405003460514,42.299144500769216,36.59115459182366,9.420386396219269e-17,7.0,-42.28,1.4867838833500562,-42.72,50.2758,59.595,69.3588,0.8959,50.4473,49.4704,49.4704,0
103979,npp,1742,656,62.145637512207,40.6735954284668,-73.945686340332,3670176,1740,438,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-26 05:59:57.508681,93.1007282873495,57.83352537548942,48.57026047553375,9.596667900964952e-14,4.0,-57.81,2.2013981571160284,-58.115,56.4882,65.3651,85.375,0.8168,51.9276,50.7604,50.7604,0
104455,npp,924,1359,47.0586318969727,40.6721839904785,-73.9484939575195,3670176,923,1025,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-04-30 06:25:09.654243,96.73145614185967,35.430322978908265,30.895499517345737,0.00010032814670688457,8.0,-35.42,1.2937979144666532,-35.89,47.7627,56.3682,63.9137,0.9472,46.1946,44.5724,44.5724,0
105637,npp,2407,308,26.1581268310547,40.6758308410645,-73.9523773193359,3670144,2408,165,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-05-02 05:47:14.751186,91.30537027837914,65.13910056858808,53.480278321975526,0.012923297239803377,2.0,-65.1,2.898275349237888,-65.29,57.928,74.2515,89.4839,0.719,36.7963,18.8089,18.193567679319095,0
131213,npp,2688,1522,45.1071586608887,40.6741714477539,-73.945915222168,3670144,2690,1142,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-08-09 06:30:30.701872,96.8353875167602,28.118127122128335,24.671283913157236,0.015356389087835915,9.0,-28.09,1.184412938166907,-28.09,47.0337,53.363,63.2298,1.0005,46.4197,45.1301,44.39891798357206,0
132462,npp,2636,644,49.6291580200195,40.6741333007812,-73.9505310058594,3670176,2635,427,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-08-16 05:58:57.721650,93.02433284519635,58.14145361564459,48.78781356677715,2.402403108419548e-19,4.0,-58.1,2.2013981571160284,-58.115,56.4882,65.3651,85.375,0.8168,46.2419,40.537,40.537,0
132642,npp,1830,124,48.1900482177734,40.6747245788574,-73.9500122070312,3670176,1831,58,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-08-17 05:39:58.505842,90.33717021836489,68.33208504857802,55.39781184636457,1.926144496145792e-24,1.0,-68.28,3.3166247903554,-68.28,61.2303,76.5988,89.39,0.697,44.8245,33.5889,33.5889,0
133015,npp,2575,1868,0.12500004841400525,40.672550201416,-73.9471817016602,3670176,2575,1442,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-08-19 06:43:03.817632,95.37084092239314,9.6904692798583,8.574216595989876,7.064498918329377e-27,11.0,-9.63,1.0,-9.57,48.4775,54.6477,61.0354,0.977,-1.1326,0.1221,0.1221,0
133559,npp,270,297,65.9396133422852,40.6765632629395,-73.9513778686523,3670176,268,157,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-08-22 05:46:16.828493,90.98835593263807,65.35515135967249,53.61301183668517,3.4212369234147504e-24,2.0,-65.31,2.898275349237888,-65.29,57.928,74.2515,89.4839,0.719,50.5222,47.4135,47.4135,0
133749,npp,1684,2555,0.12500004953941968,40.6752395629883,-73.9512405395508,3670176,1685,2067,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-08-23 07:08:08.901064,-74.70516697196433,28.47682881282295,24.981631867138567,4.0780055701726114e-26,15.0,28.47,1.184412938166907,28.47,47.133,54.4051,63.1312,0.9813,7.5614,0.1227,0.1227,0
134296,npp,2549,994,75.6880569458008,40.6785774230957,-73.9525527954102,3670176,2550,732,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-08-26 06:11:34.376466,95.45337342298262,48.65193087346079,41.676144066929055,3.207632803533503e-10,6.0,-48.64,1.7549928774784245,-48.61,55.1952,66.0884,73.1879,0.8079,58.86,61.1453,61.1453,0
135035,npp,1720,1696,47.6214866638184,40.6716003417969,-73.9463348388672,3670144,1720,1284,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-08-30 06:36:44.825958,98.13758626878635,19.26583949740438,16.99281160139936,0.05693012527304058,10.0,-19.25,1.0442604737599883,-19.19,48.659,55.5618,65.9679,0.9609,45.7863,45.7601,43.04941824047035,0
135224,npp,954,1170,53.2735404968262,40.6721496582031,-73.9484634399414,3670144,953,863,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-08-31 06:17:50.949544,95.76272835857506,42.77530221640805,36.979154765348305,0.13173389682145084,7.0,-42.75,1.4867838833500562,-42.72,50.2758,59.595,69.3588,0.8959,49.1383,47.7268,41.454397304361315,0
135236,npp,2800,3877,68.4088134765625,40.672908782959,-73.9466247558594,3670144,2805,3103,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-08-31 07:57:57.761166,-66.18953422031461,67.03280579968272,54.64731347402666,0.0808345237145855,23.0,66.96,3.1865100272627664,66.91,59.7567,71.7901,84.0463,0.7437,52.329,50.8754,47.0265296888511,0
135406,npp,175,643,64.0192070007324,40.672420501709,-73.9505004882812,3670144,172,426,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-01 05:58:53.514710,92.97054244318456,58.15334177696454,48.798162876480255,0.14778588798811354,4.0,-58.13,2.2013981571160284,-58.115,56.4882,65.3651,85.375,0.8168,52.7787,52.2907,45.25399475890023,0
135418,npp,2159,3394,0.1250000645881073,40.6772727966309,-73.9526290893555,3670144,2164,2744,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-01 07:39:18.119388,-69.6013282664039,57.2961350240427,48.19166613865246,0.11423890679045909,20.0,57.24,2.2013981571160284,57.24,54.7924,66.02,80.6235,0.8087,23.4568,0.1011,-5.338292929144811,0
136349,npp,1670,817,59.413215637207,40.6754264831543,-73.9476623535156,3670144,1671,605,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-06 06:05:11.876023,94.20047223287504,53.750646782634924,45.58530896020622,0.03444665322398677,5.0,-53.72,1.9513309067639726,-53.66,59.205,69.5465,77.701,0.7677,48.1971,45.6109,43.97075053390842,0
136362,npp,531,3556,74.9360275268555,40.677131652832,-73.9474487304688,3670144,534,2886,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-06 07:45:31.142394,-69.0059461788665,60.97019589813132,50.761365329796334,0.04373053107661259,21.0,60.91,2.5331140255951103,60.89,55.216,69.2515,83.0492,0.771,55.6342,57.7727,55.690506216736836,0
136535,npp,855,297,71.9077606201172,40.67626953125,-73.9455032348633,3670144,856,157,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-07 05:46:12.662755,91.27440005502511,65.35360906262808,53.6133288204072,0.01958458830679512,2.0,-65.31,2.898275349237888,-65.29,57.928,74.2515,89.4839,0.719,52.5814,51.7049,50.77239570571792,0
136546,npp,2942,3062,55.6636352539062,40.672233581543,-73.9514083862305,3670144,2940,2460,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-07 07:26:47.942705,-71.29472495711343,48.210281262264694,41.33326966803054,0.029301114095834243,18.0,48.17,1.7549928774784245,48.17,49.368,57.5005,67.0863,0.9285,52.3435,51.6846,50.289451207817606,0
137115,npp,831,1520,41.7817726135254,40.6744003295898,-73.9528961181641,3670144,830,1140,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-10 06:30:22.331432,97.34210947703791,28.189622603172065,24.734441172918498,0.002448505633480932,9.0,-28.18,1.184412938166907,-28.09,47.0337,53.363,63.2298,1.0005,43.6121,41.803,41.686416389355365,0
137307,npp,70,993,53.6332626342773,40.6737823486328,-73.9497146606445,3670176,71,731,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-11 06:11:28.465324,95.34124349649552,48.68569046028593,41.702750717722616,0.00016879124380393435,6.0,-48.67,1.7549928774784245,-48.61,55.1952,66.0884,73.1879,0.8079,46.2931,43.3281,43.3281,0
137322,npp,1952,3716,0.12500006179200795,40.6727638244629,-73.9519805908203,3670144,1957,3004,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-11 07:51:40.613132,-67.30405183586524,64.15957154954975,52.8675611100112,0.0019593154910150256,22.0,64.09,2.7445598364131496,64.08,56.4247,70.8743,83.5591,0.7533,27.6121,0.0942,0.0009087813844424336,0
137498,npp,2352,469,58.0257606506348,40.6724433898926,-73.9463882446289,3670176,2357,278,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-12 05:52:29.228208,92.07033733426265,62.00096954413189,51.448925789762605,1.1292873842022422e-09,3.0,-61.97,2.5331140255951103,-61.91,61.5936,74.5157,85.8859,0.7165,46.8803,41.5751,41.5751,0
137512,npp,1316,3230,0.12500004849709612,40.6741905212402,-73.9508209228516,3670176,1317,2569,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-12 07:33:00.949579,-70.82559833177207,53.069434829346086,45.078035921543,0.00020158602354208657,19.0,53.03,1.9513309067639726,53.03,53.895,64.3342,71.8652,0.8299,20.4847,0.1037,0.1037,0
137701,npp,650,2723,48.895751953125,40.6725616455078,-73.9477615356445,3670176,650,2185,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-13 07:14:15.975953,-73.30398407351824,35.98252208591075,31.360540088001564,8.033513062348682e-09,16.0,35.96,1.2937979144666532,36.01,50.037,56.193,63.0369,0.9501,47.7499,46.4569,46.4569,0
137888,npp,3011,2212,53.6858558654785,40.6773223876953,-73.9524688720703,3670176,3011,1772,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-14 06:55:29.227900,-78.08014496996012,10.339653267285245,9.147487788484293,4.3215138743083315e-16,13.0,10.32,1.0,10.44,47.5244,53.6859,61.4882,0.9945,53.3901,53.3901,53.3901,0
138269,npp,1536,1168,53.9741706848145,40.6730575561523,-73.9458389282227,3670176,1539,862,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-16 06:17:43.270952,95.76130926050982,42.83375131436111,37.02599748075357,1.5520864704525851e-28,7.0,-42.83,1.4867838833500562,-42.72,50.2758,59.595,69.3588,0.8959,49.6095,48.3545,48.3545,0
138282,npp,295,3875,67.4368209838867,40.6733055114746,-73.94921875,3670176,296,3102,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-16 07:57:51.862625,-66.4631614694116,66.99987296808358,54.626641311358235,7.668222107342181e-24,23.0,66.93,3.1865100272627664,66.91,59.7567,71.7901,84.0463,0.7437,52.0239,50.1526,50.1526,0
138463,npp,756,642,56.255744934082,40.6720504760742,-73.9484481811523,3670176,757,425,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-17 05:58:47.620048,93.40982400372977,58.17925221709432,48.81547780003759,1.1572636516261083e-29,4.0,-58.15,2.2013981571160284,-58.115,56.4882,65.3651,85.375,0.8168,49.2521,45.9496,45.9496,0
138477,npp,2740,3393,50.4705429077148,40.6748352050781,-73.9474868774414,3670176,2742,2741,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-17 07:39:12.224337,-70.0509052001709,57.271599554583794,48.17326356148956,2.6117548562330958e-27,20.0,57.21,2.2013981571160284,57.24,54.7924,66.02,80.6235,0.8087,46.3266,40.8153,40.8153,0
139449,npp,2225,814,77.208610534668,40.6784858703613,-73.954231262207,3670176,2228,603,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-22 06:05:04.223642,94.6943057844161,53.82248958536161,45.637319543178556,5.867643376671865e-20,5.0,-53.8,1.9513309067639726,-53.66,59.205,69.5465,77.701,0.7677,57.3167,59.2722,59.2722,0
139462,npp,1102,3552,0.12500008198193768,40.6796264648438,-73.951530456543,3670176,1108,2884,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-22 07:45:21.711101,-68.4010073610028,60.88465913385977,50.70164310739243,4.8504804521607657e-26,21.0,60.83,2.4157378735459294,60.89,55.216,69.2515,83.0492,0.771,24.775,0.0964,0.0964,0
139658,npp,439,3059,71.3286972045898,40.678050994873,-73.9498596191406,3670176,440,2458,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-23 07:26:40.299136,-72.01657804853266,48.12708667776337,41.26650562271231,4.220690455254685e-21,18.0,48.09,1.7549928774784245,48.17,49.368,57.5005,67.0863,0.9285,61.2695,66.2298,66.2298,0
139851,npp,2835,2551,47.0777816772461,40.6736221313477,-73.9509353637695,3670176,2835,2064,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-24 07:07:55.330819,-75.45675703880877,28.305763617194717,24.83435901879181,9.102871016369303e-15,15.0,28.28,1.184412938166907,28.47,47.133,54.4051,63.1312,0.9813,47.2036,46.1995,46.1995,0
140987,npp,496,2208,57.501651763916,40.6729698181152,-73.9500503540039,3670144,496,1767,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-09-30 06:55:18.113040,-74.04747607345459,10.142380489344882,8.9730924987788,0.17891080835512455,13.0,10.09,1.0,10.44,47.5244,53.6859,61.4882,0.9945,57.2059,57.1849,48.66620690974257,0
141179,npp,2842,1690,59.8229598999023,40.6770439147949,-73.9479827880859,3670144,2842,1279,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-01 06:36:27.814987,97.81855032373004,19.589911389731252,17.275241314228435,0.15137379179059204,10.0,-19.58,1.0442604737599883,-19.19,48.659,55.5618,65.9679,0.9609,57.4706,57.4847,50.27715962819077,0
141563,npp,1305,638,27.6779899597168,40.6723289489746,-73.9507751464844,3670144,1305,421,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-03 05:58:36.543160,93.19245604155788,58.279261137475345,48.88292640685155,0.09202351723915683,4.0,-58.25,2.2013981571160284,-58.115,56.4882,65.3651,85.375,0.8168,36.2705,22.6073,18.22567483350716,0
142347,npp,464,1339,50.5701217651367,40.6749229431152,-73.9529647827148,3670144,466,1012,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-07 06:23:47.098970,96.67221402953894,36.285117416795714,31.610296497606537,0.020361255220607243,8.0,-36.28,1.2937979144666532,-35.89,47.7627,56.3682,63.9137,0.9472,48.9087,47.8983,46.928815340289184,0
142361,npp,2261,4026,0.12500006896107863,40.6740951538086,-73.9546508789062,3670144,2263,3180,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-07 08:03:50.353760,-65.59489392371242,69.44027972863516,56.0319555432234,0.02866563815370208,24.0,69.35,3.5496478698597698,69.41,50.8294,62.893,79.8322,0.8489,35.7072,0.1061,-1.2587911204014872,0
142541,npp,2762,810,52.950855255127,40.6731071472168,-73.9479446411133,3670144,2761,597,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-08 06:04:51.472733,94.1471351080343,53.93962112062161,45.72222670796764,0.008957721153825454,5.0,-53.91,1.9513309067639726,-53.66,59.205,69.5465,77.701,0.7677,44.8853,40.6498,40.223285369614565,0
142555,npp,1641,3548,0.1250000622205718,40.6716079711914,-73.9480361938477,3670144,1641,2879,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-08 07:45:10.740782,-68.62364627020717,60.798748936114386,50.63989711015154,0.016428197572528037,21.0,60.74,2.4157378735459294,60.89,55.216,69.2515,83.0492,0.771,24.775,0.0964,-0.6858153084719993,0
142748,npp,974,3053,33.6209945678711,40.6772193908691,-73.9537582397461,3670144,973,2455,196611,3866755,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-09 07:26:27.572379,-71.50266500678103,47.93921570165745,41.11623397423026,0.007368224262180912,18.0,47.9,1.646109783506203,48.17,49.368,57.5005,67.0863,0.9285,38.8835,31.2176,30.866767975446635,0
143138,npp,2684,2034,0.12500005090376476,40.671443939209,-73.9462356567383,3670176,2684,1600,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-11 06:48:55.893506,16.951573902447407,0.9113477408273245,0.8071552199160027,7.035727989769971e-05,12.0,0.23,1.0,0.53,46.7999,53.3901,62.322,1.0,0.125,0.125,0.125,0
143329,npp,1962,1514,65.3640899658203,40.6783905029297,-73.9506225585938,3670176,1962,1135,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-12 06:30:05.602388,97.25594819484722,28.475657127581503,24.977920365256182,1.2522287242226142e-11,9.0,-28.46,1.184412938166907,-28.09,47.0337,53.363,63.2298,1.0005,63.5226,65.3973,65.3973,0
143526,npp,1212,987,66.6045074462891,40.6766052246094,-73.9496765136719,3670176,1211,727,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-13 06:11:11.753890,94.33770258752669,48.87993094734958,41.850132945173705,6.546118548031687e-19,6.0,-48.85,1.7549928774784245,-48.61,55.1952,66.0884,73.1879,0.8079,53.6842,53.8071,53.8071,0
143539,npp,25,3709,73.2114944458008,40.6725769042969,-73.9514770507812,3670176,25,2999,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-13 07:51:25.684449,-67.2135032838344,64.04084507756743,52.78464933802657,3.497626293884518e-11,22.0,63.96,2.7445598364131496,64.08,56.4247,70.8743,83.5591,0.7533,54.2417,55.1507,55.1507,0
144515,npp,2734,1165,50.1270141601562,40.6730880737305,-73.9500122070312,3670176,2733,859,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-18 06:17:33.838043,95.57117009622512,42.96728988116205,37.13032645932046,1.7188977397544915e-30,7.0,-42.94,1.4867838833500562,-42.72,50.2758,59.595,69.3588,0.8959,47.022,44.9079,44.9079,0
144529,npp,1494,3869,0.12500007806445979,40.6770858764648,-73.9524002075195,3670176,1495,3099,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-18 07:57:42.429847,-66.64460896523066,66.91632293263982,54.568664351357,9.81874343355842e-31,23.0,66.83,3.1865100272627664,66.91,59.7567,71.7901,84.0463,0.7437,30.8999,0.093,0.093,0
144930,npp,231,2889,44.2412338256836,40.6789779663086,-73.951301574707,3670176,232,2330,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-20 07:20:21.433448,-72.97077088797612,42.38101491805316,36.65524548488388,4.24522356269595e-28,17.0,42.35,1.4867838833500562,42.56,49.1598,57.104,64.1225,0.935,44.7387,41.3639,41.3639,0
145125,npp,2628,2379,0.12500006397915797,40.6774406433105,-73.9501724243164,3670176,2629,1924,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-21 07:01:36.494115,-76.16678478469696,19.626229125616856,17.306132189999378,8.343840870496654e-24,14.0,19.61,1.0837787002826917,19.88,46.0093,54.6516,60.1752,0.9769,3.0785,0.1221,0.1221,0
145517,npp,1192,1344,46.2691841125488,40.6729469299316,-73.9471054077148,3670176,1192,1015,196611,3866787,2090,usa_ny_26_44,40.675,-73.95,26,44,usa_ny,2012-10-23 06:23:55.939972,96.74060039223174,36.08810318583879,31.44342518772234,5.395624238424197e-11,8.0,-36.06,1.2937979144666532,-35.89,47.7627,56.3682,63.9137,0.9472,45.5844,43.8246,43.8246,0
