lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.783,0.762,0.785
2,0.586,0.642,0.589
3,0.471,0.543,0.474
4,0.399,0.463,0.402
5,0.361,0.399,0.363
6,0.342,0.35,0.344
7,0.323,0.313,0.325
8,0.306,0.286,0.307
9,0.283,0.267,0.283
10,0.272,0.255,0.272
11,0.272,0.249,0.272
12,0.281,0.247,0.279
13,0.291,0.248,0.289
14,0.294,0.251,0.291
15,0.286,0.255,0.282
16,0.271,0.26,0.267
17,0.258,0.265,0.255
18,0.265,0.269,0.262
19,0.275,0.273,0.272
20,0.28,0.276,0.278
21,0.271,0.277,0.27
22,0.24,0.277,0.24
23,0.215,0.276,0.216
24,0.209,0.273,0.211
25,0.213,0.269,0.216
26,0.231,0.26,0.234
27,0.248,0.252,0.251
28,0.256,0.245,0.259
29,0.253,0.24,0.257
30,0.25,0.235,0.253
31,0.246,0.23,0.25
32,0.245,0.225,0.248
33,0.253,0.219,0.255
34,0.247,0.214,0.248
35,0.227,0.21,0.228
36,0.21,0.207,0.21
37,0.19,0.205,0.19
38,0.187,0.204,0.186
39,0.181,0.202,0.18
40,0.183,0.2,0.182
41,0.188,0.198,0.186
42,0.192,0.195,0.19
43,0.188,0.194,0.186
44,0.166,0.192,0.163
45,0.147,0.19,0.144
46,0.168,0.186,0.164
47,0.182,0.182,0.179
48,0.196,0.179,0.194
49,0.204,0.177,0.202
50,0.202,0.177,0.201
51,0.198,0.179,0.198
52,0.199,0.18,0.199
53,0.197,0.181,0.198
54,0.198,0.182,0.2
55,0.2,0.182,0.203
56,0.192,0.183,0.194
57,0.18,0.183,0.183
58,0.162,0.183,0.166
59,0.153,0.183,0.157
60,0.15,0.181,0.154
61,0.148,0.178,0.152
62,0.157,0.175,0.16
63,0.173,0.173,0.176
64,0.179,0.17,0.181
65,0.175,0.168,0.176
66,0.172,0.166,0.173
67,0.169,0.163,0.169
68,0.171,0.16,0.17
69,0.18,0.156,0.179
70,0.186,0.154,0.183
71,0.169,0.153,0.166
72,0.153,0.151,0.15
73,0.137,0.15,0.133
74,0.123,0.147,0.119
75,0.124,0.144,0.12
76,0.138,0.141,0.133
77,0.147,0.138,0.143
78,0.127,0.136,0.124
79,0.124,0.133,0.122
80,0.117,0.13,0.116
81,0.119,0.126,0.118
82,0.117,0.12,0.117
83,0.126,0.115,0.126
84,0.129,0.11,0.129
85,0.122,0.106,0.123
86,0.109,0.103,0.111
87,0.097,0.101,0.099
88,0.089,0.098,0.091
89,0.089,0.095,0.092
90,0.092,0.092,0.095
91,0.094,0.089,0.096
92,0.094,0.086,0.096
93,0.079,0.083,0.08
94,0.068,0.08,0.068
95,0.071,0.075,0.07
96,0.077,0.07,0.076
97,0.082,0.066,0.082
98,0.079,0.062,0.078
99,0.065,0.06,0.064
100,0.044,0.06,0.042
101,0.035,0.059,0.032
102,0.042,0.058,0.038
103,0.057,0.057,0.051
104,0.074,0.056,0.068
105,0.077,0.057,0.072
106,0.068,0.058,0.063
107,0.053,0.061,0.049
108,0.039,0.064,0.036
109,0.033,0.065,0.031
110,0.049,0.066,0.047
111,0.071,0.067,0.069
112,0.078,0.068,0.078
113,0.071,0.069,0.072
114,0.062,0.07,0.063
115,0.066,0.07,0.067
116,0.079,0.069,0.08
117,0.09,0.067,0.091
118,0.1,0.064,0.101
119,0.093,0.062,0.095
120,0.061,0.059,0.063
121,0.038,0.056,0.04
122,0.036,0.052,0.037
123,0.046,0.047,0.047
124,0.046,0.042,0.046
125,0.059,0.037,0.058
126,0.056,0.033,0.055
127,0.029,0.03,0.027
128,0.008,0.028,0.007
129,-0.004,0.026,-0.007
130,-0.005,0.024,-0.008
131,0.006,0.022,0.002
132,0.024,0.02,0.019
133,0.024,0.02,0.019
134,0.015,0.021,0.01
135,0.007,0.023,0.003
136,0.009,0.026,0.005
137,0.023,0.028,0.02
138,0.036,0.03,0.033
139,0.042,0.033,0.039
140,0.054,0.036,0.052
141,0.049,0.039,0.048
142,0.041,0.041,0.04
143,0.044,0.042,0.044
144,0.054,0.042,0.054
145,0.06,0.042,0.06
146,0.064,0.042,0.064
147,0.062,0.043,0.063
148,0.044,0.044,0.045
149,0.031,0.044,0.032
150,0.031,0.043,0.031
151,0.03,0.04,0.03
152,0.028,0.036,0.028
153,0.029,0.031,0.028
154,0.027,0.027,0.026
155,0.015,0.024,0.014
156,0.007,0.021,0.004
157,0.002,0.018,-0.0
158,0.007,0.014,0.004
159,0.019,0.011,0.015
160,0.022,0.008,0.017
161,0.018,0.007,0.014
162,0.011,0.006,0.006
163,0.01,0.007,0.006
164,0.017,0.007,0.013
165,0.019,0.008,0.016
166,0.014,0.007,0.011
167,-0.001,0.007,-0.004
168,-0.011,0.008,-0.013
169,-0.012,0.009,-0.013
170,-0.01,0.01,-0.011
171,-0.007,0.011,-0.007
172,0.006,0.01,0.006
173,0.013,0.009,0.013
174,0.026,0.008,0.026
175,0.039,0.008,0.039
176,0.038,0.009,0.038
177,0.017,0.01,0.018
178,0.007,0.011,0.007
179,0.007,0.012,0.007
180,0.012,0.011,0.012
181,0.017,0.011,0.017
182,0.009,0.01,0.009
183,0.001,0.01,-0.0
184,-0.003,0.01,-0.004
185,-0.011,0.009,-0.013
186,-0.01,0.008,-0.012
187,0.002,0.006,-0.001
188,0.009,0.005,0.005
189,0.017,0.004,0.012
190,0.016,0.002,0.011
191,0.006,0.0,-0.0
192,-0.004,-0.002,-0.01
193,-0.004,-0.004,-0.01
194,0.004,-0.006,-0.001
195,0.021,-0.006,0.017
196,0.017,-0.006,0.013
197,-0.001,-0.005,-0.004
198,-0.018,-0.003,-0.021
199,-0.032,-0.001,-0.033
200,-0.037,0.0,-0.038
201,-0.033,0.001,-0.033
202,-0.006,0.0,-0.006
203,0.019,0.0,0.019
204,0.017,0.001,0.017
205,0.007,0.002,0.007
206,-0.005,0.002,-0.004
207,-0.01,0.0,-0.009
208,0.002,-0.002,0.002
209,0.012,-0.004,0.012
210,0.006,-0.006,0.006
211,-0.0,-0.007,-0.001
212,-0.005,-0.008,-0.006
213,0.0,-0.009,-0.0
214,-0.002,-0.011,-0.002
215,0.0,-0.014,-0.001
216,-0.003,-0.017,-0.004
217,-0.019,-0.019,-0.021
218,-0.028,-0.022,-0.03
219,-0.037,-0.025,-0.04
220,-0.045,-0.029,-0.049
221,-0.058,-0.034,-0.063
222,-0.053,-0.039,-0.057
223,-0.045,-0.043,-0.048
224,-0.037,-0.046,-0.04
225,-0.039,-0.047,-0.042
226,-0.046,-0.046,-0.048
227,-0.051,-0.043,-0.052
228,-0.051,-0.041,-0.052
229,-0.037,-0.04,-0.037
230,-0.022,-0.038,-0.023
231,-0.018,-0.035,-0.017
232,-0.03,-0.031,-0.029
233,-0.038,-0.027,-0.037
234,-0.044,-0.022,-0.043
235,-0.037,-0.018,-0.035
236,-0.026,-0.014,-0.025
237,-0.02,-0.011,-0.018
238,-0.014,-0.009,-0.012
239,-0.004,-0.007,-0.002
240,-0.002,-0.006,-0.0
241,0.011,-0.005,0.012
242,0.023,-0.006,0.024
243,0.023,-0.007,0.022
244,0.023,-0.009,0.022
245,0.018,-0.01,0.016
246,0.001,-0.011,-0.001
247,-0.013,-0.011,-0.016
248,-0.035,-0.011,-0.039
249,-0.04,-0.011,-0.045
250,-0.032,-0.012,-0.037
251,-0.014,-0.013,-0.019
252,-0.008,-0.013,-0.012
253,-0.017,-0.012,-0.021
254,-0.033,-0.011,-0.036
255,-0.035,-0.009,-0.037
256,-0.034,-0.008,-0.035
257,-0.026,-0.007,-0.027
258,-0.007,-0.004,-0.008
259,0.016,-0.002,0.015
260,0.024,0.002,0.023
261,0.027,0.006,0.027
262,0.02,0.011,0.021
263,0.021,0.016,0.022
264,0.023,0.021,0.025
265,0.037,0.025,0.039
266,0.044,0.03,0.046
267,0.038,0.034,0.041
268,0.027,0.036,0.029
269,0.019,0.037,0.022
270,0.025,0.036,0.027
271,0.035,0.035,0.036
272,0.045,0.033,0.046
273,0.047,0.031,0.048
274,0.04,0.03,0.04
275,0.033,0.03,0.033
276,0.027,0.029,0.026
277,0.021,0.027,0.02
278,0.021,0.024,0.019
279,0.026,0.021,0.024
280,0.022,0.019,0.019
281,0.007,0.019,0.004
282,0.012,0.02,0.01
283,0.022,0.022,0.019
284,0.011,0.023,0.01
285,0.004,0.023,0.003
286,0.007,0.023,0.007
287,0.016,0.024,0.016
288,0.023,0.025,0.023
289,0.024,0.026,0.024
290,0.033,0.027,0.033
291,0.042,0.028,0.043
292,0.047,0.027,0.048
293,0.045,0.027,0.047
294,0.043,0.028,0.046
295,0.037,0.029,0.04
296,0.023,0.03,0.027
297,0.021,0.03,0.024
298,0.021,0.03,0.024
299,0.029,0.029,0.032
300,0.039,0.028,0.041
301,0.04,0.025,0.041
302,0.028,0.023,0.029
303,0.01,0.021,0.011
304,-0.005,0.019,-0.005
305,-0.01,0.016,-0.01
306,0.005,0.013,0.004
307,0.022,0.011,0.02
308,0.027,0.008,0.026
309,0.018,0.007,0.016
310,0.008,0.006,0.006
311,0.001,0.005,-0.001
312,0.006,0.005,0.004
313,0.009,0.006,0.008
314,0.018,0.007,0.017
315,0.018,0.009,0.017
316,0.01,0.011,0.009
317,0.001,0.014,0.001
318,0.002,0.018,0.003
319,0.005,0.021,0.006
320,0.014,0.025,0.016
321,0.025,0.028,0.027
322,0.038,0.033,0.041
323,0.046,0.038,0.049
324,0.051,0.044,0.055
325,0.05,0.05,0.054
326,0.048,0.055,0.052
327,0.052,0.058,0.055
328,0.064,0.062,0.067
329,0.073,0.065,0.076
330,0.079,0.069,0.081
331,0.075,0.073,0.076
332,0.069,0.075,0.07
333,0.068,0.076,0.068
334,0.081,0.076,0.081
335,0.09,0.074,0.089
336,0.088,0.073,0.087
337,0.08,0.072,0.079
338,0.075,0.071,0.073
339,0.068,0.069,0.066
340,0.061,0.067,0.059
341,0.057,0.063,0.056
342,0.064,0.059,0.062
343,0.069,0.055,0.067
344,0.058,0.052,0.056
345,0.04,0.05,0.04
346,0.029,0.049,0.029
347,0.024,0.047,0.024
348,0.03,0.046,0.031
349,0.044,0.045,0.045
350,0.055,0.045,0.056
351,0.047,0.046,0.049
352,0.038,0.049,0.041
353,0.039,0.052,0.042
354,0.047,0.056,0.051
355,0.065,0.058,0.069
356,0.074,0.059,0.077
357,0.075,0.06,0.078
358,0.067,0.062,0.07
359,0.058,0.064,0.06
360,0.052,0.065,0.053
361,0.047,0.064,0.047
362,0.055,0.063,0.055
363,0.078,0.061,0.076
364,0.094,0.059,0.092
365,0.097,0.058,0.095
366,0.078,0.057,0.076
367,0.061,0.056,0.059
368,0.052,0.055,0.049
369,0.05,0.054,0.047
370,0.058,0.052,0.056
371,0.053,0.051,0.051
372,0.036,0.05,0.034
373,0.016,0.049,0.015
374,0.003,0.049,0.003
375,-0.001,0.047,-0.001
376,0.01,0.047,0.011
377,0.034,0.046,0.035
378,0.065,0.046,0.066
379,0.075,0.045,0.076
380,0.056,0.044,0.059
381,0.039,0.043,0.043
382,0.047,0.042,0.051
383,0.066,0.041,0.07
384,0.081,0.039,0.084
385,0.079,0.037,0.083
386,0.053,0.035,0.057
387,0.033,0.033,0.036
388,0.008,0.03,0.012
389,0.006,0.028,0.009
390,0.003,0.025,0.006
391,0.004,0.023,0.007
392,0.012,0.02,0.014
393,0.014,0.018,0.015
394,0.015,0.017,0.015
395,0.018,0.016,0.017
396,0.016,0.017,0.015
397,0.025,0.018,0.023
398,0.033,0.022,0.03
399,0.038,0.027,0.035
400,0.023,0.034,0.021
