gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2669,2568,43.4311676025391,40.7070579528809,-73.9280090332031,3670176,2669,2077,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-01 07:09:19.564677,-74.0200534041799,29.118973026524273,25.530799612484458,0.00035612435508621833,15.0,29.08,1.184412938166907,28.52,51.8234,56.4131,65.4155,1.0387,47.6339,45.1106,0
101163,npp,1239,1538,53.282299041748,40.7028312683105,-73.9220199584961,3670144,1239,1153,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-03 06:31:40.650069,97.97575965291419,27.324839059316595,23.988312495214174,0.01893325330163781,9.0,-27.33,1.1367971201176101,-27.99,53.4243,58.8394,63.5304,0.9958,53.7061,53.0605,0
101411,npp,2765,487,92.3337554931641,40.7020149230957,-73.9231262207031,3670144,2763,292,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-05 05:53:47.499092,92.17592168314306,61.630859722749534,51.19682163493253,0.07343949966579015,3.0,-61.59,2.5331140255951103,-61.89,63.2061,71.0746,81.8799,0.8244,66.987,76.1207,0
101420,npp,1724,3244,0.1250000670565825,40.7051849365234,-73.9233856201172,3670144,1723,2585,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-05 07:34:17.439075,-70.55184347579859,53.47217875477195,45.377123791042905,0.03588102549829025,19.0,53.41,1.9513309067639726,53.06,61.4449,66.575,76.0047,0.8801,24.5408,0.11,0
101543,npp,1061,2738,58.1337203979492,40.7046966552734,-73.9280242919922,3670144,1062,2197,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-06 07:15:34.210180,-74.15842173716428,36.62525562826915,31.897285060309528,0.08269842703921938,16.0,36.58,1.357151599901897,36.09,55.5758,58.5812,67.0732,1.0002,58.2648,58.1469,0
101665,npp,353,2229,53.8581123352051,40.7046203613281,-73.9234085083008,3670144,353,1787,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-07 06:56:47.424904,-78.09070412830145,11.320791008051922,10.012573916422422,0.1006278342436488,13.0,11.29,1.015504800579495,10.56,51.2767,57.2966,68.975,1.0227,55.2085,55.0782,0
101787,npp,2704,1710,52.529052734375,40.7046356201172,-73.9252777099609,3670144,2704,1297,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-08 06:37:55.303560,97.55466951394733,18.47574520005476,16.300655122442937,0.06550336317014357,10.0,-18.48,1.0442604737599883,-19.08,52.5382,58.4626,68.6678,1.0023,52.9124,52.6476,0
101908,npp,1955,1186,61.7224769592285,40.7031669616699,-73.9266891479492,3670144,1956,877,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-09 06:19:03.181049,96.78924688623131,42.170216493335516,36.48367400535105,0.03913998073390588,7.0,-42.17,1.4867838833500562,-42.68,57.5977,62.3579,67.5062,0.9396,58.1671,57.9975,0
101917,npp,709,3889,88.8158111572266,40.7037239074707,-73.9221649169922,3670144,711,3110,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-09 07:59:09.990643,-66.38951628970226,67.24676093507912,54.7701924070063,0.038611095046539645,23.0,67.16,3.1865100272627664,66.91,71.8019,82.4501,93.8657,0.7107,60.5922,63.1184,0
102038,npp,1176,660,67.2403030395508,40.7070808410645,-73.9203262329102,3670144,1177,442,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-10 06:00:05.714765,93.28061357179207,57.74295384957406,48.50303352032486,0.018884041198933173,4.0,-57.72,2.2013981571160284,-58.05,59.4094,69.2321,81.5292,0.8463,57.6897,56.9088,0
102047,npp,85,3408,73.5134124755859,40.7025756835938,-73.9247817993164,3670144,86,2756,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-10 07:40:30.316479,-69.8598338667518,57.6367143860915,48.432237372496246,0.026633264619273952,20.0,57.57,2.2013981571160284,57.24,61.1197,69.6912,77.7991,0.8408,60.3308,61.8081,0
102161,npp,370,140,90.5258178710938,40.702564239502,-73.9279403686523,3670144,373,66,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-11 05:41:06.463154,90.55121000549357,68.07084178827063,55.24588037518712,0.005323178060179875,1.0,-68.02,3.3166247903554,-68.25,64.5763,72.9822,85.1407,0.8029,63.8841,72.6796,0
102168,npp,2503,2909,0.12500006249526052,40.7011222839355,-73.9246978759766,3670144,2503,2346,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-11 07:21:47.077914,-73.060704827572,43.11790801320245,37.25806025160719,0.015078654446626335,17.0,43.07,1.4867838833500562,42.6,55.4636,61.0629,66.1526,0.9596,17.6081,0.1199,0
102535,npp,351,1362,61.5843162536621,40.7060279846191,-73.9269790649414,3670176,350,1027,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-14 06:25:17.791755,96.35342250813561,35.31540671733605,30.797514282649008,5.215587601972693e-06,8.0,-35.3,1.2937979144666532,-35.785,54.472,59.3321,65.8062,0.9876,60.3353,60.8187,0
102542,npp,2126,4047,0.12500008854009792,40.700439453125,-73.9246139526367,3670144,2123,3190,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-14 08:05:19.263049,-65.2065927777584,69.76079598920595,56.21252727399481,0.002384015789225525,24.0,69.67,3.5496478698597698,69.42,63.8655,74.2772,89.7313,0.7889,37.7045,0.0986,0
102904,npp,192,2569,52.4951477050781,40.7025260925293,-73.9230651855469,3670176,194,2078,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-17 07:09:13.117144,-74.09620407706768,29.17786160009482,25.583070515822335,7.851007655154895e-11,15.0,29.13,1.184412938166907,28.52,51.8234,56.4131,65.4155,1.0387,55.2866,54.5251,0
103261,npp,1053,1010,57.3113174438477,40.7051582336426,-73.9230575561523,3670176,1052,742,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-20 06:12:38.514274,94.98860231177528,48.162601235987665,41.291558055719086,2.3806126740923556e-21,6.0,-48.16,1.646109783506203,-48.55,58.6461,65.4302,73.012,0.8955,53.6623,51.3238,0
103381,npp,264,486,11.3370275497437,40.7059020996094,-73.9209899902344,3670176,264,291,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-21 05:53:41.049253,92.52809700298803,61.63490416443288,51.20356060408391,5.059165519252843e-24,3.0,-61.61,2.5331140255951103,-61.89,63.2061,71.0746,81.8799,0.8244,35.0118,9.3463,0
103979,npp,1737,658,65.6719360351562,40.7069854736328,-73.9247360229492,3670176,1737,440,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-26 05:59:57.508681,93.32203858021575,57.78435247342394,48.53520712405006,9.76148942238736e-14,4.0,-57.76,2.2013981571160284,-58.05,59.4094,69.2321,81.5292,0.8463,56.9773,55.5814,0
104337,npp,1662,1881,0.12500005103551004,40.7032203674316,-73.9261932373047,3670176,1662,1455,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-29 06:44:01.771137,95.55916531309,8.913489040647868,7.888164351765102,3.853686844961611e-09,11.0,-8.87,1.0,-9.45,50.8879,58.0388,66.551,1.0096,0.6807,0.1262,0
104455,npp,919,1361,52.8476142883301,40.7041511535645,-73.9248199462891,3670176,919,1026,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-04-30 06:25:09.654243,97.16981416057874,35.34164973145355,30.820907928277546,9.949004765150268e-05,8.0,-35.34,1.2937979144666532,-35.785,54.472,59.3321,65.8062,0.9876,53.5825,52.1906,0
105637,npp,2403,311,20.8299140930176,40.7024002075195,-73.9238128662109,3670144,2406,166,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-05-02 05:47:14.751186,91.45395023375401,65.08267539630633,53.444948127615774,0.012892574924160278,2.0,-65.04,2.898275349237888,-65.25,63.9492,73.2536,85.7634,0.7999,40.5066,16.6616,0
131213,npp,2683,1524,47.7961273193359,40.7054824829102,-73.921989440918,3670144,2683,1143,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-09 06:30:30.701872,97.39839197369827,28.016327465955797,24.583764517965804,0.015363035844076504,9.0,-27.99,1.184412938166907,-27.99,53.4243,58.8394,63.5304,0.9958,49.2706,47.5972,0
131934,npp,1821,2215,0.12500005029809813,40.7027587890625,-73.9274597167969,3670176,1821,1774,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-13 06:55:37.582752,-73.81955578133744,10.532736175822164,9.317538447785198,0.0002852581047785626,13.0,10.5,1.0,10.56,51.2767,57.2966,68.975,1.0227,1.4229,0.1278,0
132462,npp,2632,647,63.4675559997559,40.7004203796387,-73.9208145141602,3670176,2632,429,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-16 05:58:57.721650,93.20881917197717,58.06863103594329,48.73611517790044,2.4852269444158213e-19,4.0,-58.03,2.2013981571160284,-58.05,59.4094,69.2321,81.5292,0.8463,55.9759,53.7157,0
132642,npp,1826,127,51.0556983947754,40.7025833129883,-73.9227905273438,3670176,1829,59,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-17 05:39:58.505842,90.47566484268704,68.28358594942036,55.3698627134027,1.9827962360402274e-24,1.0,-68.23,3.3166247903554,-68.25,64.5763,72.9822,85.1407,0.8029,51.9834,40.9906,0
133015,npp,2570,1870,0.12500004985424695,40.7031059265137,-73.9212265014648,3670176,2570,1444,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-19 06:43:03.817632,97.04560577732713,9.547024369246936,8.447554913177845,7.237555962924117e-27,11.0,-9.51,1.0,-9.45,50.8879,58.0388,66.551,1.0096,0.6807,0.1262,0
133559,npp,266,300,65.1238632202148,40.7033538818359,-73.9223861694336,3670176,265,159,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-22 05:46:16.828493,91.1367964296532,65.29795378496789,53.57737841304927,3.397274572478057e-24,2.0,-65.25,2.898275349237888,-65.25,63.9492,73.2536,85.7634,0.7999,55.7895,52.0917,0
133572,npp,2352,3064,0.12500005747236642,40.7030487060547,-73.9247283935547,3670176,2355,2462,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-22 07:26:52.108100,-71.57795352293557,48.27593518404491,41.38383214788214,2.722996729347228e-28,18.0,48.23,1.7549928774784245,48.2,57.4721,64.7192,71.3913,0.9054,21.7886,0.1132,0
134479,npp,1757,473,68.760124206543,40.7017402648926,-73.9230804443359,3670144,1755,281,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-27 05:52:35.165218,92.22191300108082,61.921469757687355,51.39607011983923,0.0005832728700725726,3.0,-61.89,2.5331140255951103,-61.89,63.2061,71.0746,81.8799,0.8244,57.6808,56.6864,0
134859,npp,2436,2216,0.1250000551758106,40.7019424438477,-73.9222717285156,3670144,2436,1775,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-29 06:55:35.146535,-77.80271777451391,10.564298725614071,9.345847679236646,0.014354099876394138,13.0,10.56,1.0,10.56,51.2767,57.2966,68.975,1.0227,1.4229,0.1278,0
135035,npp,1715,1698,47.6420021057129,40.7029457092285,-73.9206924438477,3670144,1715,1286,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-30 06:36:44.825958,98.99978101589824,19.14797125635685,16.889749657665774,0.05682843008713003,10.0,-19.14,1.0442604737599883,-19.08,52.5382,58.4626,68.6678,1.0023,48.2325,47.7495,0
135224,npp,949,1172,56.9421768188477,40.7044448852539,-73.9256591796875,3670144,950,865,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-31 06:17:50.949544,96.10807715578304,42.700150391445675,36.917979790709225,0.13159105365930818,7.0,-42.68,1.4867838833500562,-42.68,57.5977,62.3579,67.5062,0.9396,54.952,53.5057,0
135236,npp,2795,3877,80.634765625,40.7038650512695,-73.9283447265625,3670144,2794,3103,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-08-31 07:57:57.761166,-66.33064882650955,67.03300966401818,54.64743525972144,0.08071367022196362,23.0,66.96,3.1865100272627664,66.91,71.8019,82.4501,93.8657,0.7107,58.0248,57.3044,0
135406,npp,170,645,72.1451721191406,40.7060470581055,-73.9294586181641,3670144,170,428,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-01 05:58:53.514710,93.19108833882942,58.10422928282743,48.76330598265532,0.14767284103363887,4.0,-58.08,2.2013981571160284,-58.05,59.4094,69.2321,81.5292,0.8463,59.9178,61.06,0
135418,npp,2154,3395,0.12500007351827236,40.7067642211914,-73.9286804199219,3670144,2154,2744,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-01 07:39:18.119388,-69.79550931327485,57.3196057796904,48.208513693521006,0.11412576681107231,20.0,57.26,2.2013981571160284,57.24,61.1197,69.6912,77.7991,0.8408,26.9936,0.1051,0
136349,npp,1666,819,66.0993270874023,40.7016181945801,-73.926872253418,3670144,1668,608,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-06 06:05:11.876023,94.40227405432124,53.69561254215871,45.54411231146894,0.03445181650343951,5.0,-53.66,1.9513309067639726,-53.61,62.8137,71.1115,77.3612,0.824,56.0259,54.4646,0
136362,npp,526,3556,64.2400360107422,40.704402923584,-73.9269409179688,3670144,524,2886,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-06 07:45:29.363120,-68.49403023691382,60.968728582044605,50.76054613708255,0.0437254222280481,21.0,60.91,2.5331140255951103,60.91,61.7509,75.2144,82.6881,0.779,54.2622,50.0451,0
136535,npp,851,299,68.3139343261719,40.7031898498535,-73.925895690918,3670144,854,159,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-07 05:46:12.662755,91.41702559267056,65.31557976114537,53.58964033086702,0.01959300805936118,2.0,-65.27,2.898275349237888,-65.25,63.9492,73.2536,85.7634,0.7999,56.8902,54.6434,0
136741,npp,2262,2555,0.12500005567532213,40.7033309936523,-73.92919921875,3670144,2262,2067,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-08 07:08:02.962485,-74.4504931824406,28.48277008409809,24.98728067285368,0.017135329351664806,15.0,28.47,1.184412938166907,28.52,51.8234,56.4131,65.4155,1.0387,11.0705,0.1298,0
137115,npp,826,1522,62.4775619506836,40.7057189941406,-73.9290008544922,3670144,826,1142,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-10 06:30:22.331432,97.90582024684231,28.09013622812676,24.64891898362971,0.0024536407777567657,9.0,-28.09,1.184412938166907,-27.99,53.4243,58.8394,63.5304,0.9958,61.6662,62.2175,0
137307,npp,65,995,70.7909240722656,40.7060508728027,-73.928581237793,3670176,67,733,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-11 06:11:28.465324,95.62681037256435,48.625729960048396,41.655778610538995,0.00016996502279168814,6.0,-48.61,1.7549928774784245,-48.55,58.6461,65.4302,73.012,0.8955,61.6491,63.3952,0
137322,npp,1947,3717,0.12500007863378926,40.7020606994629,-73.9254302978516,3670144,1946,3004,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-11 07:51:40.613132,-67.45930915974459,64.17939969183782,52.88024036787455,0.0019621909903167725,22.0,64.11,2.7445598364131496,64.085,66.237,78.2305,88.9549,0.749,30.1362,0.0936,0
137498,npp,2347,471,72.0839462280273,40.7063865661621,-73.9260559082031,3670176,2346,279,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-12 05:52:29.228208,92.26689221938803,61.9580767486381,51.42029648556901,1.1668252333484865e-09,3.0,-61.93,2.5331140255951103,-61.89,63.2061,71.0746,81.8799,0.8244,58.993,59.4266,0
137512,npp,1311,3231,0.12500006538457598,40.7000999450684,-73.9229049682617,3670176,1309,2570,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-12 07:32:59.170298,-70.60280450857307,53.10576736679707,45.10548977452636,0.00019558940570942973,19.0,53.06,1.9513309067639726,53.06,61.4449,66.575,76.0047,0.8801,24.5408,0.11,0
137701,npp,645,2724,52.3025741577148,40.703670501709,-73.9264831542969,3670176,645,2186,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-13 07:14:15.975953,-73.71120505181892,36.02242248373716,31.394029375770707,8.265535084725485e-09,16.0,36.01,1.2937979144666532,36.09,55.5758,58.5812,67.0732,1.0002,53.7416,52.3144,0
137888,npp,3006,2213,52.3226928710938,40.7061462402344,-73.9275894165039,3670176,3006,1772,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-14 06:55:27.448627,-73.91210244040622,10.421973811259933,9.220165625431665,4.46185893203237e-16,13.0,10.38,1.0,10.56,51.2767,57.2966,68.975,1.0227,53.6206,53.508,0
138269,npp,1531,1170,57.0767478942871,40.7054252624512,-73.9229278564453,3670176,1531,863,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-16 06:17:43.270952,96.10684480634737,42.75831744262467,36.96461402385965,1.5936786779515204e-28,7.0,-42.75,1.4867838833500562,-42.68,57.5977,62.3579,67.5062,0.9396,55.0425,53.6321,0
138282,npp,290,3876,94.8061447143555,40.7015380859375,-73.9226150512695,3670176,293,3102,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-16 07:57:51.862625,-66.59906642070447,67.01752701030648,54.63719395976366,7.890458260645156e-24,23.0,66.94,3.1865100272627664,66.91,71.8019,82.4501,93.8657,0.7107,62.4721,67.3755,0
138463,npp,750,643,76.7578659057617,40.7067489624023,-73.9278335571289,3670176,748,426,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-17 05:58:45.840811,92.90804841719716,58.156636881746515,48.79961412193949,1.1817604393634435e-29,4.0,-58.13,2.2013981571160284,-58.05,59.4094,69.2321,81.5292,0.8463,62.0132,64.964,0
138477,npp,2735,3393,65.9550399780273,40.7027626037598,-73.9265441894531,3670176,2732,2742,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-17 07:39:10.445063,-69.48318524194735,57.27264386018493,48.17418130865338,2.6690956353940134e-27,20.0,57.21,2.2013981571160284,57.24,61.1197,69.6912,77.7991,0.8408,56.8973,55.4532,0
139449,npp,2220,816,68.4614868164062,40.706371307373,-73.9248657226562,3670176,2219,604,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-22 06:05:02.444413,94.08399549056873,53.769731698328,45.59802005520941,5.751004628328368e-20,5.0,-53.75,1.9513309067639726,-53.61,62.8137,71.1115,77.3612,0.824,57.2365,56.4109,0
139462,npp,1098,3553,0.12500008300020227,40.703685760498,-73.9293441772461,3670176,1097,2884,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-22 07:45:21.711101,-68.54397044513757,60.905541804485445,50.71585109882285,4.8248636433329147e-26,21.0,60.85,2.5331140255951103,60.91,61.7509,75.2144,82.6881,0.779,28.9514,0.0974,0
139658,npp,434,3060,52.9450798034668,40.7078895568848,-73.9281158447266,3670176,436,2459,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-23 07:26:40.299136,-72.27756789295935,48.156855028278756,41.28991807078887,4.170806716119811e-21,18.0,48.12,1.7549928774784245,48.2,57.4721,64.7192,71.3913,0.9054,51.8856,47.9347,0
139851,npp,2830,2552,51.616096496582,40.7020874023438,-73.9247665405273,3670176,2829,2064,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-24 07:07:53.551538,-74.01567679487289,28.358460743221865,24.879709866023077,8.899120283216646e-15,15.0,28.33,1.184412938166907,28.52,51.8234,56.4131,65.4155,1.0387,54.5444,53.6121,0
140987,npp,491,2210,54.3571090698242,40.7029991149902,-73.9225234985352,3670144,491,1769,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-09-30 06:55:18.113040,-75.69751302411383,10.241392470402369,9.060485461404571,0.17876898851389053,13.0,10.21,1.0,10.56,51.2767,57.2966,68.975,1.0227,55.655,55.5885,0
141179,npp,2838,1692,52.5473403930664,40.701717376709,-73.9237289428711,3670144,2838,1281,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-01 06:36:27.814987,98.496647311412,19.471934583240664,17.172138137549844,0.15130486768334872,10.0,-19.47,1.0442604737599883,-19.08,52.5382,58.4626,68.6678,1.0023,52.9299,52.6659,0
141563,npp,1300,640,24.8752269744873,40.7060203552246,-73.9295883178711,3670144,1302,423,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-03 05:58:36.543160,93.41292586502787,58.23046729571774,48.848362174920325,0.09200282349001142,4.0,-58.2,2.2013981571160284,-58.05,59.4094,69.2321,81.5292,0.8463,38.4451,21.0531,0
141576,npp,213,3389,22.7843856811523,40.7050743103027,-73.9252853393555,3670144,214,2738,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-03 07:39:01.148643,-70.03240164658212,57.17610617395593,48.10140543119239,0.09221284398669344,20.0,57.12,2.2013981571160284,57.24,61.1197,69.6912,77.7991,0.8408,37.2868,19.1565,0
142347,npp,459,1341,59.1700973510742,40.7072372436523,-73.9288787841797,3670144,459,1013,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-07 06:23:47.098970,97.10256864337977,36.19608419266064,31.53564798008525,0.020369562620061385,8.0,-36.19,1.2937979144666532,-35.785,54.472,59.3321,65.8062,0.9876,58.4693,58.4345,0
142361,npp,2255,4026,0.12500008210557922,40.7051620483398,-73.9285049438477,3670144,2261,3181,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-07 08:03:48.574478,-65.21773037274286,69.4408634490522,56.032504452100234,0.028666610384507463,24.0,69.35,3.5496478698597698,69.42,63.8655,74.2772,89.7313,0.7889,37.7045,0.0986,0
142541,npp,2757,812,62.8692436218262,40.7063064575195,-73.9264450073242,3670144,2758,600,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-08 06:04:51.472733,94.39628970602402,53.884656406468515,45.68117006277561,0.00896580861002632,5.0,-53.85,1.9513309067639726,-53.61,62.8137,71.1115,77.3612,0.824,54.3706,51.803,0
142555,npp,1636,3549,0.12500007841448024,40.7016906738281,-73.9223327636719,3670144,1638,2880,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-08 07:45:10.740782,-68.80089705955801,60.820910224037235,50.65499489441283,0.016432477682834234,21.0,60.76,2.4157378735459294,60.91,61.7509,75.2144,82.6881,0.779,27.5111,0.0974,0
142748,npp,969,3055,43.7876968383789,40.7056922912598,-73.9221801757812,3670144,969,2455,196611,3866755,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-09 07:26:27.572379,-71.76789139279587,48.00281047593687,41.16630952313908,0.0073745754250875975,18.0,47.96,1.646109783506203,48.2,57.4721,64.7192,71.3913,0.9054,45.8788,39.6439,0
143329,npp,1958,1516,59.6692237854004,40.7031021118164,-73.9279022216797,3670176,1958,1137,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-12 06:30:05.602388,97.70374015463638,28.376623467671752,24.892856060834195,1.2849509670560047e-11,9.0,-28.37,1.184412938166907,-27.99,53.4243,58.8394,63.5304,0.9958,59.2951,59.4208,0
143526,npp,1208,989,70.8875427246094,40.7022933959961,-73.9291229248047,3670176,1208,729,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-13 06:11:11.753890,94.5662800297499,48.817432917858504,41.80125368718284,6.710109675737007e-19,6.0,-48.79,1.7549928774784245,-48.55,58.6461,65.4302,73.012,0.8955,61.7041,63.4817,0
143539,npp,20,3710,88.9549026489258,40.7018508911133,-73.9250030517578,3670176,22,2999,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-13 07:51:25.684449,-67.36921692885313,64.06047879531289,52.797232825503976,3.590444314118493e-11,22.0,63.98,2.7445598364131496,64.085,66.237,78.2305,88.9549,0.749,62.502,66.6271,0
144515,npp,2729,1167,58.6406059265137,40.7055244445801,-73.9270706176758,3670176,2729,861,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-18 06:17:33.838043,95.91530037294135,42.89146002987639,37.06867539890707,1.7307761334594633e-30,7.0,-42.86,1.4867838833500562,-42.68,57.5977,62.3579,67.5062,0.9396,56.0943,55.1016,0
144529,npp,1489,3870,0.12500007770737653,40.7053604125977,-73.9260635375977,3670176,1493,3099,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-18 07:57:42.429847,-66.78071700293907,66.93378742453535,54.57912365105748,9.94685552747616e-31,23.0,66.84,3.1865100272627664,66.91,71.8019,82.4501,93.8657,0.7107,32.759,0.0888,0
144930,npp,227,2891,44.0076713562012,40.7010765075684,-73.9237518310547,3670176,228,2331,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-20 07:20:21.433448,-73.2213092114866,42.45328339982676,36.71416938923913,4.231154157497152e-28,17.0,42.42,1.4867838833500562,42.6,55.4636,61.0629,66.1526,0.9596,47.1233,42.2287,0
145324,npp,1920,1865,0.12500005079381893,40.7007637023926,-73.9245300292969,3670176,1919,1439,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-22 06:42:46.218410,96.9058908629046,9.830006597129557,8.696551125393476,6.363058748564217e-18,11.0,-9.8,1.0,-9.45,50.8879,58.0388,66.551,1.0096,0.6807,0.1262,0
145517,npp,1187,1346,50.3469085693359,40.705150604248,-73.9231567382812,3670176,1188,1016,196611,3866787,1760,usa_ny_32_37,40.70416667,-73.925,32,37,usa_ny,2012-10-23 06:23:55.939972,97.17228254461253,35.99956149922594,31.369138377600894,5.2807245727959893e-11,8.0,-35.98,1.2937979144666532,-35.785,54.472,59.3321,65.8062,0.9876,51.6497,49.721,0
