lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.65,0.678,0.655
2,0.449,0.537,0.453
3,0.337,0.424,0.34
4,0.272,0.336,0.275
5,0.248,0.268,0.25
6,0.229,0.218,0.234
7,0.204,0.183,0.211
8,0.181,0.159,0.187
9,0.177,0.145,0.182
10,0.171,0.139,0.174
11,0.165,0.138,0.166
12,0.172,0.14,0.17
13,0.169,0.146,0.163
14,0.178,0.152,0.17
15,0.183,0.16,0.174
16,0.179,0.166,0.17
17,0.18,0.172,0.174
18,0.174,0.176,0.17
19,0.177,0.178,0.174
20,0.152,0.178,0.151
21,0.134,0.176,0.133
22,0.137,0.172,0.137
23,0.129,0.166,0.13
24,0.112,0.159,0.114
25,0.118,0.15,0.12
26,0.122,0.135,0.126
27,0.129,0.126,0.135
28,0.105,0.118,0.115
29,0.098,0.114,0.111
30,0.114,0.11,0.127
31,0.125,0.107,0.136
32,0.121,0.103,0.13
33,0.108,0.1,0.115
34,0.104,0.098,0.109
35,0.087,0.096,0.092
36,0.083,0.095,0.089
37,0.084,0.095,0.09
38,0.075,0.095,0.078
39,0.081,0.095,0.082
40,0.082,0.094,0.081
41,0.09,0.093,0.087
42,0.093,0.092,0.087
43,0.09,0.09,0.082
44,0.113,0.088,0.103
45,0.116,0.087,0.107
46,0.113,0.086,0.106
47,0.101,0.086,0.097
48,0.086,0.086,0.084
49,0.097,0.086,0.094
50,0.069,0.087,0.066
51,0.07,0.089,0.068
52,0.078,0.09,0.077
53,0.063,0.09,0.064
54,0.076,0.09,0.078
55,0.094,0.091,0.099
56,0.082,0.091,0.091
57,0.084,0.09,0.098
58,0.082,0.089,0.101
59,0.081,0.088,0.102
60,0.071,0.085,0.092
61,0.096,0.083,0.111
62,0.098,0.08,0.11
63,0.113,0.077,0.124
64,0.112,0.075,0.123
65,0.094,0.074,0.105
66,0.094,0.073,0.106
67,0.08,0.072,0.092
68,0.058,0.071,0.068
69,0.052,0.07,0.059
70,0.055,0.069,0.058
71,0.052,0.068,0.051
72,0.042,0.065,0.038
73,0.037,0.063,0.03
74,0.03,0.06,0.021
75,0.043,0.056,0.034
76,0.06,0.054,0.052
77,0.066,0.051,0.059
78,0.062,0.048,0.056
79,0.039,0.046,0.034
80,0.043,0.043,0.037
81,0.047,0.041,0.041
82,0.056,0.038,0.051
83,0.059,0.035,0.056
84,0.068,0.032,0.068
85,0.052,0.03,0.055
86,0.04,0.029,0.047
87,0.013,0.028,0.024
88,0.004,0.025,0.017
89,0.012,0.021,0.025
90,0.009,0.017,0.021
91,0.007,0.014,0.017
92,0.009,0.011,0.018
93,-0.002,0.008,0.006
94,-0.018,0.006,-0.01
95,-0.004,0.004,0.004
96,0.01,0.003,0.017
97,0.01,0.004,0.015
98,0.013,0.005,0.015
99,-0.003,0.006,-0.004
100,-0.001,0.008,-0.004
101,0.011,0.01,0.004
102,0.006,0.011,-0.003
103,0.012,0.011,0.002
104,0.025,0.011,0.015
105,-0.001,0.012,-0.01
106,0.025,0.013,0.017
107,0.026,0.014,0.02
108,0.015,0.015,0.008
109,0.017,0.015,0.011
110,0.03,0.014,0.025
111,0.041,0.014,0.037
112,0.043,0.015,0.041
113,0.02,0.017,0.02
114,0.006,0.019,0.008
115,0.016,0.021,0.02
116,0.01,0.022,0.016
117,0.007,0.024,0.016
118,0.005,0.025,0.016
119,-0.009,0.026,0.003
120,-0.013,0.027,-0.003
121,-0.01,0.027,-0.002
122,0.023,0.026,0.03
123,0.044,0.025,0.05
124,0.044,0.024,0.049
125,0.052,0.024,0.055
126,0.058,0.024,0.059
127,0.052,0.024,0.052
128,0.049,0.025,0.046
129,0.052,0.025,0.049
130,0.039,0.025,0.035
131,0.036,0.027,0.03
132,0.033,0.028,0.025
133,0.02,0.029,0.011
134,-0.007,0.029,-0.016
135,-0.018,0.029,-0.027
136,-0.017,0.028,-0.025
137,0.009,0.026,0.0
138,0.008,0.023,-0.001
139,0.01,0.02,0.001
140,0.009,0.017,0.0
141,0.012,0.013,0.003
142,0.041,0.01,0.032
143,0.045,0.006,0.037
144,0.035,0.004,0.031
145,0.04,0.003,0.039
146,0.03,0.002,0.035
147,0.02,0.003,0.029
148,-0.008,0.004,0.004
149,-0.013,0.005,-0.001
150,-0.004,0.006,0.006
151,-0.005,0.006,0.003
152,-0.01,0.005,-0.004
153,-0.016,0.004,-0.011
154,-0.034,0.003,-0.029
155,-0.016,0.001,-0.011
156,-0.016,-0.0,-0.013
157,-0.001,-0.001,-0.001
158,0.021,-0.001,0.018
159,0.014,-0.001,0.009
160,0.01,0.0,0.004
161,0.014,0.003,0.005
162,0.026,0.007,0.015
163,0.029,0.01,0.018
164,0.032,0.014,0.022
165,0.018,0.017,0.009
166,0.009,0.021,-0.0
167,0.008,0.025,-0.001
168,0.007,0.027,-0.001
169,0.01,0.029,0.004
170,0.017,0.03,0.012
171,0.014,0.031,0.009
172,0.023,0.032,0.019
173,0.048,0.032,0.045
174,0.056,0.033,0.056
175,0.058,0.033,0.061
176,0.063,0.034,0.068
177,0.065,0.035,0.072
178,0.031,0.036,0.037
179,0.032,0.037,0.037
180,0.017,0.038,0.02
181,0.023,0.04,0.024
182,0.027,0.041,0.026
183,0.023,0.042,0.021
184,0.038,0.042,0.035
185,0.021,0.041,0.017
186,0.024,0.04,0.018
187,0.042,0.039,0.035
188,0.047,0.037,0.04
189,0.06,0.034,0.052
190,0.05,0.031,0.041
191,0.048,0.029,0.038
192,0.046,0.027,0.035
193,0.043,0.025,0.032
194,0.039,0.025,0.029
195,0.025,0.026,0.017
196,0.032,0.028,0.025
197,0.023,0.031,0.017
198,0.015,0.035,0.01
199,0.017,0.038,0.012
200,0.006,0.04,0.002
201,0.014,0.043,0.011
202,0.03,0.044,0.028
203,0.037,0.045,0.037
204,0.036,0.047,0.039
205,0.034,0.047,0.04
206,0.049,0.048,0.056
207,0.065,0.05,0.072
208,0.073,0.051,0.08
209,0.069,0.051,0.074
210,0.088,0.051,0.09
211,0.079,0.052,0.078
212,0.077,0.052,0.074
213,0.069,0.052,0.064
214,0.062,0.051,0.056
215,0.055,0.049,0.05
216,0.045,0.047,0.04
217,0.026,0.044,0.02
218,0.011,0.041,0.005
219,0.01,0.038,0.002
220,0.01,0.034,0.0
221,0.016,0.031,0.006
222,0.02,0.027,0.011
223,0.02,0.024,0.011
224,0.015,0.02,0.009
225,0.016,0.017,0.01
226,0.019,0.015,0.015
227,0.021,0.014,0.017
228,0.025,0.012,0.021
229,0.024,0.01,0.022
230,0.006,0.009,0.004
231,0.012,0.008,0.01
232,0.018,0.008,0.017
233,0.023,0.007,0.025
234,0.017,0.008,0.021
235,0.019,0.009,0.026
236,0.002,0.009,0.011
237,0.008,0.01,0.016
238,0.012,0.009,0.017
239,0.005,0.009,0.005
240,-0.004,0.01,-0.007
241,0.006,0.009,0.002
242,-0.004,0.009,-0.008
243,-0.0,0.009,-0.004
244,-0.007,0.01,-0.011
245,-0.005,0.011,-0.009
246,0.006,0.012,0.001
247,0.006,0.01,-0.0
248,0.011,0.009,0.004
249,0.008,0.007,-0.001
250,0.014,0.004,0.003
251,0.02,0.002,0.009
252,0.028,0.0,0.018
253,0.018,-0.002,0.009
254,0.025,-0.004,0.016
255,0.014,-0.007,0.008
256,-0.005,-0.009,-0.01
257,-0.023,-0.011,-0.026
258,-0.028,-0.013,-0.029
259,-0.015,-0.015,-0.014
260,-0.027,-0.017,-0.026
261,-0.03,-0.018,-0.028
262,-0.026,-0.019,-0.022
263,-0.046,-0.019,-0.04
264,-0.049,-0.021,-0.038
265,-0.04,-0.022,-0.026
266,-0.045,-0.022,-0.03
267,-0.043,-0.022,-0.03
268,-0.024,-0.022,-0.015
269,-0.007,-0.023,-0.001
270,0.011,-0.023,0.016
271,0.011,-0.023,0.017
272,-0.002,-0.023,0.004
273,0.002,-0.023,0.007
274,-0.011,-0.023,-0.006
275,-0.028,-0.022,-0.023
276,-0.024,-0.021,-0.02
277,-0.008,-0.02,-0.006
278,-0.009,-0.02,-0.009
279,-0.012,-0.019,-0.015
280,-0.026,-0.018,-0.03
281,-0.036,-0.018,-0.041
282,-0.034,-0.018,-0.038
283,-0.036,-0.018,-0.04
284,-0.039,-0.017,-0.041
285,-0.049,-0.017,-0.049
286,-0.032,-0.018,-0.031
287,-0.011,-0.018,-0.009
288,-0.014,-0.018,-0.011
289,-0.024,-0.018,-0.02
290,-0.022,-0.017,-0.019
291,-0.004,-0.017,0.0
292,0.008,-0.015,0.014
293,0.012,-0.013,0.02
294,0.008,-0.011,0.018
295,0.017,-0.009,0.028
296,0.005,-0.008,0.014
297,-0.008,-0.007,-0.001
298,-0.015,-0.006,-0.009
299,-0.008,-0.006,-0.004
300,-0.009,-0.006,-0.004
301,-0.023,-0.005,-0.019
302,-0.032,-0.005,-0.028
303,-0.02,-0.005,-0.017
304,-0.012,-0.005,-0.011
305,-0.007,-0.006,-0.008
306,-0.002,-0.006,-0.004
307,-0.009,-0.005,-0.012
308,-0.004,-0.004,-0.01
309,0.002,-0.002,-0.005
310,0.013,0.0,0.005
311,0.002,0.004,-0.006
312,-0.006,0.005,-0.012
313,0.011,0.005,0.006
314,0.017,0.005,0.014
315,0.005,0.006,0.003
316,0.002,0.007,0.001
317,0.013,0.007,0.012
318,0.011,0.007,0.011
319,0.004,0.007,0.004
320,0.01,0.007,0.01
321,0.013,0.006,0.014
322,0.015,0.006,0.016
323,0.023,0.006,0.025
324,0.02,0.007,0.024
325,0.015,0.007,0.022
326,0.008,0.007,0.015
327,-0.013,0.007,-0.008
328,-0.012,0.008,-0.008
329,-0.005,0.008,-0.002
330,-0.011,0.008,-0.008
331,-0.025,0.009,-0.021
332,-0.011,0.01,-0.007
333,-0.004,0.011,-0.0
334,0.006,0.012,0.009
335,0.037,0.013,0.037
336,0.067,0.014,0.066
337,0.061,0.015,0.058
338,0.027,0.018,0.021
339,0.028,0.02,0.02
340,0.027,0.022,0.018
341,0.024,0.026,0.016
342,0.027,0.03,0.021
343,0.024,0.032,0.022
344,0.024,0.035,0.024
345,0.012,0.037,0.013
346,0.011,0.039,0.013
347,0.024,0.042,0.028
348,0.034,0.045,0.037
349,0.047,0.047,0.048
350,0.061,0.049,0.062
351,0.064,0.051,0.066
352,0.066,0.052,0.07
353,0.059,0.054,0.067
354,0.053,0.055,0.062
355,0.054,0.057,0.064
356,0.067,0.058,0.076
357,0.08,0.059,0.087
358,0.078,0.061,0.085
359,0.07,0.065,0.076
360,0.056,0.068,0.062
361,0.065,0.07,0.069
362,0.059,0.07,0.062
363,0.061,0.07,0.062
364,0.051,0.072,0.052
365,0.065,0.073,0.065
366,0.094,0.075,0.092
367,0.095,0.075,0.089
368,0.077,0.075,0.068
369,0.076,0.075,0.065
370,0.056,0.074,0.045
371,0.053,0.075,0.043
372,0.062,0.075,0.054
373,0.065,0.075,0.059
374,0.073,0.074,0.068
375,0.08,0.073,0.077
376,0.074,0.072,0.072
377,0.072,0.07,0.071
378,0.089,0.067,0.088
379,0.082,0.064,0.081
380,0.088,0.06,0.088
381,0.07,0.056,0.073
382,0.033,0.052,0.04
383,0.034,0.047,0.046
384,0.052,0.042,0.067
385,0.037,0.036,0.052
386,0.013,0.031,0.026
387,0.002,0.025,0.013
388,0.003,0.02,0.012
389,0.003,0.015,0.013
390,0.011,0.01,0.021
391,0.022,0.006,0.031
392,0.014,0.003,0.021
393,0.008,0.001,0.013
394,-0.002,0.0,0.001
395,-0.003,0.002,-0.001
396,0.014,0.005,0.014
397,0.018,0.011,0.015
398,0.018,0.019,0.012
399,0.029,0.031,0.022
400,0.04,0.047,0.033
