gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1219,1534,82.0378494262695,40.8371047973633,-73.9243392944336,3670144,1219,1150,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-03 06:31:38.870789,98.18949993578086,27.52192253446386,24.158069352158954,0.01891333286573205,9.0,-27.52,1.184412938166907,-28.18,69.8943,80.5422,89.3985,1.0228,83.6394,83.9063,0
101411,npp,2744,485,93.5586090087891,40.8407516479492,-73.9259643554688,3670144,2744,290,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-05 05:53:45.719811,92.26390025084756,61.673072865957906,51.22533395970324,0.0732160255255477,3.0,-61.64,2.5331140255951103,-61.91,75.0967,93.7139,107.4001,0.879,82.3152,82.24,0
101420,npp,1705,3237,0.1250001082043184,40.838451385498,-73.9218826293945,3670144,1705,2577,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-05 07:34:15.659795,-70.58584197142606,53.27898940962574,45.23212279728041,0.035749936407174394,19.0,53.22,1.9513309067639726,52.87,83.4042,99.3699,115.6354,0.829,31.5164,0.1036,0
101543,npp,1042,2732,79.2347869873047,40.8356857299805,-73.9259490966797,3670144,1043,2191,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-06 07:15:32.430905,-74.23243134970976,36.379332028673986,31.691369313142783,0.08236091034338061,16.0,36.34,1.357151599901897,35.79,75.684,82.9993,90.9451,0.9925,79.6027,78.6402,0
101665,npp,333,2223,90.6318969726562,40.8395805358887,-73.922966003418,3670144,333,1781,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-07 06:56:43.866387,-73.28545799268335,11.013196044747202,9.741322413288083,0.10016601300463629,13.0,10.95,1.015504800579495,10.21,72.4021,80.7195,90.72,1.0205,92.1376,92.4924,0
101787,npp,2684,1706,78.5936813354492,40.8401794433594,-73.9240417480469,3670144,2684,1293,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-08 06:37:53.524323,97.93820560485825,18.690934079270598,16.4890065938378,0.06516502747322668,10.0,-18.7,1.0442604737599883,-19.36,68.8865,77.1865,88.5819,1.0672,83.7241,83.8783,0
101908,npp,1934,1182,55.1524429321289,40.8407669067383,-73.9281921386719,3670144,1933,874,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-09 06:18:59.622494,95.75852617188194,42.33246311105473,36.616288707635384,0.03883106195908925,7.0,-42.32,1.4867838833500562,-42.79,68.9554,83.3137,92.6416,0.9888,63.4355,54.5321,0
101917,npp,691,3880,110.577751159668,40.834587097168,-73.9254455566406,3670144,694,3105,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-09 07:59:08.211407,-66.65035843933713,67.10521122739057,54.686062610511456,0.03838617933130515,23.0,67.01,3.1865100272627664,66.78,89.489,110.4137,124.3892,0.7461,82.428,82.4989,0
102038,npp,1156,658,99.453498840332,40.8394393920898,-73.9206466674805,3670144,1158,440,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-10 06:00:03.935485,93.34567299199487,57.79227634779982,48.53836918715375,0.018737965011357355,4.0,-57.76,2.2013981571160284,-58.1,76.8817,86.632,99.5723,0.9509,88.2008,94.5683,0
102047,npp,66,3400,68.4709014892578,40.8386573791504,-73.9290084838867,3670144,69,2749,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-10 07:40:28.537199,-69.89506526969822,57.44198825569958,48.29305861404105,0.026459179371064886,20.0,57.38,2.2013981571160284,57.07,83.1969,97.6008,112.8023,0.844,69.1441,57.7905,0
102161,npp,348,139,95.7654495239258,40.8383369445801,-73.9241027832031,3670144,346,65,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-11 05:41:02.904593,90.0758275060149,68.09669606683077,55.261282879320305,0.005253871037533369,1.0,-68.04,3.3166247903554,-68.26,78.2973,95.7117,110.3521,0.8607,82.3927,82.4228,0
102535,npp,331,1359,81.0412521362305,40.8397369384766,-73.9238891601562,3670176,331,1025,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-14 06:25:16.012475,97.26616512866383,35.420599826345494,30.88604578824663,4.9840350750283285e-06,8.0,-35.42,1.2937979144666532,-36.0,68.1058,75.6042,89.1748,1.0896,86.5789,88.3006,0
102542,npp,2107,4038,0.12500011408437928,40.8376808166504,-73.9207382202148,3670144,2106,3186,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-14 08:05:17.483821,-65.21456604378479,69.62693750945154,56.13880452804721,0.0023639605019543882,24.0,69.53,3.5496478698597698,69.27,80.4357,106.4573,121.4799,0.7738,52.4208,0.0967,0
102774,npp,1835,311,78.0694274902344,40.8382453918457,-73.9289932250977,3670176,1834,167,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-16 05:47:21.072779,91.34866047515874,65.08432267983304,53.44348078008593,3.701329628613118e-15,2.0,-65.04,2.898275349237888,-65.27,78.0719,93.0728,104.7065,0.8851,77.1999,69.0974,0
102904,npp,173,2563,72.3871459960938,40.8345642089844,-73.924186706543,3670176,172,2073,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-17 07:09:11.337914,-74.20250354697197,28.894239294026058,25.339867158002733,7.988206851962261e-11,15.0,28.85,1.184412938166907,28.23,61.6213,75.5265,89.385,1.0907,79.726,78.9524,0
103261,npp,1033,1007,68.5461196899414,40.8387680053711,-73.9260635375977,3670176,1033,740,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-20 06:12:36.734993,95.08712628084183,48.25998794234761,41.368231238293724,2.6300699721253865e-21,6.0,-48.25,1.7549928774784245,-48.64,68.5461,83.1731,93.2548,0.9904,74.0421,67.8897,0
103381,npp,244,484,21.0583724975586,40.8372840881348,-73.9258422851562,3670176,246,289,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-21 05:53:39.269973,92.57447035246513,61.68129029456917,51.234879776166544,5.665738619323309e-24,3.0,-61.66,2.5331140255951103,-61.91,75.0967,93.7139,107.4001,0.879,53.6942,18.5108,0
103860,npp,2514,1182,89.4510650634766,40.8380661010742,-73.9229125976562,3670176,2516,873,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-25 06:18:53.184499,96.82259477968582,42.31569356037872,36.60471105274086,1.090666850137261e-16,7.0,-42.32,1.4867838833500562,-42.79,68.9554,83.3137,92.6416,0.9888,86.5045,88.4449,0
103979,npp,1717,656,84.159423828125,40.8393669128418,-73.9249267578125,3670176,1719,438,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-26 05:59:55.729400,93.38714182265309,57.83329717242502,48.57026399218277,1.0888200076259088e-13,4.0,-57.81,2.2013981571160284,-58.1,76.8817,86.632,99.5723,0.9509,81.2534,80.0254,0
104095,npp,907,137,13.1090183258057,40.8366470336914,-73.924430847168,3670176,906,64,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-27 05:40:54.714144,90.16785461553049,68.11672400931317,55.27537978601038,7.397995760699661e-10,1.0,-68.07,3.3166247903554,-68.26,78.2973,95.7117,110.3521,0.8607,57.4709,11.2826,0
104337,npp,1642,1877,0.12500009183644067,40.838207244873,-73.9224853515625,3670176,1642,1451,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-29 06:43:59.991857,96.41117245840623,9.140024723458854,8.088294540462165,4.914108802014996e-09,11.0,-9.11,1.0,-9.74,66.4311,79.3828,87.9672,1.0377,3.1187,0.1297,0
104455,npp,899,1358,87.7217712402344,40.8383102416992,-73.9210968017578,3670176,900,1024,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-04-30 06:25:07.874963,97.33794144198167,35.471197639311086,30.92996300643171,0.00010193056126996942,8.0,-35.47,1.2937979144666532,-36.0,68.1058,75.6042,89.1748,1.0896,91.7424,95.5796,0
131213,npp,2663,1520,72.7341842651367,40.8403396606445,-73.9235153198242,3670144,2664,1140,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-09 06:30:28.922591,97.62153252455136,28.205692242588494,24.746613637779543,0.015352327937441304,9.0,-28.18,1.184412938166907,-28.18,69.8943,80.5422,89.3985,1.0228,75.7843,74.3907,0
131566,npp,1118,472,47.3877563476562,40.8393516540527,-73.9225921630859,3670144,1124,281,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-11 05:52:35.827990,91.91958410340976,61.95916132373512,51.417610554994944,0.0020753190179496283,3.0,-61.91,2.5331140255951103,-61.91,75.0967,93.7139,107.4001,0.879,64.0883,41.6549,0
131934,npp,1801,2210,0.1250000625240517,40.8395614624023,-73.9266052246094,3670176,1801,1769,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-13 06:55:35.803471,-74.37871133506103,10.22712913601389,9.04785420820297,0.00028797246557343473,13.0,10.21,1.0,10.21,72.4021,80.7195,90.72,1.0205,1.782,0.1276,0
132462,npp,2611,645,82.9962310791016,40.8398551940918,-73.9208831787109,3670176,2613,427,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-16 05:58:55.942369,93.31571507375008,58.11745338185684,48.770944293872,2.7752507347292645e-19,4.0,-58.08,2.2013981571160284,-58.1,76.8817,86.632,99.5723,0.9509,80.725,78.9194,0
132642,npp,1804,125,50.3308334350586,40.8379440307617,-73.928466796875,3670176,1802,58,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-17 05:39:54.947281,269.9952393676697,68.32579848047038,55.394608070572275,2.2116740565941865e-24,1.0,-68.26,3.3166247903554,-68.26,78.2973,95.7117,110.3521,0.8607,68.6937,43.3184,0
133015,npp,2550,1865,0.12500006667618635,40.8394622802734,-73.9266891479492,3670176,2550,1440,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-19 06:43:02.038353,100.80640017452706,9.788412788931467,8.660704631272733,7.94990988951236e-27,11.0,-9.8,1.0,-9.74,66.4311,79.3828,87.9672,1.0377,3.1187,0.1297,0
133572,npp,2333,3057,0.12500008519083394,40.8354949951172,-73.9235000610352,3670176,2332,2457,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-22 07:26:50.328827,-71.62019427044785,48.06307764390631,41.21657849998223,2.884244769838017e-28,18.0,48.03,1.7549928774784245,48.03,73.109,89.5582,103.1643,0.9198,31.4172,0.115,0
133749,npp,1660,2550,0.1250000654350245,40.8350448608398,-73.9264450073242,3670176,1659,2063,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-23 07:08:05.342553,-74.34564082534865,28.258926508387198,24.794514944467778,4.2272557549936876e-26,15.0,28.23,1.184412938166907,28.23,61.6213,75.5265,89.385,1.0907,18.715,0.1363,0
134296,npp,2524,993,48.1714859008789,40.8407211303711,-73.9275741577148,3670176,2523,731,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-26 06:11:30.817904,94.83894275783685,48.69556328470736,41.71057965343345,2.9865262661023394e-10,6.0,-48.67,1.7549928774784245,-48.64,68.5461,83.1731,93.2548,0.9904,62.4325,47.7102,0
134859,npp,2416,2210,0.1250000817624013,40.8375015258789,-73.9231185913086,3670144,2416,1769,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-29 06:55:31.588025,-72.6360085356613,10.257125544723726,9.074797573056426,0.014228622897929267,13.0,10.21,1.0,10.21,72.4021,80.7195,90.72,1.0205,1.782,0.1276,0
135035,npp,1695,1693,74.0159072875977,40.8356628417969,-73.9234237670898,3670144,1695,1282,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-30 06:36:41.267441,97.79047012042412,19.420920447362796,17.128452865313808,0.05657613465332951,10.0,-19.41,1.0442604737599883,-19.36,68.8865,77.1865,88.5819,1.0672,79.3403,78.9927,0
135224,npp,929,1169,79.0511474609375,40.8383865356445,-73.9253387451172,3670144,931,863,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-31 06:17:49.170263,96.8184315802415,42.79307835782575,36.9936769111362,0.1311530640648277,7.0,-42.79,1.4867838833500562,-42.79,68.9554,83.3137,92.6416,0.9888,79.5096,78.162,0
135236,npp,2776,3868,93.8593978881836,40.8408012390137,-73.9275207519531,3670144,2776,3098,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-08-31 07:57:55.981929,-66.34347658895155,66.88535855043035,54.559255703044094,0.08039832659206628,23.0,66.81,3.1865100272627664,66.78,89.489,110.4137,124.3892,0.7461,77.1814,70.0258,0
135406,npp,150,644,86.6024856567383,40.8381385803223,-73.9208145141602,3670144,151,426,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-01 05:58:51.735430,93.26182334096511,58.12911383531712,48.781139699271314,0.14727280138440763,4.0,-58.1,2.2013981571160284,-58.1,76.8817,86.632,99.5723,0.9509,82.3631,82.3485,0
135418,npp,2135,3388,0.12500008100237636,40.8402976989746,-73.9238586425781,3670144,2136,2737,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-01 07:39:16.340114,-69.82470692273887,57.14925270745124,48.08627327811209,0.11380452113167439,20.0,57.1,2.2013981571160284,57.07,83.1969,97.6008,112.8023,0.844,38.0975,0.1055,0
135786,npp,797,2379,58.4917602539062,40.8368530273438,-73.9280319213867,3670144,797,1924,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-03 07:01:46.384681,-74.77182668982623,19.639236131351794,17.31963610864211,0.09068571538874673,14.0,19.61,1.0837787002826917,19.67,68.3486,78.4466,89.3025,1.0501,63.9642,61.422,0
136349,npp,1645,816,78.4525833129883,40.8361320495605,-73.9252853393555,3670144,1643,604,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-06 06:05:08.317511,94.07730114077171,53.76953360477848,45.59967343677213,0.03442149299026945,5.0,-53.75,1.9513309067639726,-53.69,74.4558,83.5012,97.7885,0.9865,79.7892,77.3959,0
136535,npp,830,297,85.6706695556641,40.8348617553711,-73.9253463745117,3670144,827,157,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-07 05:46:09.104238,91.17000316407531,65.34761869425789,53.609908354641966,0.019587869101344812,2.0,-65.31,2.898275349237888,-65.27,78.0719,93.0728,104.7065,0.8851,79.8226,75.8251,0
136546,npp,2917,3056,74.4275512695312,40.8415374755859,-73.9257583618164,3670144,2918,2457,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-07 07:26:46.163424,-72.15429506124975,48.03489461546427,41.195368446550134,0.02927628914417222,18.0,47.99,1.646109783506203,48.03,73.109,89.5582,103.1643,0.9198,73.1848,68.4592,0
136741,npp,2243,2550,0.12500007304161898,40.83349609375,-73.9225769042969,3670144,2243,2063,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-08 07:08:01.183204,-75.53672737865908,28.25744720716567,24.793720100501837,0.017129110420333712,15.0,28.23,1.184412938166907,28.23,61.6213,75.5265,89.385,1.0907,18.715,0.1363,0
137115,npp,806,1519,79.395866394043,40.8396606445312,-73.9218139648438,3670144,807,1139,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-10 06:30:20.552152,98.13035262251326,28.233281952269262,24.772035935626114,0.0024606127046916436,9.0,-28.23,1.184412938166907,-28.18,69.8943,80.5422,89.3985,1.0228,81.4087,81.2041,0
137307,npp,45,992,83.1730575561523,40.8357200622559,-73.9232177734375,3670176,44,730,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-11 06:11:24.906807,94.72766534003529,48.72460367236536,41.73349685978898,0.0001721782596388197,6.0,-48.7,1.7549928774784245,-48.64,68.5461,83.1731,93.2548,0.9904,82.3765,82.3765,0
137322,npp,1928,3709,0.1250001144975812,40.83740234375,-73.9230194091797,3670144,1928,2999,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-11 07:51:38.833897,-67.47505917391315,64.02618691991249,52.7823212991829,0.001964022534059584,22.0,63.96,2.7445598364131496,63.92,85.5683,101.8693,121.4428,0.8086,45.3053,0.1011,0
137498,npp,2327,470,94.2436904907227,40.8376579284668,-73.9220123291016,3670176,2328,278,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-12 05:52:27.448934,92.31952935379064,61.98312385620818,51.437210378018925,1.2552325365280551e-09,3.0,-61.95,2.5331140255951103,-61.91,75.0967,93.7139,107.4001,0.879,82.5857,82.8422,0
137512,npp,1292,3223,0.12500006547286802,40.8353157043457,-73.9266586303711,3670176,1291,2561,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-12 07:32:57.391068,-70.64466305634183,52.89321180933887,44.94532153775789,0.00019673645149043497,19.0,52.84,1.9513309067639726,52.87,83.4042,99.3699,115.6354,0.829,31.5164,0.1036,0
137701,npp,626,2718,71.7334823608398,40.8358612060547,-73.9255294799805,3670176,627,2182,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-13 07:14:14.196715,-74.53584652628867,35.78295534403602,31.19301025507354,8.710788303663321e-09,16.0,35.75,1.2937979144666532,35.79,75.684,82.9993,90.9451,0.9925,73.6689,71.1952,0
137888,npp,2987,2208,62.2116432189941,40.8363342285156,-73.9287033081055,3670176,2987,1768,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-14 06:55:25.669345,-74.15085527710092,10.120381683524462,8.953995188470103,4.771929500608777e-16,13.0,10.09,1.0,10.21,72.4021,80.7195,90.72,1.0205,63.8687,63.4887,0
138269,npp,1511,1167,89.8424682617188,40.8389663696289,-73.9232788085938,3670176,1512,861,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-16 06:17:41.491678,96.22663317179146,42.87132042643332,37.05667722901618,1.7287483280883267e-28,7.0,-42.86,1.4867838833500562,-42.79,68.9554,83.3137,92.6416,0.9888,86.7678,88.8319,0
138282,npp,271,3866,109.028121948242,40.8362350463867,-73.9269561767578,3670176,268,3097,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-16 07:57:48.304114,-66.3220096577844,66.85735792148479,54.54158624849725,8.369479382792237e-24,23.0,66.78,3.1865100272627664,66.78,89.489,110.4137,124.3892,0.7461,81.9417,81.3428,0
138463,npp,730,642,90.9806289672852,40.8383407592773,-73.9205169677734,3670176,730,424,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-17 05:58:44.061530,93.3386741835695,58.17212271186739,48.810688075796975,1.2742772620541473e-29,4.0,-58.15,2.2013981571160284,-58.1,76.8817,86.632,99.5723,0.9509,84.3519,86.5116,0
138477,npp,2716,3386,84.5906524658203,40.8358421325684,-73.9223403930664,3670176,2715,2735,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-17 07:39:08.665783,-69.50757691454312,57.10103457099979,48.05097208678516,2.8541310270844295e-27,20.0,57.05,2.2013981571160284,57.07,83.1969,97.6008,112.8023,0.844,76.4666,71.3958,0
139065,npp,659,1862,0.12500006463147884,40.8407669067383,-73.926513671875,3670176,660,1437,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-20 06:42:50.183641,101.38281226630119,9.962361622499692,8.814288145254947,1.646805723114677e-28,11.0,-9.98,1.0,-9.74,66.4311,79.3828,87.9672,1.0377,3.1187,0.1297,0
139449,npp,2200,814,93.3331756591797,40.8386611938477,-73.9230575561523,3670176,2200,602,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-22 06:05:00.665131,94.16105028286091,53.827883521806434,45.64167420272672,5.747586913273858e-20,5.0,-53.8,1.9513309067639726,-53.69,74.4558,83.5012,97.7885,0.9865,87.4151,92.076,0
139462,npp,1079,3546,0.12500006874445546,40.8377571105957,-73.9230346679688,3670176,1080,2878,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-22 07:45:19.931820,-68.56620492259363,60.7504193321943,50.61037508500064,4.949397907034186e-26,21.0,60.7,2.4157378735459294,60.74,84.421,104.8145,116.198,0.7859,39.0401,0.0982,0
139658,npp,415,3053,45.0589408874512,40.8376235961914,-73.9239196777344,3670176,413,2454,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-23 07:26:36.740576,-71.30874941214742,47.93608158075872,41.11642582952389,4.201366670700373e-21,18.0,47.9,1.646109783506203,48.03,73.109,89.5582,103.1643,0.9198,55.3435,41.4457,0
139851,npp,2810,2546,75.5265274047852,40.8400802612305,-73.9246597290039,3670176,2810,2060,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-24 07:07:51.772257,-74.22252180545725,28.067213711298027,24.62945640870932,8.7976027710868e-15,15.0,28.05,1.184412938166907,28.23,61.6213,75.5265,89.385,1.0907,82.3765,82.3765,0
140045,npp,2104,2034,0.1250000852655262,40.8411598205566,-73.9274444580078,3670176,2105,1601,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-25 06:49:03.247617,24.064956838600914,0.4021105623637464,0.35615497234303495,8.247523695482104e-08,12.0,0.23,1.0,0.43,65.9689,82.3765,97.138,1.0,0.125,0.125,0
140987,npp,472,2205,80.0892486572266,40.8335418701172,-73.9233245849609,3670144,471,1764,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-09-30 06:55:16.333765,-76.01579008028313,9.942255808453988,8.796458251834041,0.17843000822765162,13.0,9.92,1.0,10.21,72.4021,80.7195,90.72,1.0205,81.7463,81.7333,0
141179,npp,2818,1688,79.0716552734375,40.8365058898926,-73.9239654541016,3670144,2818,1277,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-01 06:36:26.035705,100.28067398292202,19.6648958258138,17.34078747114422,0.15104517267253237,10.0,-19.69,1.0837787002826917,-19.36,68.8865,77.1865,88.5819,1.0672,84.1159,84.3884,0
141563,npp,1279,638,26.5089054107666,40.838565826416,-73.9254302978516,3670144,1284,422,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-03 05:58:32.984598,92.75634879954964,58.29172133337929,48.89211202025771,0.09188699855130664,4.0,-58.25,2.2013981571160284,-58.1,76.8817,86.632,99.5723,0.9509,55.0652,25.2068,0
141576,npp,194,3381,17.7443370819092,40.8419532775879,-73.9266357421875,3670144,197,2730,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-03 07:38:59.369413,-70.07679521956581,56.98563293824282,47.964464537160666,0.09217380530403523,20.0,56.93,2.1127631471468895,57.07,83.1969,97.6008,112.8023,0.844,44.5794,14.9765,0
142155,npp,1202,1858,0.1250000733404164,40.8344573974609,-73.9253921508789,3670144,1202,1433,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-06 06:42:39.169555,101.72164330026708,10.19967014081432,9.023239468206796,0.03580827778867254,11.0,-10.21,1.0,-9.74,66.4311,79.3828,87.9672,1.0377,3.1187,0.1297,0
142347,npp,440,1338,68.1057815551758,40.8348350524902,-73.9273300170898,3670144,440,1011,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-07 06:23:45.319697,97.18338830971052,36.32724059551716,31.645702664798673,0.020361564414219123,8.0,-36.32,1.2937979144666532,-36.0,68.1058,75.6042,89.1748,1.0896,76.5809,74.2065,0
142361,npp,2237,4018,0.12500012054402987,40.8335990905762,-73.9244766235352,3670144,2234,3176,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-07 08:03:46.795198,-65.19290804386007,69.3146113853556,55.96229667437305,0.028641113216146014,24.0,69.23,3.5496478698597698,69.27,80.4357,106.4573,121.4799,0.7738,52.4208,0.0967,0
142541,npp,2737,810,79.590690612793,40.8386993408203,-73.924690246582,3670144,2740,598,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-08 06:04:49.693451,94.4731338964983,53.94288185698397,45.72482425797431,0.008969222780136097,5.0,-53.91,1.9513309067639726,-53.69,74.4558,83.5012,97.7885,0.9865,80.3725,78.5187,0
142555,npp,1617,3541,0.12500010763108094,40.8377380371094,-73.9218444824219,3670144,1620,2874,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-08 07:45:08.961544,-68.82968192723807,60.650453866405094,50.53891044854281,0.016419094233165545,21.0,60.59,2.4157378735459294,60.74,84.421,104.8145,116.198,0.7859,39.0401,0.0982,0
142941,npp,280,2541,9.63408660888672,40.8405609130859,-73.9253540039062,3670144,280,2056,196611,3866755,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-10 07:07:40.845094,-75.03731877623487,27.819766147396386,24.414828385601968,0.001962421206841113,15.0,27.81,1.184412938166907,28.23,61.6213,75.5265,89.385,1.0907,26.7435,10.5079,0
143138,npp,2659,2030,0.12500008653483263,40.8400650024414,-73.9250564575195,3670176,2660,1597,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-11 06:48:54.114269,142.0226678594364,0.21412082013836872,0.18964270768721236,7.14267074840734e-05,12.0,-0.34,1.0,0.43,65.9689,82.3765,97.138,1.0,0.125,0.125,0
143329,npp,1938,1512,59.020378112793,40.8377304077148,-73.9292221069336,3670176,1939,1134,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-12 06:30:03.823150,97.91800888755822,28.563697026473818,25.05359622525815,1.3413113729891813e-11,9.0,-28.56,1.184412938166907,-28.18,69.8943,80.5422,89.3985,1.0228,64.2057,60.3646,0
143526,npp,1188,987,94.8310775756836,40.8344459533691,-73.9232559204102,3670176,1189,727,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-13 06:11:09.974610,94.66222854855266,48.880578307261544,41.85077886336378,7.135124613123455e-19,6.0,-48.85,1.7549928774784245,-48.64,68.5461,83.1731,93.2548,0.9904,89.0193,93.9229,0
143539,npp,1,3702,98.4625549316406,40.8377990722656,-73.9253387451172,3670176,5,2994,196611,3866787,224,usa_ny_32_5,40.8375,-73.925,32,5,usa_ny,2012-10-13 07:51:23.905168,-67.38534123702216,63.90079695635788,52.69493639443684,3.668012481267753e-11,22.0,63.82,2.7445598364131496,63.92,85.5683,101.8693,121.4428,0.8086,81.1353,79.6217,0
