gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1246,1526,4.10681176185608,40.668155670166,-74.0355758666992,3670144,1246,1145,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-03 06:31:40.650069,97.13641225720849,27.902814999909392,24.485741254455316,0.01905008469260146,9.0,-27.9,1.184412938166907,-28.51,5.8785,7.1682,9.6853,0.9071,3.9175,3.7252,0
101411,npp,2772,476,9.86258316040039,40.6638107299805,-74.031379699707,3670144,2774,283,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-05 05:53:49.278365,92.53489974355321,61.85346596175538,51.34584103168057,0.07364136355748609,3.0,-61.82,2.5331140255951103,-62.12,11.3227,14.9081,18.9312,0.4362,4.5104,4.3016,0
101543,npp,1070,2728,6.05317878723145,40.6635246276855,-74.0329208374023,3670144,1069,2189,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-06 07:15:34.210180,-73.4824445160016,36.22949550112273,31.565676962974013,0.08303524468330967,16.0,36.18,1.2937979144666532,35.67,5.4979,7.0556,9.3523,0.9216,5.7274,5.5784,0
101787,npp,2712,1700,8.90470600128174,40.6663703918457,-74.0333709716797,3670144,2712,1288,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-08 06:37:57.082833,99.27121122149495,19.000976578857045,16.76013972368575,0.06562187223174579,10.0,-19.03,1.0442604737599883,-19.69,4.7828,6.2809,8.062,1.0352,9.0148,9.2184,0
101908,npp,1962,1175,6.42685699462891,40.664623260498,-74.0312423706055,3670144,1961,867,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-09 06:19:03.181049,96.25457432665556,42.57235631099339,36.8116424826523,0.0391728158433431,7.0,-42.57,1.4867838833500562,-43.06,6.355,7.5752,9.9885,0.8584,5.7298,5.5165,0
102038,npp,1183,648,10.2552137374878,40.6641387939453,-74.035026550293,3670144,1180,431,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-10 06:00:05.714765,92.91790422008576,58.03590488435334,48.711616629269685,0.01887097422338915,4.0,-58.0,2.2013981571160284,-58.32,9.2462,11.6311,16.5449,0.559,5.8772,5.7331,0
102047,npp,94,3398,11.3605670928955,40.6684226989746,-74.0369720458984,3670144,92,2747,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-10 07:40:30.316479,-69.55501967077419,57.39963908210448,48.262557083581235,0.026659943359756258,20.0,57.33,2.2013981571160284,57.01,8.2556,11.0014,14.4912,0.591,6.6654,6.7145,0
102535,npp,359,1352,7.03338670730591,40.6647338867188,-74.0321350097656,3670176,359,1020,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-14 06:25:19.571033,97.14922234263302,35.72770024955525,31.144058817267762,4.824162713476952e-06,8.0,-35.72,1.2937979144666532,-36.28,5.8626,7.1499,9.9071,0.9094,6.4121,6.3962,0
103261,npp,1060,999,7.05377817153931,40.6688041687012,-74.0295791625977,3670176,1062,735,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-20 06:12:40.293553,95.54745035431137,48.48691435484518,41.54612402733014,2.2126670326434676e-21,6.0,-48.49,1.7549928774784245,-48.88,7.6333,9.6318,14.2226,0.6751,5.0332,4.7618,0
103860,npp,2541,1173,9.16124153137207,40.6664505004883,-74.0373382568359,3670176,2540,866,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-25 06:18:54.963780,95.57107172480056,42.665140301819065,36.88949333191783,9.635348729075093e-17,7.0,-42.64,1.4867838833500562,-43.06,6.355,7.5752,9.9885,0.8584,7.569,7.8636,0
103979,npp,1744,647,8.58133411407471,40.6635665893555,-74.0303344726562,3670176,1748,430,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-26 05:59:57.508681,92.96447088380073,58.053082548859734,48.72648579675578,9.930005656100546e-14,4.0,-58.03,2.2013981571160284,-58.32,9.2462,11.6311,16.5449,0.559,5.1169,4.7973,0
104455,npp,926,1350,5.90020751953125,40.6667404174805,-74.0316925048828,3670176,925,1019,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-04-30 06:25:09.654243,96.51996339393754,35.816960596592786,31.220455337560345,0.00010544736157746615,8.0,-35.81,1.2937979144666532,-36.28,5.8626,7.1499,9.9071,0.9094,5.5363,5.3657,0
131213,npp,2691,1513,6.91708326339722,40.6660003662109,-74.0352630615234,3670144,2691,1135,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-08-09 06:30:32.481108,98.44767483998574,28.52304748850647,25.01912064068913,0.015323428304476683,9.0,-28.51,1.184412938166907,-28.51,5.8785,7.1682,9.6853,0.9071,6.2902,6.2744,0
132462,npp,2638,635,17.9881801605225,40.6640663146973,-74.0364761352539,3670176,2636,418,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-08-16 05:58:57.721650,92.88800413824488,58.36210739300993,48.944139431612626,2.294860359709119e-19,4.0,-58.32,2.2013981571160284,-58.32,9.2462,11.6311,16.5449,0.559,9.39,10.0561,0
132642,npp,1831,115,22.9816837310791,40.6681518554688,-74.0336074829102,3670176,1832,53,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-08-17 05:39:58.505842,90.2530360697868,68.48070068023763,55.48320820399074,1.8794553397741672e-24,1.0,-68.42,3.3166247903554,-68.41,12.7256,16.5834,22.0807,0.3921,8.4314,9.0109,0
132656,npp,899,2887,14.9477090835571,40.6686363220215,-74.031005859375,3670176,901,2328,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-08-17 07:20:40.901927,-72.99836664309201,42.29745087388871,36.590549008219426,1.4943404216482017e-20,17.0,42.27,1.4867838833500562,42.27,5.3675,7.5798,9.8386,0.8578,11.4578,12.8227,0
133559,npp,272,288,12.3026828765869,40.6642646789551,-74.0370559692383,3670176,277,152,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-08-22 05:46:16.828493,90.86914616396582,65.52578852066364,53.71903430187787,3.5667903783093136e-24,2.0,-65.47,3.0,-65.46,12.7544,16.7698,21.9723,0.3877,5.0132,4.7702,0
134296,npp,2552,985,10.5144100189209,40.6641502380371,-74.0326156616211,3670176,2552,726,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-08-26 06:11:34.376466,95.24000169397466,48.92263770958091,41.88799551695375,3.4309502016331754e-10,6.0,-48.91,1.7549928774784245,-48.88,7.6333,9.6318,14.2226,0.6751,7.0051,7.098,0
135035,npp,1722,1687,4.5235481262207,40.668830871582,-74.0306930541992,3670144,1722,1276,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-08-30 06:36:44.825958,97.79704210904352,19.76266488111965,17.427033669027626,0.05707063182454283,10.0,-19.74,1.0837787002826917,-19.69,4.7828,6.2809,8.062,1.0352,4.8807,4.6829,0
135224,npp,956,1161,13.6413908004761,40.6655616760254,-74.0316162109375,3670144,955,856,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-08-31 06:17:50.949544,95.58448349442577,43.10576549804568,37.24785929640127,0.13189181533849886,7.0,-43.08,1.4867838833500562,-43.06,6.355,7.5752,9.9885,0.8584,10.5823,11.7092,0
135236,npp,2805,3869,20.6058387756348,40.6682014465332,-74.0324859619141,3670144,2807,3098,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-08-31 07:57:59.540446,-66.6623884866381,66.90079108524468,54.568114651298345,0.08108069557512294,23.0,66.83,3.1865100272627664,66.78,13.2672,15.2625,19.6857,0.426,8.1791,8.7786,0
135406,npp,177,635,21.4495754241943,40.669002532959,-74.0341644287109,3670144,180,418,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-01 05:58:55.293946,93.60032606580629,58.34517463363366,48.9339137595402,0.14784620169787763,4.0,-58.32,2.2013981571160284,-58.32,9.2462,11.6311,16.5449,0.559,10.9623,11.9911,0
135418,npp,2164,3387,0.12500001780755987,40.6656494140625,-74.0303421020508,3670144,2166,2736,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-01 07:39:19.898668,-69.83325273204221,57.123406585322705,48.06744057582079,0.11440950834208706,20.0,57.07,2.2013981571160284,57.01,8.2556,11.0014,14.4912,0.591,1.5615,0.0739,0
135598,npp,1509,2887,0.12500001335401478,40.6640968322754,-74.0297088623047,3670144,1510,2328,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-02 07:20:36.699949,-72.9693592930842,42.30395110817887,36.59717626742124,0.10627212065516997,17.0,42.27,1.4867838833500562,42.27,5.3675,7.5798,9.8386,0.8578,1.4882,0.1072,0
136349,npp,1672,808,14.6199789047241,40.6666603088379,-74.0309371948242,3670144,1672,595,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-06 06:05:11.876023,94.05488404827535,53.9963957080203,45.7689771086878,0.034403745761837204,5.0,-53.96,1.9513309067639726,-53.91,8.2979,11.8059,14.8825,0.5508,7.9443,8.0521,0
136535,npp,857,288,23.5177803039551,40.664176940918,-74.0311431884766,3670144,857,151,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-07 05:46:12.662755,91.15464721549131,65.5240269551449,53.719224103707305,0.019543524901687016,2.0,-65.47,3.0,-65.46,12.7544,16.7698,21.9723,0.3877,8.7515,9.1186,0
136546,npp,2946,3054,9.17144298553467,40.6662979125977,-74.0347442626953,3670144,2948,2455,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-07 07:26:49.721942,-72.13295168081955,47.959938259354125,41.13615675707029,0.029273901040096525,18.0,47.93,1.646109783506203,47.93,6.5327,9.1417,11.6745,0.7113,6.5203,6.5234,0
137115,npp,834,1512,10.09443855285645,40.6651382446289,-74.0326385498047,3670144,834,1134,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-10 06:30:24.110706,98.94925357373742,28.548856008207945,25.043006665378417,0.0024355365351689546,9.0,-28.56,1.184412938166907,-28.51,5.8785,7.1682,9.6853,0.9071,8.9728,9.1565,0
137307,npp,72,984,4.26438283920288,40.6660652160645,-74.0291900634766,3670176,72,725,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-11 06:11:28.465324,95.18313147853536,48.95688328271935,41.91492792686549,0.00016617745411163812,6.0,-48.94,1.7549928774784245,-48.88,7.6333,9.6318,14.2226,0.6751,3.4438,2.8788,0
137498,npp,2354,461,6.7647762298584,40.66796875,-74.0309219360352,3670176,2357,271,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-12 05:52:31.007444,92.62300040531541,62.17123850321686,51.5621585444454,1.06039682264247e-09,3.0,-62.14,2.5331140255951103,-62.12,11.3227,14.9081,18.9312,0.4362,3.2875,2.9505,0
137701,npp,653,2714,7.17634057998657,40.6696319580078,-74.0331573486328,3670176,653,2179,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-13 07:14:15.975953,-73.09350232979972,35.603688124701485,31.04232852562352,7.516248401178525e-09,16.0,35.58,1.2937979144666532,35.67,5.4979,7.0556,9.3523,0.9216,6.5955,6.6135,0
137888,npp,3015,2204,5.68098497390747,40.6629524230957,-74.0309448242188,3670176,3015,1763,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-14 06:55:29.227900,-76.81349378211087,9.878723912528638,8.740612764221666,4.0662664579685323e-16,13.0,9.86,1.0,9.92,4.7064,6.1818,8.4677,1.0518,6.0014,5.9755,0
138269,npp,1539,1159,6.63636207580566,40.6641044616699,-74.0374984741211,3670176,1540,855,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-16 06:17:45.050190,96.70575346839425,43.15736800736804,37.288929411424554,1.502679517863247e-28,7.0,-43.15,1.4867838833500562,-43.06,6.355,7.5752,9.9885,0.8584,5.8708,5.6964,0
138282,npp,300,3867,9.60019016265869,40.6634941101074,-74.0318756103516,3670176,298,3097,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-16 07:57:51.862625,-66.36241724320617,66.86704350937863,54.54708536417306,7.270749239806287e-24,23.0,66.79,3.1865100272627664,66.78,13.2672,15.2625,19.6857,0.426,4.7253,4.0899,0
138463,npp,757,633,20.503885269165,40.6691398620605,-74.0337982177734,3670176,759,416,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-17 05:58:47.620048,93.31407057989973,58.39905954284225,48.971126812043735,1.1495307233818898e-29,4.0,-58.37,2.2013981571160284,-58.32,9.2462,11.6311,16.5449,0.559,10.5328,11.4625,0
138477,npp,2744,3384,15.410572052002,40.6700477600098,-74.0342330932617,3670176,2744,2733,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-17 07:39:12.224337,-69.93944248675811,57.05865910697382,48.02013055440861,2.5206259232382454e-27,20.0,57.0,2.1127631471468895,57.01,8.2556,11.0014,14.4912,0.591,8.5891,9.1082,0
139449,npp,2227,806,12.0669813156128,40.6692962646484,-74.0287551879883,3670176,2229,593,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-22 06:05:04.223642,94.55169085246582,54.0411662758118,45.80064381121536,6.17615220531472e-20,5.0,-54.02,1.9513309067639726,-53.91,8.2979,11.8059,14.8825,0.5508,6.636,6.646,0
139658,npp,444,3051,9.21738910675049,40.6621704101562,-74.0314254760742,3670176,443,2453,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-23 07:26:40.299136,-71.78580902398859,47.87598467982072,41.06881179296739,4.4459284650132765e-21,18.0,47.83,1.646109783506203,47.93,6.5327,9.1417,11.6745,0.7113,6.5482,6.5561,0
139851,npp,2838,2542,7.45782852172852,40.6691818237305,-74.0337905883789,3670176,2839,2057,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-24 07:07:55.330819,-75.17694263595156,27.88447092150922,24.472159282354397,9.710060046680335e-15,15.0,27.86,1.184412938166907,28.09,5.0214,6.5841,10.2475,0.9876,7.2399,7.3651,0
140987,npp,499,2200,10.10482978820801,40.6683616638184,-74.0330657958984,3670144,499,1760,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-09-30 06:55:19.892277,-76.05994138632329,9.635722535476184,8.52578694289207,0.17911429350784105,13.0,9.63,1.0,9.92,4.7064,6.1818,8.4677,1.0518,10.4253,10.6286,0
141179,npp,2845,1681,3.89250636100769,40.6675872802734,-74.0314102172852,3670144,2845,1271,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-10-01 06:36:27.814987,97.33648373587226,20.07364052160033,17.697797340276164,0.15146556898210065,10.0,-20.05,1.0837787002826917,-19.69,4.7828,6.2809,8.062,1.0352,4.2984,4.0296,0
142155,npp,1229,1852,0.12500001079762946,40.6652297973633,-74.0296630859375,3670144,1229,1426,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-10-06 06:42:40.948837,96.02813714223143,10.61774772192372,9.392168996898578,0.035796712557686884,11.0,-10.56,1.0,-10.09,4.6653,5.7667,8.1271,1.1275,0.8605,0.1409,0
142347,npp,467,1331,5.4179573059082,40.6658096313477,-74.0330123901367,3670144,468,1006,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-10-07 06:23:48.878208,97.1446253812091,36.62348394053841,31.89371352143908,0.02032700846528833,8.0,-36.6,1.357151599901897,-36.28,5.8626,7.1499,9.9071,0.9094,5.226,4.9271,0
142361,npp,2265,4018,0.12500001153096552,40.6711769104004,-74.0338516235352,3670144,2265,3176,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-10-07 08:03:50.353760,-65.53158908459228,69.31976750650468,55.964732210819285,0.028643831075662752,24.0,69.23,3.5496478698597698,69.29,13.4887,16.3646,21.7213,0.3973,1.9272,0.0497,0
142541,npp,2764,801,13.0977325439453,40.6641693115234,-74.0321350097656,3670144,2763,587,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-10-08 06:04:51.472733,94.00043482001554,54.186537703955004,45.90636832700613,0.00892865830578902,5.0,-54.15,1.9513309067639726,-53.91,8.2979,11.8059,14.8825,0.5508,7.1642,7.2137,0
142555,npp,1645,3539,0.12500001831826246,40.6677055358887,-74.0370864868164,3670144,1643,2873,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-10-08 07:45:10.740782,-68.52429947283379,60.60629509086034,50.50854970043788,0.016403430845574468,21.0,60.54,2.4157378735459294,60.72,9.7593,12.3785,16.2479,0.5253,1.4298,0.0657,0
143329,npp,1965,1505,20.9683227539062,40.6672859191895,-74.0337066650391,3670176,1965,1129,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-10-12 06:30:05.602388,96.90050622386474,28.905266739656863,25.346687004493496,1.1693570263388448e-11,9.0,-28.89,1.184412938166907,-28.51,5.8785,7.1682,9.6853,0.9071,18.1536,19.0201,0
143526,npp,1214,978,14.4135990142822,40.6686630249023,-74.0295867919922,3670176,1213,721,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-10-13 06:11:11.753890,94.1863389226393,49.151908962345146,42.062567650470314,6.188365771441451e-19,6.0,-49.12,1.7549928774784245,-48.88,7.6333,9.6318,14.2226,0.6751,9.2269,9.7303,0
143539,npp,29,3701,35.6383476257324,40.6677627563477,-74.0324020385742,3670176,27,2993,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-10-13 07:51:25.684449,-67.12488660312937,63.88878406111938,52.6870152854145,3.2722684324680517e-11,22.0,63.8,2.7445598364131496,63.92,10.877,12.6962,18.2798,0.5121,14.8613,18.2517,0
144515,npp,2736,1156,3.34695196151733,40.6663475036621,-74.0337295532227,3670176,2739,852,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-10-18 06:17:33.838043,95.39357360743809,43.298377397572885,37.399203360479184,1.7404610873374975e-30,7.0,-43.26,1.4867838833500562,-43.06,6.355,7.5752,9.9885,0.8584,3.6583,2.8729,0
145517,npp,1194,1335,3.97141528129578,40.6677474975586,-74.0306396484375,3670176,1194,1009,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-10-23 06:23:55.939972,96.53501245874402,36.471160287858055,31.76452449859518,5.7775354853377493e-11,8.0,-36.44,1.357151599901897,-36.28,5.8626,7.1499,9.9071,0.9094,4.1602,3.6116,0
147626,npp,382,1160,8.87937259674072,40.6669158935547,-74.0342407226562,3670144,381,855,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-03 06:17:42.813065,95.56798719094584,43.15245289768638,37.27927804793442,0.06476651511741946,7.0,-43.12,1.4867838833500562,-43.06,6.355,7.5752,9.9885,0.8584,7.3794,7.6217,0
147640,npp,2231,3864,0.12500001489999057,40.6701431274414,-74.0334701538086,3670144,2232,3096,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-03 07:57:51.406549,-66.64913653458504,66.83489820176962,54.5168575568392,0.07067394061578658,23.0,66.74,3.1865100272627664,66.78,13.2672,15.2625,19.6857,0.426,1.7517,0.0533,0
147815,npp,2681,635,16.2928314208984,40.6677551269531,-74.0350036621094,3670144,2681,418,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-04 05:58:47.203312,93.30230451478994,58.36044536118803,48.934601333639314,0.041318377429186606,4.0,-58.32,2.2013981571160284,-58.32,9.2462,11.6311,16.5449,0.559,8.6199,9.1083,0
147828,npp,1596,3383,0.12500001163118402,40.6670722961426,-74.0336990356445,3670144,1595,2732,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-04 07:39:11.810320,-69.52421562376884,57.030936402284254,47.99123221728461,0.05167487064167545,20.0,56.97,2.1127631471468895,57.01,8.2556,11.0014,14.4912,0.591,1.3543,0.0739,0
148224,npp,269,2373,10.1877393722534,40.6687164306641,-74.0356292724609,3670144,269,1918,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-06 07:01:43.721402,-74.39222434297666,19.316373251139044,17.03469988940724,0.0184805532945213,14.0,19.29,1.0442604737599883,19.43,4.6022,5.6568,7.7364,1.1495,10.8411,11.7103,0
148837,npp,1135,809,5.5146107673645,40.6676368713379,-74.0287704467773,3670176,1133,596,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-09 06:05:07.567898,93.85946497753918,53.968115576008046,45.7389945393748,3.5602262056176274e-07,5.0,-53.94,1.9513309067639726,-53.91,8.2979,11.8059,14.8825,0.5508,3.2781,3.0372,0
148849,npp,3071,3545,6.56274938583374,40.6655464172363,-74.0306243896484,3670144,3068,2877,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-09 07:45:26.837305,-68.36182730153462,60.75024022398804,50.60115113767705,0.0011132398127243967,21.0,60.67,2.4157378735459294,60.72,9.7593,12.3785,16.2479,0.5253,4.0948,3.4473,0
149039,npp,343,290,20.3396091461182,40.6644172668457,-74.036018371582,3670176,344,153,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-10 05:46:10.183345,91.35712743619021,65.49573834259323,53.68934418546835,1.0233728617505903e-14,2.0,-65.44,2.898275349237888,-65.46,12.7544,16.7698,21.9723,0.3877,7.7339,7.8863,0
149812,npp,2639,985,18.6976642608643,40.6695938110352,-74.0342788696289,3670176,2643,727,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-14 06:11:27.952063,94.60135337609779,48.94140688194095,41.89566418062348,6.691786489663776e-33,6.0,-48.91,1.7549928774784245,-48.88,7.6333,9.6318,14.2226,0.6751,11.668,12.6223,0
149826,npp,1451,3706,0.12500001420286733,40.6712074279785,-74.0350723266602,3670176,1450,2997,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-14 07:51:41.884184,-67.44900812384724,63.985182284893014,52.74484126867819,7.86623905488646e-29,22.0,63.9,2.7445598364131496,63.92,10.877,12.6962,18.2798,0.5121,1.9218,0.064,0
150000,npp,1855,463,12.087610244751,40.6674880981445,-74.034538269043,3670176,1852,273,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-15 05:52:30.572486,91.96294607277639,62.15483433372869,51.541730406650245,3.8751007099634204e-32,3.0,-62.1,2.5331140255951103,-62.12,11.3227,14.9081,18.9312,0.4362,5.3888,5.272,0
150569,npp,1826,1687,6.1124415397644,40.6702880859375,-74.0342636108398,3670176,1827,1277,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-18 06:36:42.184910,100.0536046581003,19.742517306196827,17.407111602475428,2.604243558183354e-26,10.0,-19.74,1.0837787002826917,-19.69,4.7828,6.2809,8.062,1.0352,6.3467,6.3278,0
150752,npp,1080,1162,5.3650426864624,40.6659088134766,-74.0317230224609,3670176,1080,857,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-19 06:17:48.361608,96.2506544142281,43.06431583816038,37.208197404548535,4.5337418528900424e-21,7.0,-43.04,1.4867838833500562,-43.06,6.355,7.5752,9.9885,0.8584,5.0157,4.6051,0
150763,npp,2912,3865,13.8476982116699,40.6679573059082,-74.0327529907227,3670176,2917,3097,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-19 07:57:55.176379,-66.42091720034956,66.8588288541797,54.531998661638,2.407076959644763e-26,23.0,66.76,3.1865100272627664,66.78,13.2672,15.2625,19.6857,0.426,6.0582,5.8995,0
150936,npp,304,636,10.9334354400635,40.6665000915527,-74.0333557128906,3670176,308,420,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-20 05:58:50.979683,92.73592838721352,58.34734082747484,48.92670522028137,1.6130526436240986e-14,4.0,-58.29,2.2013981571160284,-58.32,9.2462,11.6311,16.5449,0.559,6.1853,6.1122,0
151307,npp,943,2374,2.62870621681213,40.6646575927734,-74.036262512207,3670176,942,1919,196611,3866787,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-22 07:01:47.508778,-74.2570816969972,19.37798928664969,17.088872840675464,6.976933273551584e-09,14.0,19.34,1.0442604737599883,19.43,4.6022,5.6568,7.7364,1.1495,3.6025,3.0216,0
151811,npp,674,3544,10.8577852249146,40.6647834777832,-74.0343780517578,3670144,677,2878,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-25 07:45:31.416971,-69.01657599741687,60.77103893273812,50.61667316467366,0.014589347280941033,21.0,60.65,2.4157378735459294,60.72,9.7593,12.3785,16.2479,0.5253,5.8727,5.7034,0
152534,npp,988,1511,11.7757148742676,40.6660690307617,-74.0376510620117,3670144,988,1134,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-29 06:30:24.349972,97.67994004972141,28.58168976580257,25.06860333071916,0.20840476021861332,9.0,-28.6,1.184412938166907,-28.51,5.8785,7.1682,9.6853,0.9071,10.3923,10.6816,0
152718,npp,231,984,11.1442747116089,40.6643524169922,-74.0312042236328,3670144,231,726,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-11-30 06:11:30.466700,95.25584198776855,48.927679767487774,41.88708486779686,0.15180204055500912,6.0,-48.94,1.7549928774784245,-48.88,7.6333,9.6318,14.2226,0.6751,7.364,7.5232,0
153741,npp,940,633,13.1589241027832,40.6665687561035,-74.0333251953125,3670144,939,418,196611,3866755,2166,usa_ny_6_46,40.66666667,-74.03333333,6,46,usa_ny,2012-12-06 05:58:51.357145,93.12263036251855,58.36757800022397,48.94349240222353,0.006106242001246838,4.0,-58.37,2.2013981571160284,-58.32,9.2462,11.6311,16.5449,0.559,7.1963,7.3563,0
