gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1240,1534,64.9057388305664,40.7000350952148,-73.9584808349609,3670144,1240,1151,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-03 06:31:40.650069,97.84088562789744,27.51795712275373,24.154593058168867,0.01896937177931736,9.0,-27.52,1.184412938166907,-28.13,57.8292,66.2538,80.8284,0.9764,63.5537,63.3755,62.198768371699785,0
101411,npp,2765,484,101.622772216797,40.7028846740723,-73.9505157470703,3670144,2763,289,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-05 05:53:47.499092,92.1584936863073,61.693771771054266,51.23904666857406,0.07347335504481292,3.0,-61.66,2.5331140255951103,-61.95,71.1217,84.8513,96.7785,0.7624,71.3127,77.4787,72.92090959321226,0
101420,npp,1726,3241,0.12500008590055245,40.6989555358887,-73.9544296264648,3670144,1724,2582,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-05 07:34:17.439075,-70.4762779838828,53.39211319240753,45.317007596795634,0.03594140765827349,19.0,53.32,1.9513309067639726,52.98,64.9227,74.9614,85.4522,0.863,26.3404,0.1079,-2.121662035535377,0
101543,npp,1062,2735,60.2732391357422,40.7035903930664,-73.9553146362305,3670144,1063,2194,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-06 07:15:34.210180,-74.09536414814166,36.505734124740904,31.797190935469008,0.08276164962657812,16.0,36.46,1.357151599901897,35.92,59.9966,66.1664,79.1488,0.9777,60.3495,58.93,53.796026568571996,0
101665,npp,354,2226,73.8576965332031,40.7024421691895,-73.9512939453125,3670144,354,1784,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-07 06:56:47.424904,-77.82194346140456,11.151769386949494,9.863504489842729,0.10067412893859255,13.0,11.12,1.015504800579495,10.38,59.23,68.4105,78.0532,0.9456,70.0558,69.8429,63.597757406359534,0
101787,npp,2706,1708,84.1286087036133,40.6972885131836,-73.9519424438477,3670144,2706,1295,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-08 06:37:57.082833,100.37180384515297,18.556873868757233,16.371615498175842,0.06552741973490481,10.0,-18.59,1.0442604737599883,-19.25,59.5878,69.874,78.2098,0.9258,78.3423,77.8893,73.82442172042309,0
101908,npp,1956,1183,75.1415405273438,40.6988220214844,-73.9541091918945,3670144,1957,874,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-09 06:19:03.181049,96.70435981578653,42.27921323659664,36.57263656264764,0.03913854101801341,7.0,-42.28,1.4867838833500562,-42.79,61.777,69.2634,80.7351,0.934,68.6454,70.182,67.75410941736948,0
101917,npp,711,3886,100.0336074829102,40.6994400024414,-73.9544219970703,3670144,712,3108,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-09 07:59:09.990643,-66.34889507816278,67.19601898733075,54.74003704787826,0.038627170195497364,23.0,67.11,3.1865100272627664,66.88,74.3792,90.5742,102.3129,0.7142,67.6604,71.4481,69.05193140730383,0
102038,npp,1177,656,70.7034225463867,40.7019653320312,-73.9575500488281,3670144,1177,439,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-10 06:00:05.714765,93.21560828691797,57.83972405851725,48.572027154601834,0.018870110236378027,4.0,-57.81,2.2013981571160284,-58.13,63.7602,76.6119,90.7338,0.8444,62.0079,59.7027,58.532125887004426,0
102047,npp,86,3405,72.8247222900391,40.7032127380371,-73.9533233642578,3670144,87,2753,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-10 07:40:30.316479,-69.83634730785987,57.565099306446065,48.38103754944887,0.02662819066028467,20.0,57.5,2.2013981571160284,57.19,59.799,74.2861,86.4827,0.8708,64.028,63.4192,61.76736700737924,0
102161,npp,370,137,69.8329086303711,40.7027816772461,-73.9548873901367,3670144,373,64,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-11 05:41:06.463154,90.53373788068565,68.11931322679095,55.27398583059426,0.005311251915040691,1.0,-68.07,3.3166247903554,-68.29,66.7968,81.7084,100.3694,0.7917,61.1113,55.2895,54.96002582515606,0
102412,npp,1093,1880,0.125000060302483,40.7015228271484,-73.9522933959961,3670144,1093,1453,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-13 06:44:11.701578,99.32943643018795,8.926055108668603,7.898968542226113,0.0011115899344175323,11.0,-8.93,1.0,-9.69,58.016,69.4786,79.0329,0.9311,-4.6618,0.1164,0.047444472703336474,0
102535,npp,352,1359,56.6249122619629,40.7019386291504,-73.9549026489258,3670176,354,1026,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-14 06:25:17.791755,96.25542332829569,35.44436692445332,30.90599183438226,5.095885097212969e-06,8.0,-35.42,1.2937979144666532,-35.915,59.8484,66.4407,77.4929,0.9737,57.105,55.1344,55.1344,0
102542,npp,2127,4044,0.12500008899471027,40.7028579711914,-73.9533920288086,3670144,2133,3189,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-14 08:05:19.263049,-65.1966010678221,69.7145069036466,56.18700133182782,0.002378700589999697,24.0,69.62,3.5496478698597698,69.38,60.4251,82.5303,95.3561,0.7839,41.4768,0.098,-0.049558509109981996,0
102904,npp,194,2567,73.529899597168,40.6963768005371,-73.9504241943359,3670176,194,2075,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-17 07:09:14.896424,-74.88075004620988,29.063325301387437,25.48481789759972,7.671406478873441e-11,15.0,29.03,1.184412938166907,28.42,57.4624,65.3728,72.8497,0.9896,71.5789,72.764,72.764,0
103261,npp,1054,1007,66.4130325317383,40.701416015625,-73.9503326416016,3670176,1053,740,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-20 06:12:38.514274,94.92560179205161,48.256896372786315,41.36567509646259,2.3462463486864422e-21,6.0,-48.25,1.7549928774784245,-48.64,64.0955,73.2125,87.8493,0.8836,60.8175,58.6837,58.6837,0
103381,npp,265,482,24.4288845062256,40.7002639770508,-73.9579238891602,3670176,265,288,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-21 05:53:41.049253,92.46722580746388,61.71894443747418,51.259959838987335,4.99238614342503e-24,3.0,-61.7,2.5331140255951103,-61.95,71.1217,84.8513,96.7785,0.7624,40.8388,18.6249,18.6249,0
103979,npp,1738,655,65.169189453125,40.7014274597168,-73.9528350830078,3670176,1738,437,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-26 05:59:57.508681,93.26261872702953,57.857030202783896,48.58700779613623,9.854409469493565e-14,4.0,-57.84,2.2013981571160284,-58.13,63.7602,76.6119,90.7338,0.8444,59.494,55.0296,55.0296,0
104337,npp,1663,1878,0.1250000760196457,40.7004241943359,-73.9544067382812,3670176,1663,1452,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-29 06:44:01.771137,95.27833194215512,9.093185866879315,8.04690114407243,3.928241794675074e-09,11.0,-9.05,1.0,-9.69,58.016,69.4786,79.0329,0.9311,-4.6618,0.1164,0.1164,0
104455,npp,920,1358,70.2460403442383,40.700138092041,-73.9527435302734,3670176,920,1024,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-04-30 06:25:09.654243,97.06915672366004,35.47006848993032,30.928925493247604,0.0001011493976671328,8.0,-35.47,1.2937979144666532,-35.915,59.8484,66.4407,77.4929,0.9737,67.6331,68.397,68.397,0
105637,npp,2403,308,28.6033897399902,40.7029991149902,-73.9516143798828,3670144,2406,164,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-05-02 05:47:14.751186,91.43613230993871,65.13885565930487,53.48012507244468,0.012914594815336354,2.0,-65.1,2.898275349237888,-65.31,68.246,83.9639,101.7129,0.7705,45.5907,22.0381,21.236965815764236,0
131213,npp,2684,1520,52.3645706176758,40.7027969360352,-73.9580383300781,3670144,2684,1140,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-08-09 06:30:30.701872,97.27377597993124,28.20585224605394,24.74668573024075,0.015349705990204103,9.0,-28.18,1.184412938166907,-28.13,57.8292,66.2538,80.8284,0.9764,52.9651,51.13,50.17780797519735,0
132462,npp,2632,643,57.2354316711426,40.7021446228027,-73.9579620361328,3670176,2632,426,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-08-16 05:58:57.721650,93.18546406336698,58.16534721945171,48.80476475110116,2.448216318494849e-19,4.0,-58.13,2.2013981571160284,-58.13,63.7602,76.6119,90.7338,0.8444,55.89,48.3302,48.3302,0
132642,npp,1826,124,63.100269317627,40.7027854919434,-73.9502182006836,3670176,1829,57,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-08-17 05:39:58.505842,90.45791672437873,68.33250984970515,55.398056475828895,1.9706486482531943e-24,1.0,-68.28,3.3166247903554,-68.29,66.7968,81.7084,100.3694,0.7917,59.0813,49.959,49.959,0
133015,npp,2571,1866,0.12500005956825433,40.7015724182129,-73.9584197998047,3670176,2571,1441,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-08-19 06:43:03.817632,96.77141355127029,9.78353341053679,8.656385740133429,7.198282890253577e-27,11.0,-9.74,1.0,-9.69,58.016,69.4786,79.0329,0.9311,-4.6618,0.1164,0.1164,0
133559,npp,267,297,91.2511215209961,40.6970443725586,-73.950813293457,3670176,266,157,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-08-22 05:46:16.828493,91.08621137874124,65.35467538927573,53.61271550826065,3.442077936285965e-24,2.0,-65.31,2.898275349237888,-65.31,68.246,83.9639,101.7129,0.7705,67.2062,70.3065,70.3065,0
133572,npp,2354,3062,0.12500007237484567,40.6962738037109,-73.9523620605469,3670176,2356,2460,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-08-22 07:26:53.887381,-71.98399140857966,48.20431213975739,41.327479932225614,2.732882191376464e-28,18.0,48.17,1.7549928774784245,48.12,57.8873,67.5219,81.6509,0.9581,26.2889,0.1198,0.1198,0
134479,npp,1757,470,66.5162582397461,40.7025985717773,-73.9508514404297,3670144,1755,278,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-08-27 05:52:35.165218,92.20402346070277,61.98460882370401,51.43823365606521,0.0005874663916075464,3.0,-61.95,2.5331140255951103,-61.95,71.1217,84.8513,96.7785,0.7624,57.4537,50.713,50.713,0
134859,npp,2437,2213,0.12500005861018693,40.6998748779297,-73.9508056640625,3670144,2437,1772,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-08-29 06:55:35.146535,-77.50798740920898,10.390594834677902,9.192552160113426,0.014389143895228421,13.0,10.38,1.0,10.38,59.23,68.4105,78.0532,0.9456,-3.5937,0.1182,-0.7744052440039019,0
135035,npp,1716,1694,60.310676574707,40.7009468078613,-73.9585113525391,3670144,1716,1283,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-08-30 06:36:44.825958,98.81520620782548,19.36964128045819,17.083559626726508,0.05689288922301153,10.0,-19.36,1.0442604737599883,-19.25,59.5878,69.874,78.2098,0.9258,55.5339,55.8378,52.308549640370664,0
135224,npp,950,1169,68.0879440307617,40.7000427246094,-73.9534683227539,3670144,951,863,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-08-31 06:17:50.949544,96.02553010121545,42.80977926719322,37.007211341876506,0.13165109370100245,7.0,-42.79,1.4867838833500562,-42.79,61.777,69.2634,80.7351,0.934,63.9012,63.594,55.42725585788797,0
135236,npp,2797,3875,105.89192199707,40.6968421936035,-73.9519348144531,3670144,2795,3102,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-08-31 07:57:57.761166,-66.2844687251185,66.99953364849966,54.62742835095254,0.08079438798687184,23.0,66.93,3.1865100272627664,66.88,74.3792,90.5742,102.3129,0.7142,69.4989,75.6324,70.62046218575085,0
135406,npp,171,642,67.4295806884766,40.7004241943359,-73.9579238891602,3670144,170,425,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-01 05:58:53.514710,93.13164782430547,58.17712041667245,48.81503085159934,0.14770675220611143,4.0,-58.15,2.2013981571160284,-58.13,63.7602,76.6119,90.7338,0.8444,60.5208,56.9382,47.77547130995746,0
135418,npp,2156,3393,0.12500007601411056,40.698657989502,-73.951530456543,3670144,2155,2741,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-01 07:39:18.119388,-69.72628817712699,57.27234064096441,48.174580962978204,0.11418690996603377,20.0,57.21,2.2013981571160284,57.19,59.799,74.2861,86.4827,0.8708,31.0037,0.1089,-6.974484207873692,0
136349,npp,1666,816,56.9165573120117,40.7033042907715,-73.9538879394531,3670144,1669,604,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-06 06:05:11.876023,94.38538632645383,53.77682511452974,45.60489678878137,0.0344368724210194,5.0,-53.75,1.9513309067639726,-53.69,61.6464,76.626,87.8419,0.8443,54.5913,48.052,45.91576916278609,0
136362,npp,528,3553,63.9082527160645,40.6990242004395,-73.9577484130859,3670144,532,2885,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-06 07:45:29.363120,-68.43923994815324,60.90742226429449,50.71886266365807,0.04371929355417357,21.0,60.85,2.5331140255951103,60.85,64.9316,79.2983,93.1717,0.8158,58.6163,52.1366,49.424550487204314,0
136535,npp,852,296,88.070930480957,40.6969413757324,-73.9543380737305,3670144,854,157,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-07 05:46:12.662755,91.3662348458346,65.37221433448626,53.62491042434541,0.019579473595317157,2.0,-65.32,2.898275349237888,-65.31,68.246,83.9639,101.7129,0.7705,66.1089,67.8562,66.64162177816351,0
136546,npp,2938,3060,57.6242942810059,40.7015800476074,-73.9562454223633,3670144,2938,2459,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-07 07:26:47.942705,-71.51664983825106,48.15001016963647,41.285878401024576,0.029293681361422182,18.0,48.12,1.7549928774784245,48.12,57.8873,67.5219,81.6509,0.9581,59.0522,55.2091,53.39191797793018,0
136741,npp,2263,2552,0.1250000583912083,40.7019119262695,-73.9570465087891,3670144,2263,2065,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-08 07:08:02.962485,-74.35384664634985,28.342529752068796,24.866800314214025,0.017126435787848417,15.0,28.33,1.184412938166907,28.42,57.4624,65.3728,72.8497,0.9896,9.6031,0.1237,-0.9387083341329957,0
137115,npp,827,1519,45.7361259460449,40.7020454406738,-73.9563980102539,3670144,827,1139,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-10 06:30:22.331432,97.78180314003896,28.23236305492111,24.77117607852022,0.0024491628686677956,9.0,-28.23,1.184412938166907,-28.13,57.8292,66.2538,80.8284,0.9764,47.3688,44.6579,44.50597048731249,0
137307,npp,66,992,56.1819458007812,40.7012977600098,-73.9550857543945,3670176,68,731,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-11 06:11:28.465324,95.55548325423891,48.715473667630356,41.72607438044153,0.00016905057512555812,6.0,-48.7,1.7549928774784245,-48.64,64.0955,73.2125,87.8493,0.8836,54.9878,49.6434,49.6434,0
137322,npp,1948,3714,0.12500007536809932,40.7036399841309,-73.9546203613281,3670144,1947,3003,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-11 07:51:40.613132,-67.4433274638097,64.12124131043609,52.843035367166195,0.0019594333217072737,22.0,64.06,2.7445598364131496,64.04,63.8593,81.1374,100.1906,0.7973,35.1744,0.0997,-0.02185000123474215,0
137498,npp,2348,468,72.2676849365234,40.7003555297852,-73.9543304443359,3670176,2347,277,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-12 05:52:29.228208,92.21198419688038,62.02158888959564,51.46268046216602,1.139757471042763e-09,3.0,-61.99,2.5331140255951103,-61.95,71.1217,84.8513,96.7785,0.7624,59.7242,55.0979,55.0979,0
137512,npp,1312,3228,0.12500007502131183,40.7002487182617,-73.9506225585938,3670176,1316,2568,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-12 07:32:59.170298,-70.57244041685651,53.025614635568544,45.045075759342524,0.0001947680151926444,19.0,52.98,1.9513309067639726,52.98,64.9227,74.9614,85.4522,0.863,26.3404,0.1079,0.1079,0
137701,npp,646,2721,46.3130683898926,40.7026824951172,-73.9551696777344,3670176,647,2184,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-13 07:14:15.975953,-73.64313551424291,35.89526784711854,31.287288253628667,8.082827187883084e-09,16.0,35.88,1.2937979144666532,35.92,59.9966,66.1664,79.1488,0.9777,49.3468,45.2809,45.2809,0
137888,npp,3007,2210,46.1615829467773,40.7041091918945,-73.9561080932617,3670176,3008,1770,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-14 06:55:27.448627,-73.54707697253816,10.252634738655834,9.070708581977708,4.37147882108501e-16,13.0,10.21,1.0,10.38,59.23,68.4105,78.0532,0.9456,42.4429,43.6523,43.6523,0
138269,npp,1532,1167,67.8241577148438,40.7009620666504,-73.950813293457,3670176,1531,861,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-16 06:17:43.270952,96.02373269497657,42.868055957211254,37.053904122498714,1.5763725148916685e-28,7.0,-42.86,1.4867838833500562,-42.79,61.777,69.2634,80.7351,0.934,63.7238,63.3476,63.3476,0
138282,npp,292,3873,99.0071105957031,40.697151184082,-73.9544906616211,3670176,294,3101,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-16 07:57:51.862625,-66.55813875519088,66.96695294343527,54.60695032420804,7.727953750765522e-24,23.0,66.89,3.1865100272627664,66.88,74.3792,90.5742,102.3129,0.7142,67.3383,70.715,70.715,0
138463,npp,751,640,65.6408615112305,40.7010765075684,-73.9563598632812,3670176,756,424,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-17 05:58:45.840811,92.8489594580206,58.229655668546286,48.85138999789907,1.175947919141018e-29,4.0,-58.2,2.2013981571160284,-58.13,63.7602,76.6119,90.7338,0.8444,59.7082,55.4278,55.4278,0
138477,npp,2737,3391,71.9492568969727,40.6984252929688,-73.9546203613281,3670176,2740,2740,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-17 07:39:12.224337,-70.18132266905204,57.22494120278194,48.13974635985661,2.6349469857619546e-27,20.0,57.17,2.2013981571160284,57.19,59.799,74.2861,86.4827,0.8708,63.6303,62.6568,62.6568,0
139065,npp,680,1864,0.12500006687058374,40.7012329101562,-73.9496994018555,3670176,680,1438,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-20 06:42:51.962920,97.38621950215617,9.89406645642025,8.753983853794443,1.5867838456661383e-28,11.0,-9.86,1.0,-9.69,58.016,69.4786,79.0329,0.9311,-4.6618,0.1164,0.1164,0
139449,npp,2221,813,64.6992721557617,40.7011184692383,-73.9527740478516,3670176,2220,601,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-22 06:05:02.444413,94.01945985496285,53.85162997601828,45.659266542823154,5.862259166987756e-20,5.0,-53.83,1.9513309067639726,-53.69,61.6464,76.626,87.8419,0.8443,58.5797,54.6226,54.6226,0
139462,npp,1099,3551,0.1250000874423307,40.7017097473145,-73.9497833251953,3670176,1098,2882,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-22 07:45:21.711101,-68.51579032841832,60.86292764356877,50.68685230085253,4.869124637676844e-26,21.0,60.8,2.4157378735459294,60.85,64.9316,79.2983,93.1717,0.8158,31.9179,0.102,0.102,0
139658,npp,436,3057,62.1318397521973,40.7009963989258,-73.9575500488281,3670176,437,2457,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-23 07:26:40.299136,-72.18651416881977,48.067910037275524,41.21994854930408,4.249306511743213e-21,18.0,48.03,1.7549928774784245,48.12,57.8873,67.5219,81.6509,0.9581,61.6206,59.5277,59.5277,0
139851,npp,2831,2549,65.8313369750977,40.7007102966309,-73.952507019043,3670176,2831,2062,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-24 07:07:53.551538,-73.91693863572515,28.218840471488004,24.759729804191338,9.093372407585118e-15,15.0,28.19,1.184412938166907,28.42,57.4624,65.3728,72.8497,0.9896,65.079,65.1456,65.1456,0
140045,npp,2125,2036,0.12500008178027855,40.7021408081055,-73.9532012939453,3670176,2126,1603,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-25 06:49:05.026899,-0.05554748605885989,0.5897484408887567,0.5223459895689088,8.70424919252668e-08,12.0,0.27,1.0,0.48,57.3095,64.6919,72.7161,1.0,0.125,0.125,0.125,0
140987,npp,492,2207,63.788158416748,40.7009391784668,-73.9510040283203,3670144,492,1766,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-09-30 06:55:18.113040,-75.35608156475877,10.070110398559496,8.909299504704283,0.17884010430726635,13.0,10.03,1.0,10.38,59.23,68.4105,78.0532,0.9456,60.0695,60.3207,49.226668547871235,0
141179,npp,2839,1689,71.9218902587891,40.6985015869141,-73.9526062011719,3670144,2839,1278,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-01 06:36:27.814987,98.32141824187269,19.63914276537924,17.31826069445219,0.15133658857500418,10.0,-19.63,1.0442604737599883,-19.25,59.5878,69.874,78.2098,0.9258,66.653,66.5879,57.20000079242416,0
141563,npp,1301,637,24.4459819793701,40.7004356384277,-73.9581985473633,3670144,1302,420,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-03 05:58:36.543160,93.35326919270902,58.303310723706524,48.899953752473856,0.09199547369597384,4.0,-58.27,2.2013981571160284,-58.13,63.7602,76.6119,90.7338,0.8444,40.9952,20.6424,14.935622526402032,0
142347,npp,460,1338,62.7057304382324,40.7031288146973,-73.9573516845703,3670144,460,1011,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-07 06:23:47.098970,97.00255610878035,36.3248219110451,31.643577957291846,0.02035745378534662,8.0,-36.32,1.2937979144666532,-35.915,59.8484,66.4407,77.4929,0.9737,61.805,61.0552,59.79236114484106,0
142361,npp,2257,4024,0.12500008960802944,40.7044067382812,-73.9551544189453,3670144,2261,3179,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-07 08:03:50.353760,-65.70934873320815,69.41106286838834,56.01568176973038,0.02865924129931764,24.0,69.32,3.5496478698597698,69.38,60.4251,82.5303,95.3561,0.7839,41.4768,0.098,-1.679825648225476,0
142541,npp,2758,809,61.9771423339844,40.701099395752,-73.9544525146484,3670144,2759,597,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-08 06:04:51.472733,94.33136899892659,53.96640289804233,45.74222305984843,0.008956098156588856,5.0,-53.94,1.9513309067639726,-53.69,61.6464,76.626,87.8419,0.8443,57.1847,52.3245,51.76892419656142,0
142555,npp,1637,3546,0.1250000902799897,40.7026023864746,-73.9512710571289,3670144,1639,2878,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-08 07:45:10.740782,-68.78043643478557,60.755988421984405,50.61074990865952,0.0164242249095215,21.0,60.7,2.4157378735459294,60.85,64.9316,79.2983,93.1717,0.8158,31.9179,0.102,-0.916847916852087,0
142748,npp,971,3052,38.2949142456055,40.6990013122559,-73.9539642333984,3670144,970,2453,196611,3866755,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-09 07:26:27.572379,-71.67339010486214,47.90586604150859,41.089964559784185,0.007367607334785754,18.0,47.86,1.646109783506203,48.12,57.8873,67.5219,81.6509,0.9581,46.9367,36.6899,36.23286343196817,0
143138,npp,2681,2032,0.12500007058650198,40.698917388916,-73.9548873901367,3670176,2680,1599,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-11 06:48:55.893506,30.39622768136828,0.7024140879580343,0.6221108196705812,7.031938318986955e-05,12.0,-0.27,1.0,0.48,57.3095,64.6919,72.7161,1.0,0.125,0.125,0.125,0
143329,npp,1959,1513,66.2538452148438,40.6994476318359,-73.9554443359375,3670176,1959,1135,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-12 06:30:05.602388,97.58213280144025,28.519094245984107,25.0152237948022,1.2561306679105125e-11,9.0,-28.51,1.184412938166907,-28.13,57.8292,66.2538,80.8284,0.9764,64.6919,64.6919,64.6919,0
143526,npp,1209,986,80.7274780273438,40.6974487304688,-73.9558258056641,3670176,1209,727,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-13 06:11:11.753890,94.49726936791805,48.907850282856096,41.87196079249865,6.578966502807892e-19,6.0,-48.88,1.7549928774784245,-48.64,64.0955,73.2125,87.8493,0.8836,68.9739,71.3322,71.3322,0
143539,npp,21,3707,81.7905044555664,40.7033157348633,-73.9540557861328,3670176,23,2998,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-13 07:51:25.684449,-67.35253952575718,64.0025071401821,52.760063051229174,3.5074287841668747e-11,22.0,63.92,2.7445598364131496,64.04,63.8593,81.1374,100.1906,0.7973,64.9298,65.2126,65.2126,0
144515,npp,2730,1164,58.7838134765625,40.7010688781738,-73.9550704956055,3670176,2730,859,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-18 06:17:33.838043,95.83309145469626,43.00135593137134,37.15801439696753,1.7366839120122675e-30,7.0,-42.97,1.4867838833500562,-42.79,61.777,69.2634,80.7351,0.934,57.6433,54.9039,54.9039,0
144529,npp,1491,3867,0.12500008703329257,40.7009468078613,-73.9578323364258,3670176,1494,3098,196611,3866787,1801,usa_ny_25_38,40.7,-73.95416667,25,38,usa_ny,2012-10-18 07:57:42.429847,-66.73992062804786,66.88317703451393,54.54880043435205,9.89254871091459e-31,23.0,66.79,3.1865100272627664,66.88,74.3792,90.5742,102.3129,0.7142,36.3068,0.0893,0.0893,0
