lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.619,0.636,0.624
2,0.378,0.489,0.384
3,0.274,0.371,0.278
4,0.214,0.279,0.218
5,0.162,0.207,0.165
6,0.125,0.154,0.128
7,0.105,0.117,0.107
8,0.103,0.092,0.102
9,0.107,0.077,0.103
10,0.115,0.07,0.109
11,0.128,0.069,0.121
12,0.134,0.073,0.125
13,0.141,0.08,0.13
14,0.151,0.088,0.139
15,0.142,0.097,0.13
16,0.133,0.106,0.124
17,0.119,0.115,0.113
18,0.11,0.122,0.104
19,0.104,0.127,0.099
20,0.102,0.13,0.099
21,0.09,0.131,0.088
22,0.08,0.13,0.08
23,0.078,0.128,0.079
24,0.077,0.123,0.081
25,0.076,0.116,0.081
26,0.058,0.102,0.065
27,0.059,0.093,0.068
28,0.07,0.087,0.083
29,0.072,0.081,0.087
30,0.071,0.075,0.086
31,0.07,0.071,0.079
32,0.08,0.067,0.082
33,0.082,0.063,0.079
34,0.106,0.061,0.101
35,0.09,0.059,0.085
36,0.078,0.058,0.073
37,0.082,0.057,0.077
38,0.075,0.056,0.07
39,0.067,0.056,0.061
40,0.041,0.056,0.035
41,0.041,0.056,0.034
42,0.02,0.055,0.012
43,0.019,0.055,0.009
44,0.022,0.055,0.012
45,0.027,0.055,0.017
46,0.032,0.054,0.024
47,0.041,0.052,0.034
48,0.051,0.051,0.046
49,0.054,0.049,0.051
50,0.059,0.046,0.059
51,0.055,0.043,0.057
52,0.06,0.04,0.065
53,0.072,0.039,0.079
54,0.073,0.037,0.082
55,0.066,0.038,0.075
56,0.068,0.039,0.079
57,0.059,0.04,0.072
58,0.043,0.042,0.059
59,0.041,0.044,0.057
60,0.035,0.045,0.049
61,0.023,0.046,0.033
62,0.001,0.047,0.007
63,-0.003,0.048,0.0
64,0.018,0.049,0.02
65,0.036,0.049,0.036
66,0.029,0.049,0.027
67,0.03,0.049,0.026
68,0.036,0.05,0.029
69,0.064,0.051,0.055
70,0.077,0.052,0.067
71,0.083,0.052,0.07
72,0.083,0.053,0.07
73,0.096,0.054,0.083
74,0.1,0.055,0.086
75,0.086,0.055,0.075
76,0.061,0.055,0.054
77,0.047,0.055,0.043
78,0.034,0.054,0.033
79,0.018,0.053,0.018
80,0.039,0.05,0.039
81,0.033,0.046,0.032
82,0.033,0.041,0.032
83,0.029,0.036,0.029
84,0.015,0.031,0.017
85,0.019,0.026,0.022
86,0.012,0.019,0.017
87,0.009,0.014,0.018
88,0.01,0.01,0.02
89,0.021,0.007,0.031
90,0.018,0.004,0.026
91,0.01,0.001,0.015
92,-0.001,-0.001,-0.001
93,0.005,-0.003,0.002
94,0.015,-0.005,0.01
95,0.0,-0.006,-0.007
96,-0.015,-0.008,-0.025
97,-0.014,-0.01,-0.026
98,-0.011,-0.01,-0.024
99,-0.016,-0.011,-0.029
100,-0.012,-0.011,-0.026
101,-0.013,-0.01,-0.028
102,-0.004,-0.008,-0.019
103,-0.009,-0.006,-0.025
104,0.001,-0.003,-0.014
105,0.003,0.001,-0.01
106,-0.013,0.005,-0.023
107,-0.013,0.007,-0.021
108,0.001,0.01,-0.006
109,0.007,0.012,0.001
110,0.001,0.013,-0.003
111,-0.004,0.015,-0.006
112,0.002,0.017,0.001
113,0.026,0.018,0.026
114,0.043,0.02,0.044
115,0.048,0.02,0.049
116,0.054,0.02,0.058
117,0.056,0.02,0.062
118,0.046,0.02,0.053
119,0.048,0.019,0.055
120,0.035,0.018,0.039
121,0.008,0.016,0.011
122,-0.015,0.015,-0.014
123,-0.024,0.013,-0.024
124,-0.022,0.011,-0.023
125,-0.022,0.009,-0.023
126,-0.012,0.007,-0.014
127,-0.008,0.005,-0.012
128,-0.004,0.002,-0.009
129,-0.005,0.0,-0.012
130,0.01,-0.002,0.001
131,0.016,-0.005,0.006
132,0.01,-0.006,-0.001
133,0.016,-0.006,0.004
134,0.004,-0.007,-0.006
135,-0.003,-0.008,-0.011
136,-0.006,-0.007,-0.012
137,0.005,-0.006,-0.001
138,-0.002,-0.003,-0.007
139,-0.005,-0.002,-0.01
140,-0.009,-0.001,-0.015
141,-0.016,-0.001,-0.021
142,-0.01,-0.001,-0.016
143,-0.007,-0.002,-0.011
144,-0.014,-0.003,-0.016
145,-0.011,-0.005,-0.011
146,-0.0,-0.007,0.002
147,0.008,-0.009,0.011
148,-0.007,-0.009,-0.003
149,-0.007,-0.009,-0.005
150,0.0,-0.009,-0.001
151,0.004,-0.008,0.001
152,-0.011,-0.008,-0.014
153,-0.008,-0.007,-0.012
154,-0.002,-0.006,-0.007
155,-0.013,-0.004,-0.02
156,-0.016,-0.002,-0.025
157,-0.006,0.0,-0.016
158,0.013,0.003,0.003
159,0.002,0.007,-0.009
160,-0.014,0.011,-0.024
161,-0.002,0.014,-0.012
162,0.021,0.017,0.009
163,0.022,0.019,0.01
164,0.024,0.021,0.012
165,0.037,0.022,0.025
166,0.019,0.022,0.008
167,0.02,0.022,0.009
168,0.013,0.022,0.003
169,0.016,0.02,0.007
170,0.023,0.018,0.016
171,0.033,0.016,0.028
172,0.026,0.013,0.023
173,0.029,0.01,0.029
174,0.035,0.007,0.036
175,0.033,0.006,0.036
176,0.028,0.004,0.033
177,-0.006,0.002,0.001
178,-0.004,0.001,0.001
179,-0.012,0.001,-0.01
180,-0.038,0.0,-0.039
181,-0.048,-0.0,-0.05
182,-0.043,-0.001,-0.045
183,-0.03,-0.002,-0.033
184,-0.009,-0.003,-0.014
185,-0.004,-0.004,-0.009
186,0.0,-0.003,-0.006
187,0.005,-0.001,-0.0
188,0.009,0.001,0.003
189,0.023,0.003,0.016
190,0.027,0.005,0.019
191,0.034,0.007,0.024
192,0.038,0.009,0.029
193,0.047,0.011,0.036
194,0.032,0.013,0.022
195,0.02,0.015,0.011
196,0.007,0.016,-0.003
197,-0.002,0.018,-0.011
198,-0.009,0.02,-0.017
199,-0.013,0.021,-0.02
200,-0.003,0.021,-0.009
201,0.006,0.021,0.001
202,0.004,0.019,0.001
203,0.006,0.018,0.004
204,0.038,0.017,0.038
205,0.038,0.014,0.041
206,0.038,0.013,0.043
207,0.026,0.013,0.031
208,0.021,0.013,0.025
209,0.009,0.013,0.01
210,0.002,0.012,0.0
211,-0.004,0.012,-0.007
212,-0.002,0.011,-0.007
213,0.012,0.012,0.006
214,0.023,0.013,0.016
215,0.027,0.013,0.019
216,0.015,0.012,0.008
217,0.017,0.011,0.011
218,0.012,0.008,0.005
219,0.008,0.004,0.0
220,-0.008,0.001,-0.015
221,-0.021,-0.002,-0.029
222,-0.007,-0.006,-0.017
223,-0.006,-0.009,-0.016
224,-0.012,-0.012,-0.022
225,-0.009,-0.013,-0.019
226,-0.009,-0.014,-0.019
227,-0.008,-0.014,-0.017
228,-0.004,-0.014,-0.012
229,-0.005,-0.013,-0.01
230,-0.026,-0.012,-0.029
231,-0.026,-0.012,-0.027
232,-0.002,-0.013,-0.003
233,-0.004,-0.011,-0.004
234,-0.016,-0.01,-0.012
235,-0.027,-0.008,-0.02
236,-0.021,-0.005,-0.012
237,-0.029,-0.0,-0.02
238,-0.007,0.004,-0.002
239,0.013,0.007,0.016
240,0.025,0.009,0.026
241,0.023,0.01,0.022
242,0.018,0.011,0.017
243,0.007,0.01,0.005
244,0.014,0.009,0.011
245,0.033,0.008,0.03
246,0.032,0.006,0.028
247,0.022,0.006,0.016
248,0.001,0.005,-0.007
249,0.001,0.004,-0.009
250,0.001,0.005,-0.012
251,0.008,0.005,-0.007
252,0.009,0.006,-0.006
253,0.004,0.006,-0.01
254,0.006,0.005,-0.007
255,-0.004,0.002,-0.017
256,-0.025,-0.001,-0.036
257,-0.039,-0.003,-0.049
258,-0.028,-0.006,-0.036
259,-0.031,-0.008,-0.036
260,-0.038,-0.01,-0.04
261,-0.013,-0.01,-0.014
262,0.015,-0.01,0.017
263,0.031,-0.009,0.037
264,0.023,-0.007,0.034
265,0.028,-0.005,0.041
266,0.025,-0.004,0.038
267,0.02,-0.003,0.032
268,0.0,-0.001,0.008
269,-0.002,0.001,0.001
270,-0.002,0.003,-0.0
271,-0.025,0.003,-0.023
272,-0.038,0.002,-0.036
273,-0.042,0.002,-0.041
274,-0.025,0.003,-0.025
275,-0.012,0.005,-0.013
276,-0.0,0.006,-0.002
277,0.032,0.007,0.028
278,0.048,0.007,0.042
279,0.053,0.007,0.045
280,0.034,0.006,0.025
281,0.004,0.006,-0.006
282,-0.005,0.006,-0.014
283,0.008,0.007,-0.002
284,0.0,0.008,-0.008
285,0.003,0.01,-0.005
286,0.0,0.012,-0.008
287,0.002,0.015,-0.003
288,-0.003,0.017,-0.005
289,0.017,0.018,0.016
290,0.023,0.017,0.025
291,0.017,0.017,0.023
292,0.019,0.017,0.029
293,0.023,0.016,0.037
294,0.04,0.017,0.057
295,0.036,0.017,0.055
296,0.008,0.016,0.026
297,0.001,0.016,0.016
298,0.005,0.017,0.015
299,0.008,0.019,0.013
300,0.019,0.02,0.022
301,0.025,0.021,0.029
302,0.027,0.022,0.029
303,0.021,0.022,0.022
304,0.014,0.021,0.014
305,0.026,0.02,0.025
306,0.022,0.019,0.02
307,0.022,0.019,0.018
308,0.03,0.02,0.022
309,0.031,0.02,0.021
310,0.021,0.022,0.008
311,0.007,0.023,-0.006
312,0.029,0.022,0.016
313,0.04,0.022,0.029
314,0.032,0.022,0.023
315,0.0,0.022,-0.006
316,-0.007,0.023,-0.01
317,0.005,0.023,0.005
318,0.013,0.024,0.016
319,0.034,0.025,0.039
320,0.033,0.025,0.039
321,0.027,0.026,0.035
322,0.039,0.028,0.051
323,0.061,0.031,0.075
324,0.062,0.034,0.078
325,0.04,0.037,0.056
326,0.034,0.04,0.047
327,0.021,0.042,0.031
328,0.025,0.043,0.033
329,0.027,0.044,0.035
330,0.03,0.044,0.037
331,0.023,0.045,0.031
332,0.031,0.045,0.038
333,0.046,0.046,0.051
334,0.057,0.047,0.059
335,0.085,0.047,0.084
336,0.092,0.047,0.089
337,0.062,0.047,0.058
338,0.044,0.047,0.038
339,0.053,0.046,0.044
340,0.046,0.045,0.035
341,0.049,0.045,0.039
342,0.04,0.046,0.031
343,0.042,0.047,0.034
344,0.029,0.048,0.023
345,0.02,0.049,0.016
346,0.023,0.051,0.021
347,0.034,0.054,0.034
348,0.051,0.056,0.052
349,0.052,0.056,0.056
350,0.059,0.057,0.065
351,0.081,0.057,0.09
352,0.082,0.057,0.094
353,0.078,0.057,0.094
354,0.068,0.058,0.086
355,0.056,0.06,0.073
356,0.047,0.061,0.06
357,0.06,0.063,0.069
358,0.074,0.066,0.078
359,0.074,0.068,0.075
360,0.074,0.071,0.073
361,0.069,0.071,0.066
362,0.07,0.071,0.066
363,0.085,0.072,0.079
364,0.076,0.073,0.069
365,0.058,0.072,0.051
366,0.061,0.071,0.053
367,0.065,0.07,0.055
368,0.053,0.069,0.041
369,0.046,0.067,0.032
370,0.052,0.066,0.039
371,0.068,0.065,0.057
372,0.083,0.065,0.075
373,0.083,0.065,0.077
374,0.076,0.065,0.072
375,0.084,0.065,0.082
376,0.069,0.064,0.07
377,0.068,0.064,0.072
378,0.063,0.063,0.068
379,0.06,0.062,0.067
380,0.067,0.061,0.074
381,0.04,0.059,0.05
382,0.047,0.058,0.06
383,0.05,0.057,0.066
384,0.048,0.055,0.065
385,0.053,0.054,0.068
386,0.039,0.052,0.051
387,0.04,0.051,0.049
388,0.057,0.049,0.062
389,0.068,0.047,0.073
390,0.06,0.045,0.064
391,0.045,0.043,0.048
392,0.045,0.04,0.045
393,0.037,0.038,0.035
394,0.037,0.035,0.033
395,0.028,0.033,0.022
396,0.021,0.03,0.014
397,0.022,0.026,0.014
398,0.023,0.023,0.014
399,0.016,0.019,0.008
400,0.022,0.015,0.015
