lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.81,0.806,0.812
2,0.648,0.706,0.65
3,0.568,0.624,0.569
4,0.515,0.558,0.516
5,0.494,0.505,0.492
6,0.479,0.464,0.477
7,0.457,0.432,0.454
8,0.421,0.409,0.419
9,0.404,0.392,0.401
10,0.401,0.381,0.399
11,0.392,0.374,0.39
12,0.383,0.371,0.381
13,0.383,0.369,0.38
14,0.386,0.37,0.383
15,0.39,0.371,0.387
16,0.38,0.373,0.377
17,0.364,0.375,0.362
18,0.361,0.376,0.359
19,0.368,0.377,0.366
20,0.377,0.377,0.374
21,0.375,0.376,0.373
22,0.349,0.374,0.347
23,0.326,0.37,0.325
24,0.327,0.366,0.326
25,0.343,0.361,0.343
26,0.369,0.352,0.371
27,0.376,0.345,0.379
28,0.349,0.341,0.353
29,0.338,0.337,0.343
30,0.33,0.333,0.335
31,0.328,0.33,0.332
32,0.329,0.326,0.331
33,0.327,0.322,0.328
34,0.309,0.318,0.31
35,0.296,0.315,0.296
36,0.299,0.313,0.299
37,0.313,0.31,0.312
38,0.309,0.309,0.309
39,0.298,0.307,0.297
40,0.295,0.303,0.294
41,0.296,0.3,0.295
42,0.298,0.297,0.296
43,0.305,0.295,0.302
44,0.291,0.293,0.287
45,0.279,0.29,0.276
46,0.289,0.287,0.286
47,0.295,0.282,0.293
48,0.303,0.279,0.301
49,0.301,0.277,0.3
50,0.277,0.276,0.276
51,0.26,0.274,0.258
52,0.267,0.271,0.266
53,0.275,0.268,0.275
54,0.268,0.265,0.268
55,0.259,0.262,0.261
56,0.254,0.259,0.257
57,0.246,0.256,0.251
58,0.242,0.253,0.248
59,0.241,0.249,0.247
60,0.234,0.246,0.24
61,0.235,0.243,0.24
62,0.244,0.241,0.248
63,0.254,0.238,0.256
64,0.247,0.234,0.248
65,0.223,0.231,0.224
66,0.22,0.229,0.22
67,0.227,0.226,0.226
68,0.236,0.223,0.235
69,0.239,0.22,0.237
70,0.231,0.217,0.229
71,0.217,0.215,0.214
72,0.205,0.212,0.202
73,0.202,0.209,0.198
74,0.202,0.206,0.198
75,0.2,0.202,0.196
76,0.196,0.199,0.192
77,0.191,0.196,0.188
78,0.184,0.194,0.18
79,0.186,0.191,0.183
80,0.196,0.188,0.192
81,0.186,0.186,0.182
82,0.181,0.183,0.178
83,0.178,0.18,0.176
84,0.167,0.177,0.166
85,0.169,0.174,0.17
86,0.178,0.172,0.18
87,0.176,0.169,0.18
88,0.165,0.166,0.169
89,0.157,0.162,0.161
90,0.168,0.158,0.171
91,0.169,0.155,0.172
92,0.164,0.152,0.165
93,0.151,0.15,0.152
94,0.147,0.147,0.146
95,0.147,0.143,0.146
96,0.149,0.139,0.147
97,0.139,0.136,0.137
98,0.125,0.134,0.122
99,0.125,0.132,0.121
100,0.12,0.13,0.116
101,0.119,0.128,0.114
102,0.112,0.127,0.107
103,0.107,0.125,0.101
104,0.113,0.123,0.107
105,0.122,0.122,0.117
106,0.128,0.121,0.123
107,0.132,0.121,0.128
108,0.124,0.12,0.12
109,0.123,0.12,0.12
110,0.131,0.12,0.128
111,0.131,0.12,0.128
112,0.13,0.119,0.128
113,0.118,0.118,0.117
114,0.113,0.117,0.112
115,0.11,0.116,0.11
116,0.114,0.114,0.115
117,0.121,0.112,0.122
118,0.122,0.111,0.123
119,0.112,0.109,0.113
120,0.096,0.108,0.096
121,0.091,0.106,0.09
122,0.091,0.104,0.089
123,0.099,0.101,0.096
124,0.097,0.099,0.092
125,0.098,0.095,0.093
126,0.104,0.092,0.099
127,0.093,0.088,0.089
128,0.081,0.085,0.078
129,0.071,0.083,0.068
130,0.067,0.08,0.063
131,0.068,0.077,0.064
132,0.079,0.072,0.073
133,0.082,0.068,0.075
134,0.072,0.064,0.066
135,0.068,0.061,0.062
136,0.07,0.057,0.064
137,0.067,0.053,0.061
138,0.058,0.049,0.053
139,0.053,0.045,0.048
140,0.041,0.042,0.036
141,0.025,0.039,0.021
142,0.013,0.036,0.009
143,0.014,0.032,0.011
144,0.02,0.028,0.018
145,0.023,0.024,0.023
146,0.021,0.021,0.021
147,0.019,0.019,0.02
148,0.021,0.018,0.022
149,0.028,0.017,0.029
150,0.019,0.016,0.019
151,0.011,0.016,0.01
152,0.007,0.015,0.005
153,0.01,0.014,0.007
154,0.027,0.013,0.023
155,0.029,0.014,0.024
156,0.023,0.014,0.018
157,0.007,0.015,0.002
158,0.003,0.015,-0.002
159,0.006,0.014,0.0
160,0.009,0.014,0.004
161,0.011,0.014,0.005
162,0.013,0.013,0.007
163,0.009,0.012,0.003
164,0.011,0.011,0.006
165,0.023,0.009,0.018
166,0.027,0.007,0.022
167,0.018,0.005,0.013
168,0.005,0.004,0.0
169,-0.002,0.002,-0.007
170,-0.005,0.0,-0.01
171,-0.007,-0.002,-0.012
172,-0.013,-0.003,-0.017
173,-0.014,-0.004,-0.018
174,-0.017,-0.006,-0.019
175,-0.01,-0.008,-0.012
176,-0.003,-0.01,-0.005
177,-0.01,-0.011,-0.01
178,-0.014,-0.011,-0.014
179,-0.013,-0.013,-0.014
180,-0.015,-0.016,-0.016
181,-0.012,-0.02,-0.014
182,-0.017,-0.023,-0.019
183,-0.027,-0.026,-0.03
184,-0.031,-0.028,-0.035
185,-0.033,-0.029,-0.037
186,-0.031,-0.031,-0.035
187,-0.024,-0.033,-0.029
188,-0.03,-0.035,-0.035
189,-0.039,-0.037,-0.045
190,-0.04,-0.039,-0.047
191,-0.037,-0.042,-0.044
192,-0.031,-0.044,-0.038
193,-0.044,-0.046,-0.05
194,-0.054,-0.049,-0.06
195,-0.061,-0.051,-0.066
196,-0.067,-0.053,-0.071
197,-0.062,-0.056,-0.067
198,-0.063,-0.057,-0.068
199,-0.072,-0.059,-0.076
200,-0.075,-0.06,-0.079
201,-0.064,-0.061,-0.067
202,-0.038,-0.063,-0.041
203,-0.033,-0.064,-0.035
204,-0.045,-0.064,-0.047
205,-0.06,-0.065,-0.061
206,-0.077,-0.066,-0.077
207,-0.088,-0.067,-0.088
208,-0.079,-0.068,-0.079
209,-0.067,-0.069,-0.068
210,-0.065,-0.068,-0.066
211,-0.063,-0.068,-0.064
212,-0.059,-0.067,-0.061
213,-0.059,-0.067,-0.061
214,-0.074,-0.067,-0.076
215,-0.089,-0.067,-0.091
216,-0.084,-0.068,-0.087
217,-0.072,-0.069,-0.075
218,-0.063,-0.072,-0.067
219,-0.064,-0.073,-0.068
220,-0.067,-0.075,-0.072
221,-0.078,-0.077,-0.083
222,-0.082,-0.079,-0.086
223,-0.076,-0.082,-0.081
224,-0.073,-0.084,-0.076
225,-0.084,-0.086,-0.087
226,-0.09,-0.087,-0.092
227,-0.092,-0.089,-0.093
228,-0.085,-0.092,-0.087
229,-0.078,-0.096,-0.079
230,-0.089,-0.1,-0.09
231,-0.099,-0.103,-0.099
232,-0.118,-0.105,-0.117
233,-0.124,-0.106,-0.123
234,-0.126,-0.108,-0.123
235,-0.125,-0.109,-0.122
236,-0.122,-0.11,-0.118
237,-0.11,-0.112,-0.106
238,-0.101,-0.113,-0.097
239,-0.097,-0.113,-0.094
240,-0.101,-0.112,-0.099
241,-0.107,-0.11,-0.105
242,-0.113,-0.107,-0.113
243,-0.113,-0.104,-0.113
244,-0.103,-0.101,-0.104
245,-0.092,-0.097,-0.094
246,-0.093,-0.094,-0.095
247,-0.094,-0.089,-0.097
248,-0.093,-0.084,-0.096
249,-0.082,-0.08,-0.085
250,-0.075,-0.076,-0.078
251,-0.068,-0.073,-0.072
252,-0.068,-0.069,-0.071
253,-0.069,-0.065,-0.071
254,-0.07,-0.062,-0.072
255,-0.064,-0.06,-0.066
256,-0.056,-0.058,-0.058
257,-0.049,-0.056,-0.051
258,-0.04,-0.055,-0.042
259,-0.034,-0.053,-0.036
260,-0.037,-0.052,-0.039
261,-0.044,-0.05,-0.045
262,-0.054,-0.048,-0.054
263,-0.06,-0.048,-0.058
264,-0.061,-0.048,-0.059
265,-0.056,-0.048,-0.054
266,-0.047,-0.049,-0.044
267,-0.051,-0.049,-0.048
268,-0.054,-0.049,-0.051
269,-0.054,-0.048,-0.052
270,-0.055,-0.048,-0.053
271,-0.054,-0.049,-0.053
272,-0.045,-0.05,-0.044
273,-0.038,-0.05,-0.038
274,-0.036,-0.049,-0.036
275,-0.039,-0.048,-0.038
276,-0.045,-0.047,-0.044
277,-0.052,-0.046,-0.052
278,-0.048,-0.044,-0.049
279,-0.04,-0.042,-0.042
280,-0.031,-0.038,-0.033
281,-0.029,-0.034,-0.032
282,-0.032,-0.029,-0.034
283,-0.034,-0.024,-0.036
284,-0.03,-0.018,-0.03
285,-0.024,-0.013,-0.024
286,-0.013,-0.009,-0.013
287,-0.003,-0.004,-0.003
288,-0.002,0.001,-0.003
289,-0.004,0.006,-0.004
290,-0.004,0.011,-0.004
291,0.001,0.015,0.002
292,0.015,0.017,0.017
293,0.029,0.019,0.032
294,0.042,0.021,0.047
295,0.05,0.022,0.055
296,0.037,0.024,0.042
297,0.028,0.024,0.033
298,0.032,0.024,0.036
299,0.036,0.023,0.038
300,0.035,0.021,0.035
301,0.031,0.02,0.031
302,0.023,0.018,0.022
303,0.012,0.016,0.011
304,-0.003,0.015,-0.004
305,-0.01,0.012,-0.011
306,-0.012,0.009,-0.013
307,-0.01,0.006,-0.011
308,0.001,0.003,-0.001
309,0.001,0.002,-0.0
310,-0.006,0.001,-0.008
311,-0.011,0.001,-0.012
312,-0.01,0.0,-0.011
313,0.006,-0.0,0.006
314,0.016,-0.0,0.016
315,0.019,0.001,0.02
316,0.024,0.004,0.025
317,0.017,0.008,0.017
318,0.009,0.013,0.01
319,0.009,0.017,0.01
320,0.019,0.02,0.02
321,0.026,0.024,0.029
322,0.027,0.028,0.031
323,0.025,0.032,0.03
324,0.024,0.036,0.029
325,0.025,0.038,0.031
326,0.031,0.04,0.037
327,0.046,0.042,0.051
328,0.06,0.045,0.064
329,0.069,0.047,0.071
330,0.063,0.05,0.064
331,0.054,0.054,0.055
332,0.05,0.058,0.05
333,0.053,0.062,0.053
334,0.059,0.065,0.058
335,0.076,0.068,0.076
336,0.086,0.071,0.086
337,0.08,0.075,0.08
338,0.065,0.078,0.065
339,0.055,0.081,0.055
340,0.056,0.083,0.056
341,0.068,0.084,0.068
342,0.087,0.085,0.087
343,0.095,0.085,0.096
344,0.091,0.085,0.092
345,0.088,0.085,0.088
346,0.098,0.084,0.098
347,0.105,0.082,0.105
348,0.107,0.081,0.107
349,0.103,0.08,0.104
350,0.09,0.079,0.092
351,0.073,0.078,0.077
352,0.066,0.077,0.071
353,0.062,0.076,0.069
354,0.062,0.075,0.069
355,0.062,0.074,0.069
356,0.062,0.072,0.068
357,0.068,0.071,0.073
358,0.062,0.069,0.066
359,0.055,0.068,0.057
360,0.051,0.067,0.052
361,0.053,0.065,0.053
362,0.065,0.063,0.065
363,0.075,0.06,0.074
364,0.073,0.059,0.074
365,0.066,0.059,0.066
366,0.065,0.059,0.065
367,0.069,0.059,0.068
368,0.072,0.058,0.071
369,0.069,0.057,0.068
370,0.069,0.057,0.068
371,0.053,0.056,0.053
372,0.042,0.055,0.042
373,0.046,0.053,0.046
374,0.046,0.05,0.045
375,0.044,0.048,0.044
376,0.039,0.045,0.039
377,0.031,0.042,0.031
378,0.029,0.039,0.03
379,0.034,0.036,0.036
380,0.038,0.033,0.041
381,0.037,0.03,0.041
382,0.034,0.028,0.039
383,0.034,0.026,0.04
384,0.031,0.023,0.037
385,0.03,0.022,0.036
386,0.023,0.02,0.029
387,0.01,0.019,0.014
388,0.011,0.018,0.015
389,0.019,0.017,0.021
390,0.021,0.017,0.023
391,0.018,0.016,0.02
392,0.014,0.016,0.015
393,0.01,0.016,0.011
394,0.017,0.016,0.018
395,0.02,0.015,0.021
396,0.014,0.014,0.014
397,0.006,0.013,0.005
398,0.003,0.011,0.001
399,0.01,0.008,0.009
400,0.011,0.004,0.01
