gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2652,2568,49.2184791564941,40.8154373168945,-73.881965637207,3670176,2652,2076,65539,3735715,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-01 07:09:17.785442,-73.89074218715484,29.120785733773577,25.53241991970474,0.00035694524525411054,15.0,29.08,1.184412938166907,28.52,70.8539,85.4217,99.2402,0.9766,52.8598,48.0687,48.0687,0
101163,npp,1221,1539,83.8511505126953,40.8192863464355,-73.8828048706055,3670144,1222,1154,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-03 06:31:38.870789,97.99386502650017,27.28257834297912,23.951976859957306,0.0188757510677752,9.0,-27.28,1.1367971201176101,-27.94,73.2146,89.7979,108.8293,0.929,78.195,77.9013,77.26558782281546,0
101411,npp,2747,490,138.865646362305,40.8187141418457,-73.8821487426758,3670144,2746,294,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-05 05:53:45.719811,92.18119596365773,61.570423308477665,51.156388013465374,0.07319578007537993,3.0,-61.53,2.5331140255951103,-61.82,103.3714,135.5185,162.3346,0.6156,84.7475,85.4867,83.02155577631505,0
101420,npp,1707,3242,0.12500010434513342,40.814510345459,-73.8856201171875,3670144,1706,2583,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-05 07:34:15.659795,-70.46862091794851,53.41476067265216,45.33415438106125,0.03570964922114162,19.0,53.35,1.9513309067639726,53.0,88.9644,104.9424,130.3928,0.795,29.7103,0.0994,-1.103257249047101,0
101543,npp,1043,2737,86.9532165527344,40.8203353881836,-73.886833190918,3670144,1044,2196,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-06 07:15:32.430905,-74.12667621693267,36.57945780698287,31.859022248014366,0.0823135078993541,16.0,36.54,1.357151599901897,36.01,73.7954,86.6827,109.4183,0.9624,83.6255,83.6865,80.91428187047984,0
101665,npp,335,2228,82.5470809936523,40.8188209533691,-73.8837127685547,3670144,335,1786,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-07 06:56:43.866387,-72.76771504376678,11.304398071644282,9.998165943737456,0.10018235002243117,13.0,11.23,1.015504800579495,10.56,71.5541,83.2018,99.1211,1.0027,82.7814,82.7697,79.39568115330356,0
101787,npp,2687,1711,87.6727981567383,40.8141937255859,-73.8835067749023,3670144,2687,1298,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-08 06:37:53.524323,97.40508118679769,18.423825654359746,16.255253283093502,0.06522110421099268,10.0,-18.42,1.0442604737599883,-19.03,72.2441,86.3698,106.7573,0.9659,84.6739,84.6847,82.48813309214677,0
101908,npp,1937,1188,83.8614044189453,40.8194389343262,-73.8840026855469,3670144,1939,878,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-09 06:19:01.401775,96.80602591186347,42.10106979900532,36.42731393744641,0.03895050783983195,7.0,-42.1,1.4867838833500562,-42.61,82.1923,98.0585,115.2206,0.8508,73.8773,71.3475,70.03569460203752,0
101917,npp,691,3885,144.132125854492,40.8208541870117,-73.8834075927734,3670144,694,3108,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-09 07:59:08.211407,-66.62313127900241,67.19067923522397,54.7369555337748,0.03839855620673691,23.0,67.1,3.1865100272627664,66.86,102.7296,139.4715,169.7165,0.5982,84.8888,86.214,84.92078365701688,0
102038,npp,1159,662,106.785026550293,40.8171844482422,-73.8861999511719,3670144,1160,444,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-10 06:00:03.935485,93.24232028154898,57.697948705364084,48.471074338368155,0.01878053691966424,4.0,-57.67,2.2013981571160284,-57.98,94.5366,119.6255,146.6189,0.6974,77.5933,74.4713,73.83879451870676,0
102161,npp,351,144,127.048439025879,40.8172607421875,-73.8802337646484,3670144,357,68,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-11 05:41:02.904593,90.0129799872356,68.01808037698197,55.21564858729294,0.005284003088948587,1.0,-67.96,3.3166247903554,-68.18,118.8502,151.3894,176.1037,0.5511,76.0871,70.0126,69.83464124774352,0
102535,npp,334,1364,89.4348526000977,40.8150100708008,-73.883171081543,3670176,333,1028,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-14 06:25:16.012475,97.03427778108012,35.21097945835924,30.70967811465805,5.212464644513357e-06,8.0,-35.21,1.2937979144666532,-35.76,76.6176,86.7856,101.5635,0.9613,85.4738,85.9729,85.9729,0
102542,npp,2108,4043,0.1250001814499484,40.816722869873,-73.8823318481445,3670144,2106,3188,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-14 08:05:17.483821,-65.16150266616242,69.70553991417663,56.18225150454455,0.002373706540537514,24.0,69.61,3.5496478698597698,69.36,87.8976,132.3184,165.3105,0.6305,46.1849,0.0788,-0.001143528999938248,0
102774,npp,1838,316,126.327987670898,40.8170738220215,-73.8839569091797,3670176,1835,170,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-16 05:47:21.072779,91.28010337922443,64.99233838303354,53.38579538510146,3.817324050425845e-15,2.0,-64.95,2.898275349237888,-65.17,111.3918,150.4453,174.8905,0.5545,75.1049,70.0524,70.0524,0
102904,npp,174,2568,72.3041000366211,40.8192329406738,-73.8833312988281,3670176,174,2077,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-17 07:09:11.337914,-74.07642420903147,29.131315770608875,25.543226060312126,8.240639221953063e-11,15.0,29.08,1.184412938166907,28.52,70.8539,85.4217,99.2402,0.9766,72.351,70.615,70.615,0
103261,npp,1036,1012,98.157958984375,40.8147239685059,-73.8840789794922,3670176,1035,744,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-20 06:12:36.734993,94.94112999641621,48.103783401641145,41.24542667829334,2.629659574108978e-21,6.0,-48.09,1.646109783506203,-48.49,88.441,102.0239,118.0853,0.8177,81.0776,80.2649,80.2649,0
103381,npp,247,489,9.84893131256104,40.8151893615723,-73.8820419311523,3670176,248,293,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-21 05:53:39.269973,92.49242739945441,61.57832448239468,51.16572134672861,5.613333533216085e-24,3.0,-61.55,2.5331140255951103,-61.82,103.3714,135.5185,162.3346,0.6156,33.8154,6.0631,6.0631,0
103979,npp,1720,661,119.625495910645,40.8166847229004,-73.8812255859375,3670176,1720,443,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-26 05:59:55.729400,93.28994339858343,57.714651654839855,48.48564570239452,1.0455926825200442e-13,4.0,-57.69,2.2013981571160284,-57.98,94.5366,119.6255,146.6189,0.6974,83.4262,83.4262,83.4262,0
104095,npp,910,142,3.23511505126953,40.8155517578125,-73.8805694580078,3670176,907,67,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-27 05:40:54.714144,90.10519529048186,68.03809232440489,55.22975824575843,7.090164004126015e-10,1.0,-67.99,3.3166247903554,-68.18,118.8502,151.3894,176.1037,0.5511,38.756,1.7828,1.7828,0
104337,npp,1644,1882,0.12500007494052312,40.8186225891113,-73.8815155029297,3670176,1644,1455,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-29 06:43:59.991857,95.55245625419496,8.863483527848874,7.844008574295239,4.723030417054487e-09,11.0,-8.82,1.0,-9.45,70.2303,83.1503,92.8532,1.0033,0.4008,0.1254,0.1254,0
104455,npp,902,1363,104.096565246582,40.8134613037109,-73.8803482055664,3670176,902,1027,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-04-30 06:25:07.874963,97.10550893093522,35.261319283420576,30.753400970948604,9.890188556882488e-05,8.0,-35.25,1.2937979144666532,-35.76,76.6176,86.7856,101.5635,0.9613,96.8061,100.067,100.067,0
105637,npp,2385,314,17.5385437011719,40.8188552856445,-73.8851623535156,3670144,2389,169,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-05-02 05:47:12.971904,91.45422148268186,65.0285502873315,53.41121496776535,0.012827115717962903,2.0,-64.99,2.898275349237888,-65.17,111.3918,150.4453,174.8905,0.5545,37.569,9.7256,9.293598453106034,0
131213,npp,2666,1525,82.9579086303711,40.8153839111328,-73.8841705322266,3670144,2666,1144,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-09 06:30:28.922591,97.30492017646178,27.975238547904677,24.548498182965364,0.015368949371572484,9.0,-27.94,1.184412938166907,-27.94,73.2146,89.7979,108.8293,0.929,77.6511,77.0715,76.55389260885777,0
131566,npp,1122,477,72.9733734130859,40.8172073364258,-73.8828506469727,3670144,1125,284,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-11 05:52:37.607269,92.48260955174338,61.84539387347928,51.341399852626516,0.0020805932730755122,3.0,-61.8,2.5331140255951103,-61.82,103.3714,135.5185,162.3346,0.6156,58.7351,44.9229,44.852828166846805,0
132462,npp,2614,649,103.732986450195,40.8174591064453,-73.8858032226562,3670176,2615,432,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-16 05:58:55.942369,93.21327444248347,58.022514500557676,48.70351182589626,2.7688789359725144e-19,4.0,-57.98,2.2013981571160284,-57.98,94.5366,119.6255,146.6189,0.6974,76.2069,72.3428,72.3428,0
132642,npp,1807,130,95.4696426391602,40.8167915344238,-73.8835906982422,3670176,1813,61,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-17 05:39:54.947281,269.9332150482162,68.24616274967102,55.34868539517996,2.1963279653704748e-24,1.0,-68.18,3.3166247903554,-68.18,118.8502,151.3894,176.1037,0.5511,66.5657,52.6105,52.6105,0
133015,npp,2552,1870,0.12500007014936898,40.8198356628418,-73.885498046875,3670176,2552,1444,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-19 06:43:02.038353,100.14219340980544,9.500770680326367,8.40672100394609,7.880571567721399e-27,11.0,-9.51,1.0,-9.45,70.2303,83.1503,92.8532,1.0033,0.4008,0.1254,0.1254,0
133559,npp,248,303,134.161483764648,40.8194274902344,-73.8851699829102,3670176,248,161,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-22 05:46:15.049212,91.4259243013795,65.2375527141792,53.539796469018455,3.454061379838507e-24,2.0,-65.19,2.898275349237888,-65.17,111.3918,150.4453,174.8905,0.5545,77.8077,74.3963,74.3963,0
133572,npp,2334,3062,0.1250000792824295,40.8191833496094,-73.8860321044922,3670176,2333,2461,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-22 07:26:50.328827,-71.54239540693406,48.21249957539249,41.334102449385966,2.838410062824263e-28,18.0,48.17,1.7549928774784245,48.17,83.9847,96.4663,120.6483,0.8648,28.5306,0.1081,0.1081,0
133749,npp,1661,2555,0.1250000758344001,40.8198928833008,-73.8860244750977,3670176,1661,2067,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-23 07:08:05.342553,-74.21724199788494,28.49563434089994,24.997884060679823,4.1334932098038066e-26,15.0,28.47,1.184412938166907,28.52,70.8539,85.4217,99.2402,0.9766,11.4102,0.1221,0.1221,0
134296,npp,2527,999,83.0385818481445,40.8169631958008,-73.8792877197266,3670176,2531,735,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-26 06:11:30.817904,94.70371488734233,48.519844656850914,41.572873480654586,2.897886999598788e-10,6.0,-48.49,1.7549928774784245,-48.49,88.441,102.0239,118.0853,0.8177,72.6083,67.9016,67.9016,0
134479,npp,1739,476,122.472442626953,40.8183860778809,-73.8818359375,3670144,1738,283,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-27 05:52:33.385945,92.22708005293474,61.86062907205563,51.35557906844255,0.00056451728786925,3.0,-61.82,2.5331140255951103,-61.82,103.3714,135.5185,162.3346,0.6156,78.2759,75.3949,75.3949,0
134859,npp,2418,2216,0.12500006805917963,40.8179702758789,-73.8808059692383,3670144,2418,1775,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-29 06:55:33.367261,-77.78922810169813,10.55788770529438,9.340214073011753,0.014197951583453659,13.0,10.56,1.0,10.56,71.5541,83.2018,99.1211,1.0027,0.3493,0.1253,-0.35286961986148635,0
135035,npp,1698,1699,101.940528869629,40.8125915527344,-73.8798446655273,3670144,1698,1287,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-30 06:36:43.046677,100.36396330951645,19.070867140804108,16.822343956109492,0.056551066636955215,10.0,-19.08,1.0442604737599883,-19.03,72.2441,86.3698,106.7573,0.9659,98.3369,98.4662,96.56162933868939,0
135224,npp,932,1174,101.021781921387,40.8141021728516,-73.8840408325195,3670144,933,867,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-31 06:17:49.170263,96.64606545591569,42.612739446807886,36.846849669333096,0.13116466815121322,7.0,-42.61,1.4867838833500562,-42.61,82.1923,98.0585,115.2206,0.8508,85.4192,85.9472,81.52973462547256,0
135236,npp,2777,3874,132.863327026367,40.8182525634766,-73.8812026977539,3670144,2777,3101,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-08-31 07:57:55.981929,-66.28372682913013,66.98781235811306,54.62061633983413,0.08032318922049576,23.0,66.91,3.1865100272627664,66.86,102.7296,139.4715,169.7165,0.5982,81.3524,79.4734,76.76821336586697,0
135406,npp,153,648,103.364875793457,40.815788269043,-73.8857116699219,3670144,153,431,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-01 05:58:51.735430,93.1595404029377,58.03421040577204,48.713738790436,0.14731851376785907,4.0,-58.0,2.2013981571160284,-57.98,94.5366,119.6255,146.6189,0.6974,76.0397,72.0861,67.12459289012712,0
135418,npp,2137,3393,0.12500008082362513,40.8159599304199,-73.8880767822266,3670144,2137,2742,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-01 07:39:16.340114,-69.7180974389437,57.269182566072686,48.17247229857483,0.11379549893034274,20.0,57.21,2.2013981571160284,57.19,87.5698,105.1862,122.6833,0.7931,35.7014,0.0991,-3.7333930287045,0
135786,npp,799,2385,55.366771697998,40.8141593933105,-73.8807144165039,3670144,798,1928,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-03 07:01:46.384681,-74.44179502831658,19.958499114669937,17.598560632872115,0.09071032181632105,14.0,19.93,1.0837787002826917,19.955,69.8993,81.8974,100.924,1.0187,58.9464,56.4003,53.34528746206653,0
136349,npp,1647,821,108.938514709473,40.8199081420898,-73.8820419311523,3670144,1652,611,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-06 06:05:08.317511,94.00990766926064,53.63620403790704,45.49984582561083,0.03444850664801212,5.0,-53.61,1.9513309067639726,-53.56,100.4955,112.5594,137.7682,0.7412,81.5706,80.7425,79.58231648818463,0
136535,npp,833,302,109.103317260742,40.8191070556641,-73.8849411010742,3670144,837,161,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-07 05:46:10.883518,91.41636855007998,65.25694281750101,53.55328030673277,0.019608068377847756,2.0,-65.21,2.898275349237888,-65.17,111.3918,150.4453,174.8905,0.5545,69.1618,60.5009,59.84052427274507,0
136741,npp,2244,2555,0.1250000749890674,40.8184585571289,-73.8820953369141,3670144,2245,2067,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-08 07:08:01.183204,-75.39895721517088,28.49337366970994,24.996423268795336,0.017143111875345177,15.0,28.47,1.184412938166907,28.52,70.8539,85.4217,99.2402,0.9766,11.4102,0.1221,-0.4552590112977928,0
137115,npp,809,1524,90.7687225341797,40.8146934509277,-73.8824768066406,3670144,809,1143,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-10 06:30:20.552152,97.81858784688542,28.00152157806631,24.57279459774689,0.002465719941960137,9.0,-27.99,1.184412938166907,-27.94,73.2146,89.7979,108.8293,0.929,84.2458,84.328,84.24495757233699,0
137307,npp,47,997,104.544364929199,40.8192710876465,-73.8824615478516,3670176,51,734,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-11 06:11:24.906807,94.64232758817103,48.577830751679485,41.61851224823516,0.00017322784336771215,6.0,-48.55,1.7549928774784245,-48.49,88.441,102.0239,118.0853,0.8177,84.8623,85.4872,85.4872,0
137322,npp,1929,3714,0.1250001590971408,40.817626953125,-73.883415222168,3670144,1929,3002,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-11 07:51:38.833897,-67.41574178790225,64.12413380080295,52.845080191772055,0.001967551037795061,22.0,64.06,2.7445598364131496,64.03,97.5444,117.0403,141.824,0.7128,40.8272,0.0891,0.022835290878370385,0
137498,npp,2330,474,125.29606628418,40.8157958984375,-73.8866119384766,3670176,2329,282,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-12 05:52:27.448934,92.23216731317889,61.90065897477418,51.38213021629677,1.2724546128017242e-09,3.0,-61.87,2.5331140255951103,-61.82,103.3714,135.5185,162.3346,0.6156,79.3906,77.1331,77.1331,0
137512,npp,1293,3229,0.125000093325788,40.8158264160156,-73.8796920776367,3670176,1292,2568,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-12 07:32:57.391068,-70.56775015900905,53.055366250094146,45.06765553642948,0.00019795465134188128,19.0,53.0,1.9513309067639726,53.0,88.9644,104.9424,130.3928,0.795,29.7103,0.0994,0.0994,0
137701,npp,627,2723,80.6526718139648,40.8199272155762,-73.884147644043,3670176,628,2186,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-13 07:14:14.196715,-74.42355638111147,35.99648522842926,31.372306398884938,8.934853722065066e-09,16.0,35.96,1.2937979144666532,36.01,73.7954,86.6827,109.4183,0.9624,78.7654,77.6227,77.6227,0
137888,npp,2989,2214,88.2556838989258,40.8139495849609,-73.8794326782227,3670176,2989,1773,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-14 06:55:25.669345,-73.58653366426225,10.477140158458644,9.268876095429404,4.877056340469389e-16,13.0,10.44,1.0,10.56,71.5541,83.2018,99.1211,1.0027,88.48,88.4936,88.4936,0
138269,npp,1514,1172,99.3783721923828,40.814754486084,-73.8818664550781,3670176,1513,865,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-16 06:17:41.491678,96.05224313429987,42.69205852517992,36.91079289468413,1.7242448162217712e-28,7.0,-42.68,1.4867838833500562,-42.61,82.1923,98.0585,115.2206,0.8508,84.3139,84.549,84.549,0
138282,npp,272,3872,221.212600708008,40.8136024475098,-73.8807601928711,3670176,277,3101,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-16 07:57:48.304114,-66.26187540070524,66.95980497586685,54.60298599874672,8.51200847185696e-24,23.0,66.88,3.1865100272627664,66.86,102.7296,139.4715,169.7165,0.5982,109.0784,132.3204,132.3204,0
138463,npp,733,646,115.085693359375,40.8160133361816,-73.8853530883789,3670176,731,429,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-17 05:58:44.061530,93.2369930177623,58.07711544261271,48.74325601135515,1.2608228619615429e-29,4.0,-58.05,2.2013981571160284,-57.98,94.5366,119.6255,146.6189,0.6974,81.3639,80.2601,80.2601,0
138477,npp,2717,3391,105.229423522949,40.8177947998047,-73.8834686279297,3670176,2715,2740,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-17 07:39:08.665783,-69.4415555282092,57.221235842144466,48.13741867278996,2.8712777132274456e-27,20.0,57.17,2.2013981571160284,57.19,87.5698,105.1862,122.6833,0.7931,83.4458,83.4604,83.4604,0
139065,npp,662,1867,0.12500007337368402,40.8144989013672,-73.8869323730469,3670176,662,1442,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-20 06:42:50.183641,100.40593049754004,9.674670757630437,8.560290242537416,1.612664356280207e-28,11.0,-9.69,1.0,-9.45,70.2303,83.1503,92.8532,1.0033,0.4008,0.1254,0.1254,0
139449,npp,2203,819,105.727043151855,40.8155174255371,-73.8804397583008,3670176,2202,607,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-22 06:05:00.665131,94.04593201823718,53.69483204026468,45.54212143663189,5.58130252165819e-20,5.0,-53.66,1.9513309067639726,-53.56,100.4955,112.5594,137.7682,0.7412,79.9248,78.3622,78.3622,0
139462,npp,1080,3551,0.12500010655590899,40.818603515625,-73.8833084106445,3670176,1080,2882,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-22 07:45:19.931820,-68.50276600228595,60.859917929238165,50.684987905096996,4.8388443270103794e-26,21.0,60.8,2.4157378735459294,60.85,97.3186,114.5352,142.2594,0.7284,36.0658,0.091,0.091,0
139658,npp,417,3059,96.0676956176758,40.8155364990234,-73.8840942382812,3670176,419,2458,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-23 07:26:38.519857,-72.18357655701354,48.12352012329095,41.26383409064513,4.086963525734915e-21,18.0,48.09,1.7549928774784245,48.17,83.9847,96.4663,120.6483,0.8648,83.199,83.0814,83.0814,0
139851,npp,2812,2551,69.2286529541016,40.818473815918,-73.8866271972656,3670176,2812,2064,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-24 07:07:51.772257,-73.98666227474943,28.30522719830038,24.834040790626425,8.557967484243739e-15,15.0,28.28,1.184412938166907,28.52,70.8539,85.4217,99.2402,0.9766,69.7544,67.6114,67.6114,0
140045,npp,2107,2039,0.1250000824108639,40.8149375915527,-73.8869857788086,3670176,2107,1606,196611,3866787,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-25 06:49:03.247617,-22.2870956623632,0.6430714650071112,0.5695758581222347,8.034943528628392e-08,12.0,0.39,1.0,0.69,75.358,83.4262,95.1369,1.0,0.125,0.125,0.125,0
140987,npp,473,2210,70.4388732910156,40.8193283081055,-73.8809661865234,3670144,473,1769,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-09-30 06:55:16.333765,-75.69858950056974,10.235344820935314,9.055172426685514,0.17836950344351954,13.0,10.21,1.0,10.56,71.5541,83.2018,99.1211,1.0027,70.6632,70.6288,64.62153358870528,0
141179,npp,2820,1693,72.391471862793,40.8181533813477,-73.8814010620117,3670144,2820,1282,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-10-01 06:36:26.035705,100.00557996910165,19.391066359906556,17.101479036022464,0.15104299013990272,10.0,-19.41,1.0442604737599883,-19.03,72.2441,86.3698,106.7573,0.9659,70.0403,69.9242,64.83725708760764,0
141563,npp,1283,643,25.6886711120605,40.8156929016113,-73.8857116699219,3670144,1285,426,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-10-03 05:58:34.763880,93.38179876898936,58.160182378271166,48.79871361862383,0.09192432277145843,4.0,-58.13,2.2013981571160284,-57.98,94.5366,119.6255,146.6189,0.6974,40.7547,17.9151,14.81920139679032,0
141576,npp,196,3387,27.815055847168,40.8135528564453,-73.8820266723633,3670144,198,2736,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-10-03 07:38:59.369413,-69.95367141285958,57.133202110972995,48.07072150349731,0.0921868853445521,20.0,57.07,2.2013981571160284,57.19,87.5698,105.1862,122.6833,0.7931,48.2798,22.0609,18.9561586109118,0
141961,npp,1920,2377,0.12500006661095142,40.8189582824707,-73.886833190918,3670144,1920,1922,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-10-05 07:01:27.680771,-73.80139104866942,19.538845455423594,17.230674877700697,0.05426518874530958,14.0,19.51,1.0837787002826917,19.955,69.8993,81.8974,100.924,1.0187,7.975,0.1273,-1.700285093633953,0
142155,npp,1204,1863,0.12500008310163224,40.8147926330566,-73.8840942382812,3670144,1204,1437,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-10-06 06:42:39.169555,101.11312740000635,9.909959242195432,8.767514074067362,0.035831421495544406,11.0,-9.92,1.0,-9.45,70.2303,83.1503,92.8532,1.0033,0.4008,0.1254,-1.081358390103865,0
142347,npp,442,1343,88.3589782714844,40.8166351318359,-73.8843765258789,3670144,442,1014,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-10-07 06:23:45.319697,97.04177749946909,36.1157694748996,31.468384522727863,0.020381455102456175,8.0,-36.11,1.2937979144666532,-35.76,76.6176,86.7856,101.5635,0.9613,84.6423,84.9386,84.2521775550944,0
142361,npp,2237,4023,0.1250001456080838,40.8193054199219,-73.8832168579102,3670144,2235,3179,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-10-07 08:03:46.795198,-65.16670178646125,69.39223732744726,56.00563499494104,0.02865570274305471,24.0,69.3,3.5496478698597698,69.36,87.8976,132.3184,165.3105,0.6305,46.1849,0.0788,-0.8862889712484239,0
142541,npp,2740,815,124.656394958496,40.8153800964355,-73.8818130493164,3670144,2741,603,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-10-08 06:04:49.693451,94.35892231493168,53.80907755717602,45.62483855652267,0.00898340196376874,5.0,-53.77,1.9513309067639726,-53.56,100.4955,112.5594,137.7682,0.7412,89.6255,92.3922,92.08965002461592,0
142555,npp,1618,3546,0.12500011492108598,40.8187675476074,-73.8822631835938,3670144,1621,2878,196611,3866755,474,usa_ny_42_10,40.81666667,-73.88333333,42,10,usa_ny,2012-10-08 07:45:08.961544,-68.76606178732476,60.75968785466169,50.6134587224492,0.01643212541099692,21.0,60.7,2.4157378735459294,60.85,97.3186,114.5352,142.2594,0.7284,36.0658,0.091,-0.4624138579856577,0
