gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2665,2559,47.1095275878906,40.7489585876465,-73.9962768554688,3670176,2665,2070,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-01 07:09:19.564677,-74.48217634240612,28.690393449397355,25.163102857704658,0.0003653401329337171,15.0,28.66,1.184412938166907,28.05,122.4588,162.3874,235.0895,2.0047,228.2073,94.44,0
101163,npp,1233,1529,602.509765625,40.7514953613281,-73.992073059082,3670144,1234,1146,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-03 06:31:40.650069,98.60928494568483,27.74694131434707,24.351657434298843,0.018993686435145252,9.0,-27.76,1.184412938166907,-28.46,150.8296,209.934,292.3281,1.5507,656.9882,934.2884,0
101411,npp,2758,479,194.564346313477,40.75244140625,-73.9925537109375,3670144,2759,285,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-05 05:53:47.499092,92.38921343491992,61.79491341272398,51.30683121197085,0.07344630446737019,3.0,-61.76,2.5331140255951103,-62.05,154.0711,181.0041,209.3487,1.7985,330.8896,349.9245,0
101420,npp,1720,3234,0.1250001640500642,40.7529373168945,-73.9955596923828,3670144,1720,2574,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-05 07:34:17.439075,-70.78676878510515,53.20169045434845,45.17383346803549,0.03596131148361284,19.0,53.14,1.9513309067639726,52.76,133.6036,168.8511,231.6539,1.9279,239.0692,0.241,0
101543,npp,1056,2728,258.503753662109,40.7512893676758,-73.9936447143555,3670144,1058,2189,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-06 07:15:32.430905,-73.12178454976691,36.22604858167993,31.562871024759538,0.08272513489123659,16.0,36.18,1.2937979144666532,35.67,121.3251,156.7557,229.4469,2.0767,404.1793,536.8378,0
101665,npp,348,2219,562.526672363281,40.7492446899414,-73.9940185546875,3670144,348,1778,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-07 06:56:45.645624,-74.15059459034543,10.776221885534873,9.532243478980414,0.1005736064004914,13.0,10.73,1.015504800579495,9.97,193.4709,296.2329,434.4739,1.0989,587.7643,618.172,0
101787,npp,2699,1701,128.995788574219,40.7487449645996,-73.9989700317383,3670144,2699,1289,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-08 06:37:55.303560,98.42607851576076,18.959872432042953,16.724231928677654,0.06540915363147652,10.0,-18.97,1.0442604737599883,-19.605,135.9504,223.4926,358.1612,1.4566,235.0447,187.8935,0
101908,npp,1949,1177,118.459732055664,40.7472305297852,-73.9935913085938,3670144,1948,869,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-09 06:19:01.401775,95.93431017219248,42.50535234161258,36.7571506394872,0.039040806862147635,7.0,-42.5,1.4867838833500562,-42.97,153.0084,174.4615,218.1634,1.8659,287.87,221.0399,0
101917,npp,706,3879,185.887023925781,40.7498054504395,-73.9951934814453,3670144,709,3104,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-09 07:59:09.990643,-66.52716172239845,67.07607561615661,54.668592937423334,0.038551198367280944,23.0,66.99,3.1865100272627664,66.74,143.2545,185.887,261.5242,1.7513,325.5364,325.5364,0
102038,npp,1170,651,176.471633911133,40.7521629333496,-73.9991836547852,3670144,1173,434,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-10 06:00:05.714765,93.48029593605045,57.95761021197341,48.65595243826757,0.018792910623584975,4.0,-57.93,2.2013981571160284,-58.25,137.7972,169.822,205.6644,1.9169,328.5571,338.2833,0
102047,npp,81,3398,133.460266113281,40.7515525817871,-73.9971618652344,3670144,84,2747,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-10 07:40:30.316479,-70.0734942556118,57.39702483804241,48.26068301653139,0.02656001628727114,20.0,57.33,2.2013981571160284,57.0,115.9517,159.5524,223.1864,2.0403,313.6839,272.3003,0
102161,npp,362,132,198.022552490234,40.7496452331543,-73.9951477050781,3670144,361,62,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-11 05:41:04.683873,90.17712605993059,68.20766507628576,55.325317977020994,0.00526915064354669,1.0,-68.15,3.3166247903554,-68.37,124.7221,167.3103,190.4925,1.9457,334.7965,385.2932,0
102412,npp,1087,1873,0.12500012088585777,40.7478294372559,-73.998420715332,3670144,1087,1447,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-13 06:44:09.922297,95.13686774145575,9.395434082063995,8.313563127459675,0.0010979330838149482,11.0,-9.34,1.0,-10.09,143.2288,269.842,397.66,1.2064,55.8194,0.1508,0
102535,npp,346,1354,126.982200622559,40.7470016479492,-73.9921264648438,3670176,345,1021,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-14 06:25:17.791755,96.74645866614021,35.6489523249086,31.07797858658131,4.852243584055629e-06,8.0,-35.64,1.2937979144666532,-36.23,138.6559,198.2839,244.9131,1.6418,270.426,208.4755,0
102542,npp,2123,4037,0.125000127389427,40.7483406066895,-73.9967727661133,3670144,2122,3185,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-14 08:05:19.263049,-65.33832532791301,69.605055712843,56.12649058922359,0.002364390490836807,24.0,69.52,3.5496478698597698,69.26,103.4473,168.432,217.696,1.9327,278.1213,0.2416,0
102904,npp,187,2559,138.952972412109,40.7527770996094,-73.9975967407227,3670176,187,2070,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-17 07:09:13.117144,-74.6717878302507,28.701775044743258,25.17461966876089,7.440193495271419e-11,15.0,28.66,1.184412938166907,28.05,122.4588,162.3874,235.0895,2.0047,305.7507,278.5576,0
103261,npp,1047,1001,200.280364990234,40.7518501281738,-73.9945449829102,3670176,1048,736,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-20 06:12:38.514274,95.28194402675591,48.430686859132294,41.502139204756006,2.391555053115604e-21,6.0,-48.43,1.7549928774784245,-48.82,134.979,175.5302,206.4711,1.8546,339.6391,371.4378,0
103381,npp,258,477,61.2471656799316,40.7499122619629,-74.0004959106445,3670176,261,284,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-21 05:53:41.049253,92.69689030239911,61.822033684973604,51.329027288246216,5.16271840878452e-24,3.0,-61.8,2.5331140255951103,-62.05,154.0711,181.0041,209.3487,1.7985,278.2598,110.1532,0
103860,npp,2528,1175,115.671936035156,40.7490882873535,-73.9997329711914,3670176,2531,869,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-25 06:18:53.184499,95.83925399865036,42.576968590521375,36.81772888555407,1.0282157686457798e-16,7.0,-42.57,1.4867838833500562,-42.97,153.0084,174.4615,218.1634,1.8659,285.995,215.838,0
103979,npp,1731,650,178.92170715332,40.7516059875488,-73.9944381713867,3670176,1733,432,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-26 05:59:57.508681,93.52697285867933,57.9749277884929,48.670929113970395,1.0486312500188981e-13,4.0,-57.96,2.2013981571160284,-58.25,137.7972,169.822,205.6644,1.9169,329.67,342.9799,0
104337,npp,1657,1872,0.1250001390282165,40.7477073669434,-73.9976806640625,3670176,1657,1446,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-29 06:44:01.771137,97.54791762036098,9.4071653649383,8.324215486766873,4.1516675081732885e-09,11.0,-9.4,1.0,-10.09,143.2288,269.842,397.66,1.2064,55.8194,0.1508,0
104455,npp,913,1352,144.044799804688,40.7530479431152,-73.9979095458984,3670176,914,1020,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-04-30 06:25:09.654243,97.63483126779215,35.72144163565265,31.140217867827204,0.0001050463926516953,8.0,-35.72,1.2937979144666532,-36.23,138.6559,198.2839,244.9131,1.6418,283.614,236.4884,0
105637,npp,2395,302,20.9849185943604,40.7531890869141,-73.9992980957031,3670144,2394,161,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-05-02 05:47:12.971904,91.05588331927838,65.25574206928506,53.553368298267756,0.012937678211861824,2.0,-65.21,2.898275349237888,-65.4,129.922,165.4587,194.1424,1.9675,275.6882,41.2874,0
131213,npp,2678,1515,161.017730712891,40.7477912902832,-73.9935073852539,3670144,2678,1136,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-08-09 06:30:30.701872,97.91769788824816,28.433198099348633,24.942019366511786,0.015333039770496723,9.0,-28.41,1.184412938166907,-28.46,150.8296,209.934,292.3281,1.5507,284.2364,249.6839,0
131566,npp,1132,465,57.7896690368652,40.7518272399902,-73.9981842041016,3670144,1131,275,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-08-11 05:52:37.607269,92.04189519406079,62.10011473657645,51.51141494769858,0.00205753197726159,3.0,-62.05,2.5331140255951103,-62.05,154.0711,181.0041,209.3487,1.7985,276.8949,103.9349,0
131934,npp,1816,2206,0.1250001486842791,40.7495269775391,-73.9973220825195,3670176,1816,1766,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-08-13 06:55:37.582752,-75.35330455408588,9.991971826667408,8.84025985886004,0.0002834333918534061,13.0,9.97,1.0,9.97,193.4709,296.2329,434.4739,1.0989,29.4285,0.1374,0
132462,npp,2625,638,168.552764892578,40.7526512145996,-74.0003967285156,3670176,2628,421,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-08-16 05:58:57.721650,93.44842940327194,58.283986570761506,48.88884887105622,2.5009697169687264e-19,4.0,-58.25,2.2013981571160284,-58.25,137.7972,169.822,205.6644,1.9169,324.9599,323.1034,0
133015,npp,2565,1861,0.12500042496239416,40.7476844787598,-73.993034362793,3670176,2565,1435,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-08-19 06:43:03.817632,98.82958754031564,10.049511457344822,8.891197677942296,7.40177854847576e-27,11.0,-10.03,1.0,-10.09,143.2288,269.842,397.66,1.2064,55.8194,0.1508,0
133749,npp,1674,2546,0.12500013974010926,40.7530136108398,-73.9993133544922,3670176,1674,2060,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-08-23 07:08:07.121783,-74.82462005451143,28.067212217125093,24.6296503508735,4.2624162666879817e-26,15.0,28.05,1.184412938166907,28.05,122.4588,162.3874,235.0895,2.0047,188.5382,0.2506,0
134479,npp,1750,465,168.224990844727,40.7524223327637,-73.9938278198242,3670144,1751,274,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-08-27 05:52:35.165218,92.43295510510028,62.08698181000372,51.50649421626089,0.0005887349626265778,3.0,-62.05,2.5331140255951103,-62.05,154.0711,181.0041,209.3487,1.7985,320.4916,302.5531,0
134859,npp,2431,2206,0.12500014047975583,40.7471961975098,-73.9950103759766,3670144,2431,1765,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-08-29 06:55:33.367261,-73.54314170909821,10.01075240530465,8.85729461252605,0.01439616310405748,13.0,9.97,1.0,9.97,193.4709,296.2329,434.4739,1.0989,29.4285,0.1374,0
135035,npp,1709,1688,641.989013671875,40.7520217895508,-73.9962539672852,3670144,1709,1277,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-08-30 06:36:43.046677,98.45467129261304,19.684708616238943,17.358944263781424,0.056854460783032114,10.0,-19.69,1.0837787002826917,-19.605,135.9504,223.4926,358.1612,1.4566,711.682,935.1126,0
135224,npp,943,1163,173.180786132812,40.7480888366699,-73.9938354492188,3670144,941,857,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-08-31 06:17:49.170263,95.84830272588111,43.01743279150847,37.176138666603556,0.13156039050671542,7.0,-43.01,1.4867838833500562,-42.97,153.0084,174.4615,218.1634,1.8659,324.675,323.1466,0
135236,npp,2792,3867,137.10173034668,40.7495155334473,-74.0001602172852,3670144,2792,3098,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-08-31 07:57:57.761166,-66.46774292164524,66.86332875459992,54.54584342234127,0.08080598661878581,23.0,66.79,3.1865100272627664,66.74,143.2545,185.887,261.5242,1.7513,310.2264,240.1007,0
135406,npp,164,637,145.243606567383,40.7508811950684,-74.0003509521484,3670144,166,421,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-01 05:58:53.514710,93.39447570967441,58.295550735300885,48.8989587554661,0.14758143482030645,4.0,-58.27,2.2013981571160284,-58.25,137.7972,169.822,205.6644,1.9169,314.3715,278.4215,0
135786,npp,811,2375,67.7917861938477,40.7537231445312,-73.9985275268555,3670144,811,1920,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-03 07:01:48.163955,-75.45481007139371,19.425926630399953,17.133159223255273,0.09080152267201745,14.0,19.4,1.0442604737599883,19.4,139.6126,192.8421,334.0883,1.6881,205.7863,114.4392,0
136349,npp,1659,810,170.716735839844,40.7491226196289,-73.9949111938477,3670144,1658,597,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-06 06:05:10.096785,94.24064174478995,53.92520183396101,45.71589487171904,0.03440419322177258,5.0,-53.91,1.9513309067639726,-53.85,127.4442,174.1259,208.2895,1.8695,323.7893,319.1628,0
136741,npp,2257,2546,0.12500029186179518,40.7511940002441,-73.9944839477539,3670144,2258,2060,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-08 07:08:02.962485,-75.03416041044059,28.055333037028632,24.619940246166763,0.017111222249070485,15.0,28.05,1.184412938166907,28.05,122.4588,162.3874,235.0895,2.0047,188.5382,0.2506,0
137115,npp,821,1514,150.829605102539,40.7470512390137,-73.9918670654297,3670144,821,1135,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-10 06:30:22.331432,98.42073399674679,28.462284604683934,24.96872469221226,0.002445545222513666,9.0,-28.46,1.184412938166907,-28.46,150.8296,209.934,292.3281,1.5507,275.6346,233.8856,0
137307,npp,59,986,193.962326049805,40.7488746643066,-73.9923629760742,3670176,58,726,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-11 06:11:26.686088,94.92105772712407,48.8953774632852,41.866983356607854,0.00016861554192947707,6.0,-48.88,1.7549928774784245,-48.82,134.979,175.5302,206.4711,1.8546,336.0391,359.7204,0
137322,npp,1943,3707,0.1250001796628908,40.7542953491211,-73.9972229003906,3670144,1944,2998,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-11 07:51:40.613132,-67.64243773209512,63.98420202135038,52.75518722071736,0.001955988197574464,22.0,63.92,2.7445598364131496,63.9,128.5935,190.8559,247.9278,1.7057,256.0422,0.2132,0
137498,npp,2341,463,155.829238891602,40.750244140625,-73.9975967407227,3670176,2343,273,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-12 05:52:29.228208,92.44068460747341,62.124506373057294,51.531256806621805,1.1348859157860924e-09,3.0,-62.1,2.5331140255951103,-62.05,154.0711,181.0041,209.3487,1.7985,315.5981,280.2593,0
137701,npp,640,2714,249.866760253906,40.7511520385742,-73.994743347168,3670176,642,2180,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-13 07:14:14.196715,-73.39513101948806,35.61854898910182,31.054865285682773,7.99207374089039e-09,16.0,35.58,1.2937979144666532,35.67,121.3251,156.7557,229.4469,2.0767,397.5036,518.9013,0
137888,npp,3001,2204,410.937347412109,40.7528839111328,-73.9973907470703,3670176,3001,1764,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-14 06:55:27.448627,-75.46759941088186,9.881607147241413,8.743181899084144,4.3601312692009636e-16,13.0,9.86,1.0,9.97,193.4709,296.2329,434.4739,1.0989,440.2408,451.5874,0
138269,npp,1525,1161,174.915664672852,40.7531852722168,-73.9972763061523,3670176,1526,856,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-16 06:17:43.270952,96.45816318729973,43.08237689840013,37.22813389410003,1.6053149655258136e-28,7.0,-43.08,1.4867838833500562,-42.97,153.0084,174.4615,218.1634,1.8659,325.8419,326.3838,0
138282,npp,286,3865,210.811752319336,40.7517280578613,-73.9948577880859,3670176,283,3096,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-16 07:57:50.083343,-66.47793080908849,66.8365728329572,54.52890064680051,7.736586868727613e-24,23.0,66.76,3.1865100272627664,66.74,143.2545,185.887,261.5242,1.7513,333.3583,369.1861,0
138477,npp,2731,3383,115.371711730957,40.7509307861328,-73.9984283447266,3670176,2730,2732,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-17 07:39:10.445063,-69.69179674572138,57.031594435623596,48.0008037460879,2.658887575751148e-27,20.0,56.97,2.1127631471468895,57.0,115.9517,159.5524,223.1864,2.0403,304.6251,235.3941,0
139065,npp,674,1858,0.1250006338455023,40.7486610412598,-73.9932556152344,3670176,674,1432,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-20 06:42:51.962920,99.40699596402231,10.221973801612895,9.043441072980311,1.633378631537221e-28,11.0,-10.21,1.0,-10.09,143.2288,269.842,397.66,1.2064,55.8194,0.1508,0
139449,npp,2214,808,196.625961303711,40.7517204284668,-73.9926376342773,3670176,2215,595,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-22 06:05:02.444413,94.32410400518101,53.983348357951556,45.75765934285909,6.026285810890878e-20,5.0,-53.96,1.9513309067639726,-53.85,127.4442,174.1259,208.2895,1.8695,337.067,367.6013,0
139462,npp,1094,3544,0.12500020545228097,40.7519950866699,-73.9932098388672,3670176,1095,2876,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-22 07:45:21.711101,-68.73641377966429,60.709201317044496,50.58206977823741,5.021980403924033e-26,21.0,60.65,2.4157378735459294,60.7,131.0507,182.3862,237.0239,1.7849,250.089,0.2231,0
139645,npp,1413,289,44.1711692810059,40.7503662109375,-73.9911727905273,3670176,1415,152,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-23 05:46:03.239910,91.40302215067712,65.49994827875277,53.702245748746336,1.5920402262735469e-13,2.0,-65.46,2.898275349237888,-65.4,129.922,165.4587,194.1424,1.9675,283.6882,86.9058,0
139658,npp,430,3050,165.222305297852,40.7506713867188,-73.996826171875,3670176,429,2452,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-23 07:26:38.519857,-71.5275210684157,47.84048472979422,41.04096589635612,4.375984267427752e-21,18.0,47.8,1.646109783506203,47.93,109.2411,160.7434,199.349,2.0252,328.2573,334.6071,0
139851,npp,2825,2542,143.514144897461,40.7517395019531,-73.9982681274414,3670176,2825,2057,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-24 07:07:53.551538,-74.60086634789454,27.882594076235947,24.47061507876761,9.381237677833936e-15,15.0,27.86,1.184412938166907,28.05,122.4588,162.3874,235.0895,2.0047,309.6017,287.7014,0
140045,npp,2120,2030,0.12500022072444494,40.7472534179688,-73.9927139282227,3670176,2119,1597,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-25 06:49:05.026899,87.89808616985427,0.327355711674651,0.28994293421359385,8.887544398634144e-08,12.0,-0.34,1.0,0.24,168.5247,325.5364,485.5647,1.0,0.125,0.125,0
140987,npp,486,2201,638.631469726562,40.7496871948242,-73.992301940918,3670144,486,1760,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-09-30 06:55:18.113040,-77.37735968406709,9.709180243017027,8.590658784038403,0.17880808272233592,13.0,9.68,1.0,9.97,193.4709,296.2329,434.4739,1.0989,667.9349,701.8051,0
141179,npp,2832,1682,347.037567138672,40.7507591247559,-73.9970321655273,3670144,2832,1272,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-01 06:36:26.035705,97.98090774591468,19.994416017067007,17.628637532372387,0.151275088754505,10.0,-20.0,1.0837787002826917,-19.605,135.9504,223.4926,358.1612,1.4566,439.531,505.4903,0
141371,npp,2077,1157,75.1567077636719,40.7503890991211,-73.9984283447266,3670144,2076,853,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-02 06:17:32.179519,95.97561901132792,43.238380998132634,37.3530924444839,0.12073558690625222,7.0,-43.23,1.4867838833500562,-42.97,153.0084,174.4615,218.1634,1.8659,258.7447,140.2386,0
141563,npp,1293,632,39.2455558776855,40.7512474060059,-73.9942016601562,3670144,1291,415,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-03 05:58:34.763880,92.8997018417653,58.428979039982956,48.98901627748271,0.09193499418228139,4.0,-58.39,2.253202848596432,-58.25,137.7972,169.822,205.6644,1.9169,267.5849,75.2309,0
141576,npp,210,3379,30.3289318084717,40.7490158081055,-74.0004043579102,3670144,212,2728,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-03 07:39:01.148643,-70.21759475691896,56.9322012165466,47.925771275479995,0.09219494259887465,20.0,56.88,2.1127631471468895,57.0,115.9517,159.5524,223.1864,2.0403,264.3731,61.8804,0
141961,npp,1933,2369,0.12500039749417624,40.7490310668945,-73.9928207397461,3670144,1933,1914,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-05 07:01:29.460009,-74.63755218172014,19.08893049656091,16.837309444253293,0.05425451204491811,14.0,19.07,1.0442604737599883,19.4,139.6126,192.8421,334.0883,1.6881,140.9875,0.211,0
142155,npp,1216,1853,0.12500029872674645,40.7478942871094,-73.9930877685547,3670144,1216,1428,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-06 06:42:39.169555,97.2449980784734,10.521201370251761,9.306992142222985,0.03579586783594843,11.0,-10.5,1.0,-10.09,143.2288,269.842,397.66,1.2064,55.8194,0.1508,0
142347,npp,454,1333,254.047500610352,40.7480239868164,-73.9936447143555,3670144,454,1007,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-07 06:23:47.098970,97.47234992845051,36.52473158009936,31.811071205161742,0.020338647352931217,8.0,-36.52,1.357151599901897,-36.23,138.6559,198.2839,244.9131,1.6418,366.6251,417.0874,0
142361,npp,2252,4016,0.1250001581067437,40.752140045166,-73.998908996582,3670144,2250,3175,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-07 08:03:48.574478,-65.34812604121522,69.28675996139737,55.946498280670845,0.02863701405682503,24.0,69.19,3.5496478698597698,69.26,103.4473,168.432,217.696,1.9327,278.1213,0.2416,0
142541,npp,2750,803,175.272766113281,40.7532234191895,-73.9984664916992,3670144,2748,590,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-08 06:04:49.693451,93.8156336186298,54.13879112966144,45.87096205464041,0.008942150158551624,5.0,-54.1,1.9513309067639726,-53.85,127.4442,174.1259,208.2895,1.8695,326.1241,327.6805,0
142941,npp,295,2537,18.3660469055176,40.7521858215332,-73.9988632202148,3670144,295,2053,196611,3866755,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-10 07:07:42.624375,-75.42446887367635,27.63677789660915,24.257309860410455,0.0019516922080080733,15.0,27.62,1.184412938166907,28.05,122.4588,162.3874,235.0895,2.0047,203.9391,36.8182,0
143138,npp,2674,2026,0.12500090252831342,40.7490921020508,-73.9932403564453,3670176,2674,1593,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-11 06:48:55.893506,87.24040974593674,0.5637487169692523,0.4992992829031171,6.985675203713049e-05,12.0,-0.53,1.0,0.24,168.5247,325.5364,485.5647,1.0,0.125,0.125,0
143329,npp,1952,1507,357.717437744141,40.7490653991699,-73.9918975830078,3670176,1954,1130,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-12 06:30:03.823150,96.37347207177524,28.821532668153164,25.274915862242153,1.2408836121458261e-11,9.0,-28.79,1.184412938166907,-28.46,150.8296,209.934,292.3281,1.5507,450.31,554.6985,0
143526,npp,1202,981,139.814025878906,40.7478561401367,-73.9927139282227,3670176,1204,723,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-13 06:11:11.753890,94.85626073723367,49.051784693818306,41.98441595061886,6.563293761046823e-19,6.0,-49.03,1.7549928774784245,-48.82,134.979,175.5302,206.4711,1.8546,305.1852,259.2975,0
143539,npp,16,3700,108.851348876953,40.7471351623535,-73.9942245483398,3670176,21,2993,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-13 07:51:23.905168,-66.91095173425533,63.86611527773193,52.67263013087022,3.418593316644454e-11,22.0,63.78,2.7445598364131496,63.9,128.5935,190.8559,247.9278,1.7057,295.6575,185.6641,0
144316,npp,393,1683,0.12500047262190606,40.7492523193359,-73.9915466308594,3670176,393,1273,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-17 06:36:25.904205,97.89605156224981,19.968205591017416,17.604649701723,3.063880271164004e-31,10.0,-19.95,1.0837787002826917,-19.605,135.9504,223.4926,358.1612,1.4566,119.4356,0.1821,0
144515,npp,2723,1159,265.65380859375,40.7526550292969,-73.9926910400391,3670176,2725,854,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-18 06:17:33.838043,96.27326029253592,43.178502997546715,37.30191037877138,1.7788353623163337e-30,7.0,-43.15,1.4867838833500562,-42.97,153.0084,174.4615,218.1634,1.8659,386.8717,495.6967,0
144930,npp,222,2880,119.397941589355,40.7517471313477,-73.9981307983398,3670176,221,2322,196611,3866787,1215,usa_ny_15_26,40.75,-73.99583333,15,26,usa_ny,2012-10-20 07:20:19.654166,-72.39050160070333,42.056684411820555,36.39063767992189,4.405791679987829e-28,17.0,42.02,1.4867838833500562,42.255,104.108,155.3787,205.0295,2.0951,301.336,250.1525,0
