lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.779,0.778,0.781
2,0.585,0.637,0.589
3,0.47,0.52,0.474
4,0.4,0.425,0.404
5,0.351,0.348,0.354
6,0.306,0.287,0.307
7,0.27,0.239,0.27
8,0.233,0.203,0.232
9,0.189,0.177,0.188
10,0.158,0.158,0.157
11,0.148,0.145,0.147
12,0.138,0.137,0.137
13,0.134,0.133,0.134
14,0.13,0.131,0.13
15,0.124,0.131,0.124
16,0.123,0.132,0.122
17,0.127,0.133,0.125
18,0.128,0.135,0.126
19,0.127,0.135,0.124
20,0.126,0.135,0.123
21,0.13,0.134,0.128
22,0.127,0.132,0.126
23,0.13,0.129,0.13
24,0.131,0.125,0.133
25,0.132,0.12,0.135
26,0.129,0.113,0.133
27,0.121,0.107,0.126
28,0.105,0.103,0.111
29,0.088,0.1,0.095
30,0.084,0.097,0.091
31,0.081,0.093,0.087
32,0.065,0.09,0.069
33,0.055,0.087,0.058
34,0.055,0.084,0.057
35,0.05,0.081,0.051
36,0.058,0.079,0.057
37,0.075,0.077,0.073
38,0.083,0.076,0.08
39,0.09,0.076,0.087
40,0.086,0.076,0.083
41,0.085,0.076,0.082
42,0.096,0.076,0.094
43,0.104,0.077,0.101
44,0.098,0.077,0.094
45,0.081,0.077,0.077
46,0.072,0.077,0.067
47,0.066,0.077,0.061
48,0.074,0.077,0.069
49,0.087,0.078,0.082
50,0.083,0.08,0.078
51,0.088,0.081,0.084
52,0.08,0.083,0.078
53,0.074,0.084,0.073
54,0.074,0.085,0.075
55,0.066,0.086,0.068
56,0.07,0.086,0.073
57,0.077,0.087,0.08
58,0.082,0.088,0.086
59,0.088,0.089,0.091
60,0.081,0.09,0.084
61,0.079,0.091,0.082
62,0.083,0.092,0.086
63,0.092,0.093,0.094
64,0.107,0.093,0.108
65,0.112,0.093,0.111
66,0.108,0.092,0.107
67,0.115,0.092,0.112
68,0.128,0.09,0.124
69,0.119,0.087,0.115
70,0.1,0.083,0.096
71,0.078,0.08,0.074
72,0.063,0.076,0.059
73,0.055,0.074,0.05
74,0.052,0.072,0.047
75,0.05,0.071,0.045
76,0.057,0.071,0.052
77,0.063,0.071,0.057
78,0.06,0.072,0.055
79,0.064,0.073,0.058
80,0.068,0.074,0.062
81,0.064,0.076,0.059
82,0.072,0.079,0.068
83,0.082,0.081,0.079
84,0.082,0.083,0.082
85,0.082,0.085,0.083
86,0.082,0.088,0.084
87,0.09,0.09,0.093
88,0.097,0.092,0.101
89,0.1,0.095,0.104
90,0.117,0.097,0.12
91,0.129,0.098,0.133
92,0.129,0.099,0.132
93,0.13,0.098,0.132
94,0.117,0.096,0.118
95,0.109,0.093,0.109
96,0.089,0.09,0.087
97,0.071,0.088,0.068
98,0.055,0.085,0.052
99,0.049,0.082,0.045
100,0.055,0.079,0.051
101,0.062,0.077,0.058
102,0.065,0.075,0.06
103,0.063,0.073,0.059
104,0.059,0.071,0.056
105,0.061,0.068,0.057
106,0.066,0.066,0.062
107,0.071,0.064,0.066
108,0.078,0.062,0.074
109,0.076,0.061,0.071
110,0.074,0.059,0.07
111,0.067,0.058,0.064
112,0.065,0.057,0.062
113,0.064,0.057,0.062
114,0.061,0.058,0.06
115,0.069,0.06,0.07
116,0.07,0.061,0.072
117,0.063,0.062,0.065
118,0.059,0.063,0.062
119,0.048,0.063,0.052
120,0.045,0.061,0.049
121,0.048,0.059,0.051
122,0.046,0.057,0.049
123,0.038,0.054,0.04
124,0.037,0.052,0.038
125,0.046,0.049,0.046
126,0.045,0.047,0.044
127,0.046,0.045,0.043
128,0.063,0.042,0.06
129,0.065,0.04,0.061
130,0.058,0.038,0.055
131,0.044,0.036,0.04
132,0.046,0.035,0.042
133,0.055,0.034,0.051
134,0.051,0.033,0.046
135,0.04,0.033,0.035
136,0.025,0.034,0.021
137,0.011,0.034,0.007
138,-0.006,0.034,-0.01
139,-0.002,0.034,-0.005
140,0.003,0.034,-0.0
141,0.01,0.033,0.007
142,0.021,0.032,0.019
143,0.032,0.029,0.032
144,0.042,0.027,0.042
145,0.043,0.024,0.044
146,0.047,0.022,0.049
147,0.05,0.02,0.052
148,0.041,0.018,0.045
149,0.038,0.018,0.041
150,0.033,0.018,0.036
151,0.036,0.019,0.039
152,0.038,0.02,0.04
153,0.025,0.023,0.026
154,0.015,0.025,0.015
155,0.014,0.027,0.012
156,0.003,0.029,0.0
157,-0.012,0.031,-0.015
158,-0.016,0.033,-0.019
159,0.002,0.035,-0.002
160,0.016,0.036,0.011
161,0.025,0.037,0.02
162,0.032,0.037,0.027
163,0.037,0.036,0.033
164,0.054,0.036,0.049
165,0.064,0.036,0.058
166,0.077,0.036,0.071
167,0.081,0.036,0.075
168,0.067,0.036,0.062
169,0.055,0.035,0.05
170,0.041,0.034,0.038
171,0.038,0.032,0.036
172,0.033,0.029,0.032
173,0.018,0.025,0.017
174,0.007,0.02,0.007
175,-0.006,0.015,-0.005
176,-0.011,0.009,-0.01
177,-0.01,0.004,-0.009
178,-0.017,-0.003,-0.016
179,-0.021,-0.009,-0.021
180,-0.023,-0.015,-0.023
181,-0.033,-0.021,-0.034
182,-0.041,-0.026,-0.043
183,-0.033,-0.03,-0.036
184,-0.027,-0.032,-0.031
185,-0.016,-0.034,-0.021
186,-0.006,-0.035,-0.012
187,-0.014,-0.036,-0.02
188,-0.031,-0.035,-0.037
189,-0.036,-0.034,-0.042
190,-0.04,-0.032,-0.046
191,-0.04,-0.031,-0.046
192,-0.045,-0.03,-0.051
193,-0.04,-0.029,-0.046
194,-0.02,-0.028,-0.025
195,-0.011,-0.028,-0.016
196,-0.016,-0.026,-0.021
197,-0.024,-0.024,-0.028
198,-0.018,-0.022,-0.022
199,-0.023,-0.02,-0.026
200,-0.028,-0.017,-0.031
201,-0.023,-0.015,-0.026
202,-0.019,-0.013,-0.021
203,-0.015,-0.012,-0.017
204,-0.011,-0.01,-0.013
205,-0.011,-0.009,-0.013
206,-0.014,-0.008,-0.015
207,-0.008,-0.006,-0.008
208,0.007,-0.004,0.006
209,0.001,-0.002,0.001
210,-0.005,-0.0,-0.005
211,-0.004,0.0,-0.004
212,0.003,-0.001,0.002
213,0.006,-0.002,0.004
214,0.004,-0.004,0.001
215,0.006,-0.006,0.003
216,0.009,-0.008,0.006
217,0.001,-0.01,-0.002
218,-0.009,-0.011,-0.013
219,-0.026,-0.012,-0.029
220,-0.033,-0.015,-0.037
221,-0.036,-0.018,-0.04
222,-0.036,-0.022,-0.04
223,-0.024,-0.026,-0.029
224,-0.018,-0.03,-0.023
225,-0.017,-0.033,-0.022
226,-0.022,-0.036,-0.027
227,-0.037,-0.038,-0.041
228,-0.042,-0.039,-0.046
229,-0.036,-0.039,-0.04
230,-0.047,-0.038,-0.049
231,-0.053,-0.037,-0.054
232,-0.045,-0.035,-0.045
233,-0.038,-0.032,-0.037
234,-0.028,-0.03,-0.026
235,-0.022,-0.027,-0.02
236,-0.024,-0.023,-0.021
237,-0.019,-0.019,-0.015
238,-0.02,-0.015,-0.016
239,-0.023,-0.011,-0.019
240,-0.019,-0.007,-0.016
241,-0.017,-0.003,-0.015
242,-0.004,-0.0,-0.004
243,0.014,0.002,0.012
244,0.027,0.004,0.024
245,0.031,0.005,0.026
246,0.03,0.008,0.025
247,0.027,0.01,0.021
248,0.02,0.011,0.014
249,0.015,0.012,0.009
250,0.009,0.012,0.003
251,0.003,0.012,-0.002
252,0.001,0.012,-0.004
253,0.004,0.013,-0.001
254,0.009,0.014,0.005
255,0.009,0.014,0.006
256,0.008,0.015,0.005
257,0.011,0.017,0.008
258,0.015,0.019,0.014
259,0.017,0.021,0.016
260,0.015,0.024,0.016
261,0.021,0.028,0.023
262,0.025,0.032,0.028
263,0.03,0.036,0.034
264,0.033,0.04,0.037
265,0.043,0.045,0.047
266,0.053,0.049,0.057
267,0.059,0.053,0.063
268,0.063,0.058,0.067
269,0.061,0.061,0.063
270,0.065,0.062,0.066
271,0.075,0.062,0.075
272,0.08,0.061,0.079
273,0.065,0.058,0.063
274,0.053,0.054,0.05
275,0.047,0.049,0.044
276,0.043,0.043,0.04
277,0.055,0.037,0.052
278,0.056,0.031,0.053
279,0.045,0.025,0.042
280,0.032,0.02,0.029
281,0.013,0.015,0.01
282,0.004,0.01,0.001
283,-0.012,0.006,-0.015
284,-0.022,0.003,-0.025
285,-0.025,-0.0,-0.028
286,-0.025,-0.003,-0.028
287,-0.022,-0.005,-0.025
288,-0.019,-0.006,-0.022
289,-0.019,-0.006,-0.022
290,-0.022,-0.005,-0.023
291,-0.02,-0.004,-0.019
292,-0.01,-0.003,-0.008
293,0.003,-0.002,0.005
294,0.017,-0.0,0.019
295,0.025,0.002,0.027
296,0.029,0.005,0.032
297,0.03,0.007,0.032
298,0.037,0.008,0.039
299,0.035,0.008,0.035
300,0.026,0.009,0.026
301,0.011,0.009,0.01
302,0.004,0.009,0.002
303,-0.005,0.008,-0.008
304,-0.013,0.007,-0.016
305,-0.012,0.006,-0.016
306,-0.01,0.003,-0.014
307,-0.008,0.0,-0.012
308,-0.003,-0.002,-0.007
309,0.004,-0.003,0.0
310,0.0,-0.004,-0.004
311,-0.007,-0.003,-0.011
312,-0.016,-0.003,-0.02
313,-0.012,-0.001,-0.017
314,0.001,-0.0,-0.003
315,0.007,0.001,0.003
316,0.003,0.003,-0.002
317,0.001,0.006,-0.003
318,0.002,0.009,-0.002
319,0.008,0.013,0.007
320,0.022,0.017,0.022
321,0.034,0.023,0.034
322,0.045,0.029,0.047
323,0.055,0.035,0.057
324,0.051,0.041,0.054
325,0.043,0.046,0.047
326,0.04,0.051,0.043
327,0.043,0.055,0.046
328,0.057,0.06,0.06
329,0.069,0.063,0.071
330,0.068,0.067,0.069
331,0.055,0.07,0.055
332,0.05,0.073,0.049
333,0.055,0.076,0.053
334,0.06,0.077,0.057
335,0.07,0.077,0.067
336,0.091,0.076,0.087
337,0.1,0.075,0.096
338,0.107,0.073,0.102
339,0.1,0.072,0.096
340,0.091,0.069,0.088
341,0.088,0.065,0.084
342,0.069,0.06,0.066
343,0.05,0.056,0.047
344,0.024,0.051,0.021
345,0.026,0.047,0.022
346,0.03,0.043,0.027
347,0.033,0.04,0.031
348,0.036,0.037,0.034
349,0.04,0.035,0.04
350,0.035,0.033,0.036
351,0.032,0.033,0.035
352,0.029,0.034,0.034
353,0.025,0.035,0.031
354,0.028,0.037,0.033
355,0.025,0.039,0.03
356,0.028,0.042,0.033
357,0.033,0.046,0.038
358,0.045,0.05,0.048
359,0.051,0.055,0.054
360,0.063,0.061,0.064
361,0.064,0.067,0.064
362,0.073,0.072,0.071
363,0.083,0.076,0.08
364,0.098,0.079,0.094
365,0.108,0.08,0.104
366,0.111,0.081,0.107
367,0.105,0.079,0.101
368,0.095,0.077,0.092
369,0.077,0.074,0.075
370,0.063,0.073,0.061
371,0.06,0.071,0.057
372,0.054,0.068,0.052
373,0.055,0.065,0.053
374,0.055,0.062,0.053
375,0.049,0.058,0.047
376,0.046,0.053,0.045
377,0.043,0.047,0.044
378,0.034,0.042,0.036
379,0.027,0.037,0.03
380,0.025,0.032,0.029
381,0.025,0.027,0.03
382,0.026,0.022,0.031
383,0.018,0.018,0.023
384,0.013,0.014,0.018
385,0.018,0.011,0.022
386,0.013,0.008,0.017
387,0.019,0.006,0.022
388,0.02,0.005,0.022
389,0.028,0.003,0.028
390,0.028,0.003,0.027
391,0.018,0.002,0.016
392,-0.003,0.002,-0.005
393,-0.014,0.001,-0.017
394,-0.021,0.001,-0.023
395,-0.021,-0.0,-0.023
396,-0.019,-0.002,-0.02
397,-0.016,-0.005,-0.017
398,-0.013,-0.01,-0.014
399,-0.013,-0.016,-0.013
400,0.0,-0.025,-0.001
