lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.617,0.646,0.623
2,0.394,0.495,0.402
3,0.265,0.374,0.273
4,0.199,0.279,0.207
5,0.178,0.207,0.183
6,0.161,0.154,0.165
7,0.162,0.117,0.163
8,0.151,0.093,0.151
9,0.128,0.08,0.127
10,0.125,0.074,0.122
11,0.107,0.075,0.102
12,0.102,0.08,0.095
13,0.096,0.089,0.089
14,0.104,0.099,0.095
15,0.104,0.109,0.095
16,0.112,0.12,0.104
17,0.116,0.129,0.108
18,0.13,0.137,0.123
19,0.139,0.143,0.135
20,0.141,0.148,0.139
21,0.147,0.15,0.146
22,0.152,0.149,0.153
23,0.132,0.147,0.134
24,0.115,0.143,0.119
25,0.113,0.137,0.12
26,0.099,0.125,0.108
27,0.088,0.118,0.098
28,0.1,0.113,0.111
29,0.102,0.111,0.112
30,0.103,0.11,0.114
31,0.101,0.108,0.11
32,0.098,0.107,0.106
33,0.091,0.105,0.098
34,0.077,0.102,0.084
35,0.08,0.099,0.085
36,0.091,0.095,0.094
37,0.101,0.092,0.102
38,0.105,0.089,0.104
39,0.119,0.087,0.116
40,0.101,0.085,0.097
41,0.095,0.083,0.09
42,0.095,0.082,0.089
43,0.099,0.08,0.092
44,0.106,0.079,0.098
45,0.078,0.079,0.07
46,0.06,0.078,0.053
47,0.062,0.078,0.056
48,0.053,0.077,0.05
49,0.069,0.075,0.066
50,0.065,0.074,0.064
51,0.054,0.074,0.054
52,0.055,0.073,0.056
53,0.059,0.073,0.061
54,0.068,0.072,0.073
55,0.06,0.07,0.068
56,0.063,0.069,0.073
57,0.072,0.067,0.082
58,0.091,0.065,0.101
59,0.084,0.063,0.093
60,0.078,0.061,0.088
61,0.072,0.059,0.08
62,0.074,0.056,0.082
63,0.063,0.053,0.069
64,0.073,0.051,0.077
65,0.064,0.048,0.066
66,0.058,0.045,0.058
67,0.039,0.044,0.038
68,0.017,0.043,0.016
69,0.013,0.041,0.01
70,0.014,0.039,0.01
71,0.021,0.037,0.015
72,0.025,0.036,0.017
73,0.024,0.034,0.015
74,0.015,0.034,0.005
75,0.017,0.033,0.006
76,0.024,0.032,0.014
77,0.036,0.031,0.028
78,0.044,0.031,0.038
79,0.045,0.031,0.041
80,0.034,0.031,0.033
81,0.047,0.032,0.046
82,0.049,0.033,0.048
83,0.055,0.034,0.057
84,0.069,0.034,0.073
85,0.058,0.035,0.065
86,0.054,0.035,0.062
87,0.027,0.035,0.035
88,0.015,0.035,0.023
89,0.016,0.035,0.023
90,0.001,0.034,0.008
91,0.004,0.032,0.01
92,0.009,0.03,0.015
93,0.022,0.027,0.027
94,0.02,0.024,0.023
95,0.029,0.022,0.029
96,0.033,0.019,0.031
97,0.018,0.017,0.014
98,0.021,0.016,0.016
99,0.034,0.015,0.028
100,0.023,0.014,0.016
101,0.028,0.014,0.019
102,0.021,0.014,0.01
103,0.006,0.014,-0.008
104,0.018,0.013,0.004
105,0.014,0.012,0.002
106,0.013,0.013,0.002
107,0.016,0.012,0.008
108,-0.004,0.011,-0.01
109,0.001,0.01,-0.003
110,-0.006,0.009,-0.008
111,-0.01,0.007,-0.013
112,-0.005,0.006,-0.006
113,-0.0,0.005,0.001
114,0.019,0.003,0.022
115,0.023,0.003,0.027
116,0.015,0.003,0.02
117,0.015,0.003,0.02
118,0.012,0.002,0.017
119,-0.001,0.002,0.004
120,-0.009,0.001,-0.005
121,-0.032,-0.0,-0.028
122,-0.018,-0.003,-0.015
123,0.003,-0.004,0.003
124,0.004,-0.005,0.003
125,-0.0,-0.007,-0.003
126,0.002,-0.009,-0.002
127,0.007,-0.011,0.003
128,-0.003,-0.011,-0.008
129,-0.009,-0.011,-0.015
130,-0.004,-0.011,-0.012
131,-0.001,-0.01,-0.012
132,-0.011,-0.01,-0.024
133,-0.025,-0.01,-0.038
134,-0.036,-0.01,-0.048
135,-0.021,-0.01,-0.031
136,-0.03,-0.01,-0.038
137,-0.018,-0.009,-0.025
138,-0.011,-0.007,-0.016
139,-0.017,-0.005,-0.021
140,0.002,-0.003,-0.002
141,0.01,-0.001,0.008
142,0.01,0.001,0.01
143,0.019,0.003,0.021
144,0.015,0.004,0.02
145,0.027,0.005,0.033
146,0.021,0.006,0.026
147,0.012,0.008,0.017
148,0.025,0.011,0.029
149,0.014,0.013,0.018
150,-0.01,0.015,-0.007
151,-0.013,0.017,-0.01
152,-0.008,0.018,-0.006
153,0.003,0.017,0.002
154,0.001,0.016,-0.002
155,0.017,0.014,0.012
156,0.028,0.012,0.022
157,0.033,0.01,0.025
158,0.034,0.007,0.025
159,0.025,0.005,0.015
160,0.02,0.004,0.007
161,0.008,0.003,-0.007
162,-0.012,0.003,-0.027
163,-0.004,0.004,-0.02
164,-0.011,0.005,-0.024
165,0.002,0.007,-0.009
166,-0.003,0.009,-0.012
167,0.002,0.011,-0.006
168,0.018,0.012,0.011
169,0.011,0.012,0.005
170,0.002,0.013,-0.002
171,-0.01,0.013,-0.013
172,-0.022,0.012,-0.023
173,-0.011,0.012,-0.009
174,0.014,0.011,0.017
175,0.03,0.009,0.033
176,0.04,0.007,0.043
177,0.044,0.005,0.048
178,0.036,0.004,0.04
179,0.021,0.002,0.025
180,0.011,0.001,0.015
181,0.008,-0.0,0.011
182,0.01,-0.002,0.011
183,-0.011,-0.005,-0.011
184,-0.025,-0.008,-0.026
185,-0.028,-0.011,-0.031
186,-0.04,-0.014,-0.044
187,-0.043,-0.017,-0.048
188,-0.034,-0.019,-0.041
189,-0.036,-0.022,-0.044
190,-0.027,-0.023,-0.039
191,-0.029,-0.025,-0.043
192,-0.01,-0.026,-0.026
193,-0.023,-0.027,-0.038
194,-0.042,-0.028,-0.054
195,-0.035,-0.028,-0.045
196,-0.02,-0.029,-0.028
197,-0.024,-0.029,-0.03
198,-0.01,-0.027,-0.015
199,0.006,-0.026,0.001
200,-0.009,-0.025,-0.011
201,-0.02,-0.025,-0.021
202,-0.03,-0.026,-0.028
203,-0.038,-0.027,-0.036
204,-0.037,-0.027,-0.034
205,-0.029,-0.028,-0.027
206,-0.021,-0.028,-0.018
207,-0.036,-0.029,-0.032
208,-0.033,-0.031,-0.029
209,-0.03,-0.033,-0.026
210,-0.045,-0.034,-0.042
211,-0.029,-0.035,-0.028
212,-0.049,-0.036,-0.05
213,-0.039,-0.038,-0.042
214,-0.044,-0.039,-0.047
215,-0.045,-0.041,-0.05
216,-0.05,-0.042,-0.056
217,-0.06,-0.043,-0.067
218,-0.037,-0.044,-0.046
219,-0.036,-0.044,-0.048
220,-0.029,-0.043,-0.044
221,-0.035,-0.042,-0.05
222,-0.025,-0.042,-0.039
223,-0.009,-0.04,-0.023
224,-0.021,-0.039,-0.031
225,-0.029,-0.037,-0.036
226,-0.052,-0.035,-0.056
227,-0.066,-0.032,-0.069
228,-0.059,-0.029,-0.061
229,-0.037,-0.027,-0.039
230,-0.033,-0.023,-0.033
231,-0.032,-0.02,-0.031
232,-0.019,-0.018,-0.017
233,-0.023,-0.014,-0.02
234,-0.015,-0.012,-0.012
235,-0.007,-0.01,-0.004
236,0.01,-0.008,0.014
237,0.019,-0.006,0.024
238,0.009,-0.004,0.014
239,0.003,-0.003,0.008
240,-0.005,-0.002,-0.001
241,-0.0,-0.002,0.003
242,0.009,-0.002,0.01
243,0.003,-0.001,0.003
244,0.005,-0.001,0.003
245,0.012,-0.001,0.009
246,0.002,-0.001,-0.003
247,-0.017,-0.001,-0.024
248,-0.012,-0.002,-0.021
249,-0.029,-0.004,-0.041
250,-0.018,-0.006,-0.032
251,-0.01,-0.009,-0.024
252,0.001,-0.011,-0.012
253,-0.005,-0.012,-0.016
254,-0.018,-0.013,-0.026
255,-0.015,-0.012,-0.022
256,-0.019,-0.011,-0.024
257,-0.01,-0.009,-0.014
258,0.005,-0.007,0.002
259,-0.001,-0.004,-0.002
260,-0.013,-0.002,-0.013
261,-0.008,-0.0,-0.006
262,0.006,0.002,0.01
263,0.017,0.003,0.021
264,0.021,0.004,0.027
265,0.016,0.006,0.023
266,-0.002,0.008,0.006
267,-0.006,0.011,0.002
268,0.001,0.013,0.009
269,0.015,0.014,0.022
270,0.01,0.016,0.015
271,0.014,0.015,0.017
272,0.036,0.015,0.037
273,0.03,0.015,0.029
274,0.026,0.016,0.025
275,0.03,0.016,0.029
276,0.024,0.017,0.021
277,0.016,0.017,0.011
278,-0.004,0.016,-0.01
279,-0.026,0.015,-0.035
280,0.005,0.015,-0.006
281,0.02,0.015,0.009
282,0.016,0.016,0.007
283,0.026,0.016,0.019
284,0.041,0.016,0.037
285,0.027,0.016,0.026
286,0.011,0.017,0.012
287,0.018,0.018,0.02
288,0.023,0.02,0.025
289,0.009,0.021,0.013
290,0.005,0.023,0.01
291,0.017,0.025,0.024
292,0.029,0.027,0.036
293,0.035,0.029,0.043
294,0.038,0.032,0.047
295,0.042,0.035,0.051
296,0.025,0.038,0.034
297,0.029,0.04,0.038
298,0.038,0.041,0.046
299,0.04,0.042,0.047
300,0.047,0.042,0.051
301,0.051,0.041,0.054
302,0.053,0.039,0.055
303,0.035,0.037,0.036
304,0.04,0.036,0.04
305,0.044,0.036,0.042
306,0.051,0.036,0.047
307,0.041,0.036,0.035
308,0.042,0.035,0.034
309,0.036,0.035,0.027
310,0.023,0.033,0.015
311,0.02,0.031,0.012
312,0.015,0.029,0.008
313,0.009,0.026,0.005
314,0.003,0.022,0.001
315,0.02,0.019,0.019
316,0.022,0.017,0.022
317,0.005,0.014,0.006
318,-0.001,0.012,0.002
319,0.016,0.009,0.02
320,0.026,0.007,0.032
321,0.03,0.005,0.038
322,0.012,0.005,0.021
323,0.024,0.005,0.034
324,0.031,0.007,0.041
325,0.028,0.009,0.039
326,0.006,0.012,0.018
327,-0.002,0.014,0.01
328,-0.016,0.017,-0.005
329,-0.007,0.021,0.002
330,-0.001,0.024,0.006
331,0.006,0.026,0.01
332,0.003,0.028,0.006
333,0.012,0.031,0.014
334,0.038,0.033,0.038
335,0.037,0.034,0.034
336,0.061,0.036,0.057
337,0.063,0.035,0.057
338,0.06,0.035,0.053
339,0.061,0.035,0.053
340,0.05,0.036,0.044
341,0.057,0.035,0.053
342,0.051,0.035,0.048
343,0.049,0.035,0.049
344,0.028,0.036,0.031
345,0.03,0.036,0.034
346,0.025,0.036,0.029
347,0.014,0.035,0.018
348,0.004,0.034,0.009
349,0.009,0.034,0.015
350,0.013,0.033,0.02
351,0.019,0.032,0.028
352,0.02,0.03,0.03
353,0.028,0.029,0.039
354,0.032,0.027,0.044
355,0.023,0.025,0.035
356,0.021,0.024,0.033
357,0.027,0.024,0.037
358,0.027,0.023,0.035
359,0.048,0.022,0.053
360,0.061,0.021,0.064
361,0.055,0.02,0.057
362,0.029,0.019,0.03
363,0.019,0.018,0.019
364,0.022,0.018,0.021
365,0.015,0.017,0.013
366,0.015,0.017,0.011
367,0.005,0.015,-0.001
368,-0.003,0.013,-0.01
369,0.001,0.011,-0.006
370,-0.004,0.01,-0.01
371,-0.004,0.008,-0.009
372,-0.016,0.008,-0.019
373,-0.018,0.009,-0.02
374,-0.005,0.011,-0.005
375,0.01,0.013,0.011
376,0.028,0.016,0.03
377,0.035,0.019,0.038
378,0.036,0.022,0.041
379,0.022,0.024,0.031
380,0.017,0.027,0.029
381,0.04,0.029,0.054
382,0.052,0.03,0.066
383,0.036,0.031,0.051
384,0.027,0.032,0.042
385,0.025,0.031,0.04
386,0.017,0.03,0.031
387,0.014,0.028,0.025
388,0.02,0.026,0.029
389,0.026,0.022,0.032
390,0.033,0.018,0.036
391,0.035,0.014,0.036
392,0.03,0.009,0.03
393,0.006,0.004,0.005
394,-0.003,-0.0,-0.005
395,-0.013,-0.005,-0.017
396,-0.034,-0.009,-0.039
397,-0.028,-0.011,-0.034
398,-0.017,-0.012,-0.023
399,-0.01,-0.011,-0.017
400,0.013,-0.008,0.006
