lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.681,0.679,0.689
2,0.452,0.53,0.463
3,0.317,0.407,0.327
4,0.22,0.306,0.227
5,0.157,0.225,0.16
6,0.125,0.16,0.122
7,0.122,0.11,0.114
8,0.127,0.072,0.113
9,0.115,0.045,0.096
10,0.095,0.026,0.073
11,0.066,0.015,0.042
12,0.042,0.01,0.017
13,0.032,0.009,0.006
14,0.03,0.011,0.006
15,0.03,0.016,0.007
16,0.014,0.023,-0.009
17,0.006,0.03,-0.015
18,0.031,0.038,0.01
19,0.037,0.045,0.018
20,0.048,0.052,0.032
21,0.043,0.058,0.03
22,0.044,0.063,0.035
23,0.061,0.067,0.055
24,0.045,0.069,0.043
25,0.032,0.07,0.034
26,0.014,0.065,0.022
27,0.021,0.063,0.034
28,0.053,0.062,0.07
29,0.048,0.061,0.069
30,0.052,0.06,0.073
31,0.064,0.06,0.082
32,0.084,0.06,0.097
33,0.089,0.058,0.096
34,0.074,0.053,0.076
35,0.073,0.048,0.07
36,0.071,0.042,0.062
37,0.069,0.036,0.054
38,0.052,0.03,0.033
39,0.025,0.025,0.005
40,0.013,0.019,-0.007
41,0.009,0.014,-0.011
42,-0.015,0.01,-0.033
43,-0.031,0.005,-0.048
44,-0.036,0.0,-0.052
45,-0.033,-0.006,-0.049
46,-0.03,-0.013,-0.046
47,-0.035,-0.02,-0.049
48,-0.031,-0.025,-0.042
49,-0.033,-0.031,-0.04
50,-0.036,-0.034,-0.041
51,-0.025,-0.036,-0.027
52,-0.01,-0.034,-0.009
53,-0.003,-0.031,0.0
54,-0.01,-0.028,-0.003
55,-0.01,-0.024,0.002
56,-0.001,-0.02,0.018
57,-0.003,-0.015,0.023
58,-0.019,-0.012,0.013
59,-0.026,-0.009,0.009
60,-0.032,-0.006,0.004
61,-0.024,-0.004,0.008
62,-0.041,-0.003,-0.015
63,-0.037,-0.003,-0.017
64,-0.02,-0.005,-0.01
65,-0.007,-0.006,-0.006
66,0.013,-0.009,0.005
67,0.029,-0.012,0.015
68,0.039,-0.016,0.02
69,0.043,-0.019,0.021
70,0.021,-0.021,-0.002
71,-0.005,-0.023,-0.029
72,-0.03,-0.025,-0.054
73,-0.05,-0.025,-0.073
74,-0.059,-0.026,-0.081
75,-0.067,-0.025,-0.088
76,-0.059,-0.024,-0.078
77,-0.048,-0.023,-0.064
78,-0.044,-0.022,-0.055
79,-0.03,-0.022,-0.038
80,-0.029,-0.02,-0.032
81,-0.023,-0.019,-0.021
82,-0.022,-0.018,-0.015
83,-0.018,-0.017,-0.007
84,-0.011,-0.017,0.003
85,-0.001,-0.016,0.017
86,0.004,-0.014,0.027
87,0.012,-0.011,0.04
88,0.024,-0.005,0.055
89,0.022,0.001,0.056
90,0.025,0.008,0.056
91,0.028,0.013,0.054
92,0.03,0.018,0.049
93,0.006,0.021,0.017
94,-0.004,0.024,-0.001
95,-0.01,0.024,-0.013
96,-0.004,0.024,-0.013
97,0.013,0.023,-0.002
98,0.013,0.021,-0.004
99,0.007,0.019,-0.011
100,0.02,0.017,0.001
101,0.022,0.014,0.001
102,0.018,0.012,-0.003
103,0.023,0.01,0.002
104,0.027,0.009,0.005
105,0.036,0.008,0.014
106,0.046,0.008,0.025
107,0.038,0.008,0.018
108,0.022,0.009,0.004
109,0.0,0.011,-0.014
110,-0.016,0.012,-0.026
111,-0.023,0.014,-0.028
112,-0.028,0.017,-0.027
113,0.001,0.019,0.007
114,0.017,0.02,0.029
115,0.02,0.021,0.037
116,0.008,0.023,0.031
117,0.009,0.025,0.038
118,0.018,0.025,0.05
119,0.036,0.027,0.066
120,0.045,0.029,0.071
121,0.048,0.032,0.068
122,0.07,0.034,0.081
123,0.066,0.037,0.069
124,0.064,0.039,0.061
125,0.048,0.04,0.041
126,0.036,0.04,0.027
127,0.028,0.04,0.018
128,0.032,0.039,0.02
129,0.032,0.038,0.02
130,0.025,0.038,0.012
131,0.023,0.038,0.008
132,0.026,0.036,0.009
133,0.029,0.033,0.011
134,0.035,0.03,0.018
135,0.034,0.028,0.018
136,0.03,0.026,0.016
137,0.033,0.024,0.023
138,0.035,0.024,0.026
139,0.008,0.023,0.002
140,0.01,0.022,0.007
141,0.018,0.021,0.018
142,0.015,0.022,0.019
143,0.011,0.023,0.019
144,0.022,0.025,0.036
145,0.029,0.028,0.05
146,0.022,0.031,0.049
147,0.034,0.033,0.066
148,0.054,0.034,0.089
149,0.063,0.034,0.097
150,0.045,0.032,0.074
151,0.034,0.031,0.056
152,0.032,0.03,0.047
153,0.012,0.029,0.021
154,-0.0,0.028,0.004
155,0.011,0.027,0.011
156,0.04,0.026,0.036
157,0.038,0.025,0.031
158,0.036,0.023,0.027
159,0.033,0.022,0.021
160,0.031,0.02,0.017
161,0.023,0.018,0.009
162,0.012,0.016,-0.002
163,0.013,0.014,0.001
164,0.015,0.011,0.005
165,-0.002,0.01,-0.009
166,-0.009,0.009,-0.013
167,-0.02,0.007,-0.022
168,-0.027,0.006,-0.028
169,-0.013,0.005,-0.015
170,0.011,0.004,0.01
171,0.019,0.002,0.019
172,0.024,0.001,0.027
173,0.017,-0.0,0.026
174,0.008,-0.003,0.024
175,0.002,-0.008,0.025
176,-0.007,-0.011,0.025
177,-0.017,-0.016,0.021
178,-0.023,-0.02,0.015
179,-0.017,-0.023,0.016
180,-0.011,-0.025,0.013
181,-0.017,-0.026,-0.001
182,-0.028,-0.028,-0.016
183,-0.036,-0.03,-0.029
184,-0.043,-0.032,-0.04
185,-0.041,-0.034,-0.043
186,-0.037,-0.037,-0.042
187,-0.051,-0.039,-0.056
188,-0.066,-0.041,-0.072
189,-0.048,-0.043,-0.057
190,-0.049,-0.044,-0.059
191,-0.044,-0.044,-0.055
192,-0.053,-0.043,-0.065
193,-0.044,-0.041,-0.057
194,-0.025,-0.038,-0.039
195,-0.028,-0.035,-0.04
196,-0.037,-0.033,-0.047
197,-0.02,-0.029,-0.029
198,0.001,-0.026,-0.007
199,-0.016,-0.023,-0.021
200,-0.019,-0.021,-0.019
201,-0.011,-0.019,-0.006
202,-0.028,-0.018,-0.017
203,-0.035,-0.017,-0.016
204,-0.032,-0.017,-0.005
205,-0.022,-0.016,0.011
206,-0.018,-0.017,0.019
207,-0.016,-0.018,0.021
208,-0.005,-0.019,0.026
209,0.002,-0.02,0.024
210,-0.002,-0.021,0.012
211,-0.015,-0.022,-0.008
212,-0.014,-0.023,-0.01
213,-0.032,-0.024,-0.03
214,-0.039,-0.024,-0.04
215,-0.028,-0.024,-0.031
216,-0.023,-0.024,-0.028
217,-0.02,-0.023,-0.028
218,-0.036,-0.022,-0.045
219,-0.031,-0.02,-0.042
220,-0.041,-0.018,-0.053
221,-0.042,-0.015,-0.053
222,-0.026,-0.011,-0.036
223,-0.004,-0.008,-0.014
224,0.009,-0.006,-0.001
225,0.007,-0.003,-0.001
226,0.019,-0.001,0.011
227,0.012,-0.0,0.007
228,0.011,0.001,0.008
229,0.005,0.003,0.004
230,0.01,0.006,0.011
231,0.006,0.008,0.011
232,0.007,0.009,0.017
233,0.018,0.01,0.034
234,0.019,0.011,0.043
235,0.011,0.011,0.042
236,0.015,0.011,0.048
237,0.013,0.012,0.044
238,0.014,0.013,0.039
239,0.02,0.014,0.037
240,0.021,0.015,0.032
241,0.01,0.015,0.017
242,-0.002,0.016,0.001
243,-0.018,0.016,-0.018
244,-0.01,0.017,-0.013
245,-0.003,0.017,-0.01
246,0.014,0.019,0.003
247,0.026,0.021,0.011
248,0.034,0.023,0.017
249,0.043,0.025,0.024
250,0.047,0.026,0.029
251,0.039,0.028,0.02
252,0.039,0.029,0.02
253,0.038,0.031,0.02
254,0.039,0.033,0.023
255,0.045,0.034,0.031
256,0.048,0.034,0.035
257,0.041,0.034,0.031
258,0.024,0.035,0.018
259,0.013,0.036,0.012
260,0.007,0.036,0.011
261,0.019,0.037,0.029
262,0.038,0.038,0.053
263,0.043,0.038,0.064
264,0.036,0.038,0.062
265,0.035,0.036,0.065
266,0.033,0.034,0.064
267,0.034,0.032,0.062
268,0.038,0.03,0.062
269,0.041,0.029,0.059
270,0.035,0.028,0.048
271,0.038,0.026,0.046
272,0.023,0.025,0.027
273,0.023,0.025,0.025
274,0.025,0.024,0.022
275,0.017,0.023,0.011
276,0.013,0.022,0.005
277,0.023,0.02,0.012
278,0.043,0.019,0.029
279,0.045,0.019,0.03
280,0.019,0.018,0.003
281,-0.001,0.017,-0.017
282,-0.005,0.015,-0.021
283,-0.005,0.013,-0.021
284,-0.014,0.012,-0.028
285,0.002,0.011,-0.011
286,0.012,0.01,0.001
287,0.01,0.01,0.002
288,0.016,0.01,0.01
289,0.028,0.01,0.025
290,0.02,0.01,0.023
291,0.017,0.01,0.025
292,0.015,0.01,0.028
293,0.026,0.011,0.046
294,0.032,0.012,0.056
295,0.006,0.013,0.033
296,-0.006,0.013,0.02
297,-0.003,0.013,0.021
298,0.011,0.013,0.029
299,0.009,0.011,0.021
300,0.006,0.009,0.012
301,0.004,0.008,0.006
302,-0.01,0.006,-0.012
303,-0.004,0.004,-0.012
304,0.014,0.001,0.0
305,0.007,-0.003,-0.01
306,0.012,-0.005,-0.008
307,0.008,-0.007,-0.014
308,0.006,-0.01,-0.017
309,-0.0,-0.011,-0.022
310,-0.012,-0.012,-0.032
311,-0.011,-0.013,-0.031
312,-0.022,-0.015,-0.04
313,-0.023,-0.015,-0.04
314,-0.009,-0.013,-0.025
315,-0.023,-0.012,-0.038
316,-0.041,-0.009,-0.056
317,-0.038,-0.006,-0.05
318,-0.026,-0.003,-0.035
319,-0.008,-0.001,-0.012
320,0.006,0.0,0.007
321,0.014,0.003,0.022
322,0.025,0.005,0.04
323,0.026,0.008,0.047
324,0.015,0.01,0.041
325,0.015,0.012,0.043
326,0.019,0.013,0.046
327,0.021,0.014,0.044
328,0.007,0.017,0.024
329,0.017,0.019,0.026
330,0.025,0.02,0.027
331,0.041,0.021,0.037
332,0.046,0.022,0.037
333,0.028,0.021,0.015
334,0.038,0.02,0.021
335,0.029,0.018,0.011
336,0.001,0.016,-0.018
337,-0.026,0.013,-0.046
338,-0.029,0.012,-0.051
339,-0.008,0.011,-0.033
340,-0.001,0.01,-0.027
341,0.007,0.009,-0.021
342,0.032,0.01,0.003
343,0.022,0.012,-0.004
344,0.012,0.013,-0.011
345,0.013,0.015,-0.007
346,0.02,0.016,0.003
347,0.026,0.016,0.013
348,0.009,0.016,0.001
349,0.015,0.015,0.012
350,0.032,0.016,0.033
351,0.003,0.015,0.01
352,0.002,0.015,0.016
353,0.01,0.014,0.031
354,0.019,0.014,0.044
355,0.03,0.014,0.055
356,0.033,0.014,0.055
357,0.037,0.012,0.054
358,0.023,0.009,0.034
359,0.018,0.007,0.025
360,0.009,0.004,0.011
361,-0.013,0.001,-0.015
362,-0.02,-0.0,-0.026
363,-0.024,-0.001,-0.033
364,-0.013,0.0,-0.025
365,-0.015,0.001,-0.031
366,-0.012,0.002,-0.031
367,-0.002,0.003,-0.023
368,0.004,0.005,-0.018
369,0.006,0.007,-0.017
370,0.009,0.009,-0.016
371,0.017,0.011,-0.008
372,0.017,0.012,-0.006
373,0.005,0.012,-0.016
374,0.013,0.012,-0.006
375,0.035,0.013,0.018
376,0.02,0.014,0.008
377,0.015,0.015,0.007
378,0.022,0.017,0.017
379,0.028,0.018,0.028
380,0.046,0.018,0.051
381,0.039,0.019,0.05
382,0.02,0.02,0.039
383,0.006,0.02,0.031
384,0.012,0.02,0.041
385,0.008,0.02,0.036
386,0.009,0.019,0.032
387,0.006,0.019,0.024
388,0.007,0.018,0.018
389,0.005,0.017,0.01
390,-0.004,0.017,-0.006
391,-0.008,0.016,-0.017
392,0.001,0.016,-0.013
393,0.024,0.016,0.005
394,0.034,0.016,0.011
395,0.046,0.017,0.021
396,0.059,0.018,0.033
397,0.037,0.021,0.011
398,0.023,0.024,-0.002
399,0.013,0.029,-0.01
400,0.014,0.035,-0.01
