lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.757,0.75,0.761
2,0.561,0.628,0.568
3,0.455,0.53,0.462
4,0.391,0.451,0.398
5,0.361,0.389,0.367
6,0.338,0.341,0.343
7,0.32,0.306,0.323
8,0.294,0.281,0.296
9,0.291,0.265,0.292
10,0.299,0.256,0.298
11,0.298,0.252,0.295
12,0.28,0.252,0.275
13,0.274,0.256,0.267
14,0.276,0.261,0.267
15,0.285,0.267,0.275
16,0.287,0.274,0.278
17,0.279,0.281,0.271
18,0.277,0.288,0.271
19,0.278,0.293,0.274
20,0.278,0.297,0.276
21,0.273,0.299,0.273
22,0.267,0.3,0.269
23,0.263,0.3,0.267
24,0.274,0.298,0.28
25,0.276,0.294,0.283
26,0.285,0.287,0.293
27,0.289,0.28,0.298
28,0.288,0.275,0.298
29,0.278,0.27,0.288
30,0.259,0.264,0.268
31,0.251,0.259,0.26
32,0.25,0.253,0.257
33,0.25,0.248,0.256
34,0.252,0.244,0.256
35,0.247,0.239,0.25
36,0.23,0.234,0.232
37,0.225,0.229,0.227
38,0.22,0.223,0.221
39,0.218,0.218,0.217
40,0.217,0.214,0.215
41,0.216,0.209,0.212
42,0.205,0.204,0.198
43,0.2,0.2,0.191
44,0.187,0.197,0.177
45,0.171,0.194,0.161
46,0.168,0.19,0.159
47,0.169,0.186,0.162
48,0.176,0.183,0.171
49,0.177,0.181,0.174
50,0.191,0.18,0.189
51,0.199,0.179,0.199
52,0.204,0.177,0.205
53,0.207,0.176,0.21
54,0.188,0.174,0.194
55,0.16,0.173,0.168
56,0.153,0.172,0.163
57,0.162,0.171,0.171
58,0.167,0.17,0.177
59,0.166,0.168,0.176
60,0.167,0.166,0.176
61,0.163,0.163,0.172
62,0.163,0.161,0.171
63,0.153,0.158,0.16
64,0.148,0.155,0.153
65,0.14,0.152,0.144
66,0.135,0.148,0.138
67,0.145,0.144,0.146
68,0.149,0.139,0.147
69,0.153,0.134,0.149
70,0.155,0.128,0.148
71,0.136,0.124,0.127
72,0.127,0.12,0.117
73,0.113,0.116,0.102
74,0.107,0.113,0.095
75,0.106,0.111,0.094
76,0.108,0.108,0.098
77,0.104,0.106,0.096
78,0.09,0.104,0.084
79,0.085,0.101,0.081
80,0.094,0.099,0.091
81,0.097,0.097,0.097
82,0.092,0.097,0.093
83,0.092,0.097,0.094
84,0.091,0.096,0.094
85,0.084,0.095,0.09
86,0.088,0.095,0.094
87,0.096,0.093,0.102
88,0.09,0.091,0.097
89,0.092,0.09,0.099
90,0.095,0.088,0.102
91,0.106,0.086,0.112
92,0.108,0.085,0.113
93,0.1,0.084,0.103
94,0.098,0.082,0.099
95,0.086,0.079,0.086
96,0.079,0.075,0.079
97,0.07,0.071,0.069
98,0.056,0.066,0.053
99,0.055,0.063,0.05
100,0.047,0.059,0.039
101,0.043,0.056,0.033
102,0.055,0.053,0.043
103,0.047,0.051,0.033
104,0.041,0.049,0.027
105,0.029,0.047,0.016
106,0.029,0.045,0.017
107,0.04,0.044,0.03
108,0.049,0.043,0.041
109,0.04,0.041,0.034
110,0.041,0.04,0.037
111,0.059,0.04,0.057
112,0.047,0.04,0.046
113,0.04,0.04,0.041
114,0.037,0.039,0.04
115,0.028,0.039,0.032
116,0.035,0.037,0.039
117,0.048,0.035,0.052
118,0.056,0.033,0.06
119,0.053,0.031,0.057
120,0.041,0.03,0.045
121,0.033,0.027,0.037
122,0.02,0.024,0.024
123,0.014,0.021,0.017
124,0.008,0.019,0.01
125,0.005,0.017,0.005
126,-0.002,0.015,-0.002
127,0.005,0.013,0.002
128,0.008,0.011,0.003
129,0.005,0.008,-0.003
130,-0.005,0.005,-0.016
131,0.003,0.004,-0.011
132,0.007,0.003,-0.009
133,0.003,0.003,-0.014
134,0.001,0.002,-0.015
135,0.0,0.002,-0.014
136,0.004,0.003,-0.008
137,0.018,0.003,0.007
138,0.022,0.004,0.013
139,0.029,0.005,0.022
140,0.017,0.006,0.012
141,-0.004,0.007,-0.006
142,-0.022,0.008,-0.022
143,-0.011,0.008,-0.011
144,0.007,0.008,0.008
145,0.018,0.007,0.02
146,0.011,0.006,0.012
147,-0.008,0.005,-0.006
148,-0.009,0.005,-0.007
149,-0.006,0.004,-0.004
150,0.01,0.003,0.011
151,0.016,0.001,0.017
152,0.019,-0.002,0.018
153,0.007,-0.005,0.007
154,-0.001,-0.008,-0.002
155,-0.015,-0.012,-0.017
156,-0.021,-0.015,-0.025
157,-0.023,-0.019,-0.029
158,-0.023,-0.024,-0.032
159,-0.027,-0.027,-0.038
160,-0.036,-0.03,-0.048
161,-0.038,-0.032,-0.052
162,-0.039,-0.034,-0.055
163,-0.03,-0.036,-0.046
164,-0.024,-0.039,-0.039
165,-0.029,-0.043,-0.042
166,-0.044,-0.045,-0.054
167,-0.056,-0.047,-0.065
168,-0.064,-0.048,-0.07
169,-0.064,-0.048,-0.069
170,-0.066,-0.05,-0.07
171,-0.071,-0.051,-0.072
172,-0.067,-0.053,-0.068
173,-0.054,-0.054,-0.054
174,-0.039,-0.054,-0.038
175,-0.036,-0.053,-0.035
176,-0.037,-0.053,-0.036
177,-0.044,-0.053,-0.042
178,-0.042,-0.054,-0.04
179,-0.039,-0.055,-0.038
180,-0.043,-0.057,-0.042
181,-0.046,-0.059,-0.045
182,-0.071,-0.06,-0.071
183,-0.082,-0.062,-0.083
184,-0.086,-0.064,-0.088
185,-0.07,-0.066,-0.074
186,-0.054,-0.068,-0.06
187,-0.062,-0.068,-0.07
188,-0.073,-0.068,-0.083
189,-0.078,-0.068,-0.09
190,-0.074,-0.069,-0.088
191,-0.07,-0.069,-0.086
192,-0.073,-0.07,-0.09
193,-0.062,-0.069,-0.077
194,-0.057,-0.068,-0.07
195,-0.066,-0.066,-0.077
196,-0.066,-0.065,-0.076
197,-0.074,-0.062,-0.082
198,-0.08,-0.059,-0.086
199,-0.073,-0.056,-0.077
200,-0.063,-0.053,-0.066
201,-0.05,-0.051,-0.051
202,-0.035,-0.049,-0.036
203,-0.026,-0.047,-0.026
204,-0.027,-0.045,-0.027
205,-0.032,-0.044,-0.031
206,-0.032,-0.043,-0.03
207,-0.031,-0.043,-0.03
208,-0.032,-0.042,-0.031
209,-0.042,-0.041,-0.041
210,-0.052,-0.04,-0.051
211,-0.061,-0.039,-0.061
212,-0.055,-0.04,-0.056
213,-0.038,-0.04,-0.041
214,-0.038,-0.04,-0.041
215,-0.037,-0.04,-0.042
216,-0.045,-0.04,-0.051
217,-0.053,-0.04,-0.06
218,-0.044,-0.04,-0.053
219,-0.035,-0.041,-0.047
220,-0.034,-0.042,-0.048
221,-0.038,-0.042,-0.053
222,-0.043,-0.043,-0.058
223,-0.044,-0.043,-0.057
224,-0.035,-0.042,-0.047
225,-0.032,-0.039,-0.042
226,-0.034,-0.036,-0.042
227,-0.035,-0.033,-0.041
228,-0.028,-0.03,-0.031
229,-0.031,-0.027,-0.033
230,-0.029,-0.024,-0.03
231,-0.025,-0.021,-0.024
232,-0.034,-0.018,-0.032
233,-0.026,-0.016,-0.023
234,-0.016,-0.015,-0.013
235,-0.016,-0.014,-0.012
236,-0.015,-0.013,-0.011
237,-0.02,-0.013,-0.016
238,-0.024,-0.013,-0.021
239,-0.011,-0.014,-0.008
240,0.0,-0.016,0.003
241,0.005,-0.018,0.006
242,-0.001,-0.02,-0.0
243,-0.007,-0.022,-0.008
244,-0.007,-0.025,-0.01
245,-0.005,-0.028,-0.01
246,-0.016,-0.032,-0.023
247,-0.029,-0.034,-0.037
248,-0.047,-0.036,-0.056
249,-0.058,-0.036,-0.07
250,-0.049,-0.035,-0.062
251,-0.048,-0.034,-0.062
252,-0.046,-0.032,-0.058
253,-0.057,-0.029,-0.067
254,-0.056,-0.026,-0.064
255,-0.037,-0.022,-0.043
256,-0.026,-0.018,-0.03
257,-0.02,-0.013,-0.023
258,-0.012,-0.008,-0.013
259,-0.001,-0.002,-0.001
260,0.014,0.004,0.015
261,0.028,0.009,0.03
262,0.026,0.015,0.03
263,0.028,0.021,0.033
264,0.036,0.027,0.042
265,0.052,0.033,0.058
266,0.062,0.037,0.068
267,0.064,0.041,0.071
268,0.066,0.044,0.072
269,0.062,0.046,0.068
270,0.045,0.047,0.049
271,0.032,0.047,0.036
272,0.021,0.046,0.024
273,0.019,0.044,0.02
274,0.021,0.042,0.021
275,0.028,0.04,0.026
276,0.04,0.039,0.036
277,0.043,0.038,0.037
278,0.039,0.037,0.031
279,0.035,0.037,0.025
280,0.043,0.038,0.031
281,0.043,0.04,0.031
282,0.039,0.042,0.03
283,0.049,0.045,0.042
284,0.052,0.048,0.046
285,0.048,0.052,0.045
286,0.041,0.056,0.04
287,0.045,0.059,0.045
288,0.055,0.063,0.056
289,0.065,0.067,0.066
290,0.072,0.071,0.076
291,0.076,0.073,0.081
292,0.073,0.075,0.08
293,0.086,0.075,0.094
294,0.096,0.076,0.104
295,0.1,0.076,0.109
296,0.091,0.076,0.099
297,0.09,0.075,0.098
298,0.077,0.075,0.084
299,0.064,0.074,0.07
300,0.067,0.073,0.071
301,0.072,0.072,0.075
302,0.075,0.071,0.076
303,0.063,0.069,0.063
304,0.057,0.068,0.055
305,0.049,0.067,0.046
306,0.044,0.066,0.04
307,0.05,0.065,0.044
308,0.066,0.065,0.057
309,0.067,0.065,0.056
310,0.071,0.065,0.06
311,0.071,0.066,0.06
312,0.072,0.067,0.063
313,0.076,0.069,0.07
314,0.085,0.071,0.081
315,0.09,0.074,0.088
316,0.072,0.077,0.072
317,0.078,0.081,0.08
318,0.073,0.086,0.076
319,0.084,0.092,0.088
320,0.108,0.098,0.113
321,0.116,0.104,0.123
322,0.115,0.11,0.125
323,0.107,0.116,0.118
324,0.112,0.121,0.123
325,0.115,0.126,0.126
326,0.125,0.131,0.135
327,0.128,0.135,0.138
328,0.122,0.138,0.13
329,0.128,0.141,0.134
330,0.135,0.143,0.14
331,0.15,0.144,0.153
332,0.156,0.145,0.159
333,0.158,0.145,0.159
334,0.16,0.145,0.16
335,0.166,0.144,0.165
336,0.176,0.141,0.173
337,0.166,0.139,0.16
338,0.155,0.137,0.147
339,0.148,0.135,0.139
340,0.13,0.133,0.122
341,0.112,0.13,0.105
342,0.105,0.129,0.101
343,0.101,0.127,0.098
344,0.101,0.127,0.099
345,0.109,0.127,0.109
346,0.12,0.128,0.122
347,0.123,0.129,0.126
348,0.126,0.131,0.131
349,0.13,0.133,0.136
350,0.124,0.137,0.132
351,0.128,0.141,0.137
352,0.146,0.146,0.156
353,0.156,0.151,0.167
354,0.166,0.157,0.177
355,0.177,0.163,0.188
356,0.178,0.167,0.188
357,0.18,0.172,0.189
358,0.193,0.177,0.2
359,0.197,0.181,0.202
360,0.195,0.184,0.198
361,0.181,0.187,0.184
362,0.185,0.188,0.186
363,0.188,0.189,0.187
364,0.198,0.19,0.196
365,0.208,0.189,0.205
366,0.193,0.188,0.188
367,0.189,0.187,0.183
368,0.184,0.187,0.175
369,0.175,0.187,0.165
370,0.167,0.187,0.158
371,0.172,0.187,0.165
372,0.175,0.187,0.17
373,0.175,0.186,0.171
374,0.169,0.185,0.167
375,0.167,0.184,0.166
376,0.167,0.185,0.169
377,0.188,0.185,0.191
378,0.207,0.186,0.211
379,0.215,0.186,0.221
380,0.203,0.187,0.21
381,0.188,0.187,0.197
382,0.19,0.186,0.2
383,0.193,0.186,0.203
384,0.187,0.185,0.197
385,0.179,0.183,0.19
386,0.174,0.181,0.184
387,0.174,0.179,0.183
388,0.176,0.176,0.183
389,0.181,0.172,0.187
390,0.161,0.169,0.166
391,0.147,0.165,0.15
392,0.143,0.16,0.145
393,0.156,0.156,0.157
394,0.159,0.151,0.158
395,0.151,0.147,0.148
396,0.148,0.143,0.143
397,0.152,0.14,0.144
398,0.145,0.137,0.135
399,0.132,0.135,0.121
400,0.127,0.135,0.118
