gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1240,1534,64.9057388305664,40.7000350952148,-73.9584808349609,3670144,1240,1150,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-03 06:31:40.650069,97.84088562789744,27.51795712275373,24.154593058168867,0.01896937177931736,9.0,-27.52,1.184412938166907,-28.13,57.6988,64.0777,72.7524,0.9973,64.6036,64.7303,0
101411,npp,2765,483,82.4360504150391,40.7031745910645,-73.9595565795898,3670144,2763,289,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-05 05:53:47.499092,92.15276332952706,61.71450671361501,51.252953095756546,0.07348452061608982,3.0,-61.68,2.5331140255951103,-61.97,70.6455,82.4361,93.3953,0.7752,63.9044,63.9044,0
101420,npp,1726,3241,0.12500008590055245,40.6989555358887,-73.9544296264648,3670144,1724,2581,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-05 07:34:17.439075,-70.4762779838828,53.39211319240753,45.317007596795634,0.03594140765827349,19.0,53.32,1.9513309067639726,52.98,63.2147,70.5566,85.0895,0.9057,27.8103,0.1132,0
101543,npp,1063,2735,64.5753326416016,40.6971282958984,-73.9577407836914,3670144,1063,2193,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-06 07:15:34.210180,-74.01620918004481,36.50599400904277,31.797408627536193,0.08278344145640075,16.0,36.46,1.357151599901897,35.92,62.1662,66.6473,73.0278,0.9588,62.3777,61.9177,0
101665,npp,354,2225,71.7181396484375,40.7039222717285,-73.9599304199219,3670144,355,1784,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-07 06:56:47.424904,-77.8302626627847,11.095321801832165,9.8137159686603,0.10068109781534487,13.0,11.06,1.015504800579495,10.32,58.9181,64.92,75.136,0.9844,70.5988,70.5962,0
101787,npp,2706,1707,65.2878341674805,40.6984786987305,-73.9609451293945,3670144,2706,1295,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-08 06:37:57.082833,100.3643233320367,18.61189554780161,16.419764326264037,0.06552638384398432,10.0,-18.64,1.0442604737599883,-19.25,60.2088,65.7951,75.4039,0.9713,63.4187,63.4117,0
101908,npp,1956,1183,75.1415405273438,40.6988220214844,-73.9541091918945,3670144,1957,874,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-09 06:19:03.181049,96.70435981578653,42.27921323659664,36.57263656264764,0.03913854101801341,7.0,-42.28,1.4867838833500562,-42.79,61.7959,68.9133,76.4961,0.9273,68.0935,69.68,0
101917,npp,711,3886,100.0336074829102,40.6994400024414,-73.9544219970703,3670144,712,3108,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-09 07:59:09.990643,-66.34889507816278,67.19601898733075,54.74003704787826,0.038627170195497364,23.0,67.11,3.1865100272627664,66.88,66.5709,84.0009,95.7687,0.7608,68.9359,76.1015,0
102038,npp,1177,656,70.7034225463867,40.7019653320312,-73.9575500488281,3670144,1177,438,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-10 06:00:05.714765,93.21560828691797,57.83972405851725,48.572027154601834,0.018870110236378027,4.0,-57.81,2.2013981571160284,-58.13,63.7602,76.7865,89.9959,0.8322,61.1411,58.8419,0
102047,npp,87,3405,80.0643768310547,40.6968154907227,-73.9564590454102,3670144,87,2753,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-10 07:40:30.316479,-69.79659781000343,57.56511821097317,48.38105107137771,0.02663587417003265,20.0,57.5,2.2013981571160284,57.17,58.4825,74.3617,83.9056,0.8594,66.4949,68.8051,0
102161,npp,370,137,69.8329086303711,40.7027816772461,-73.9548873901367,3670144,373,64,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-11 05:41:06.463154,90.53373788068565,68.11931322679095,55.27398583059426,0.005311251915040691,1.0,-68.07,3.3166247903554,-68.29,64.1605,81.7084,96.129,0.7821,60.3238,54.6166,0
102412,npp,1093,1879,0.12500006674375186,40.7028045654297,-73.9611358642578,3670144,1093,1453,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-13 06:44:11.701578,99.33317616182933,8.984027542299994,7.950178562043112,0.001109954799599998,11.0,-8.99,1.0,-9.69,57.9345,67.433,75.1987,0.9477,-3.4036,0.1185,0
102535,npp,352,1359,56.6249122619629,40.7019386291504,-73.9549026489258,3670176,354,1025,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-14 06:25:17.791755,96.25542332829569,35.44436692445332,30.90599183438226,5.095885097212969e-06,8.0,-35.42,1.2937979144666532,-35.94,60.7877,66.2028,74.147,0.9653,56.5015,54.659,0
102542,npp,2128,4044,0.12500009839946102,40.6965751647949,-73.9571914672852,3670144,2133,3189,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-14 08:05:19.263049,-65.17060697347902,69.71462200208836,56.18706485062345,0.0023789951826276474,24.0,69.62,3.5496478698597698,69.38,56.3706,75.5171,91.8473,0.8462,42.6651,0.1058,0
102904,npp,194,2566,56.3609428405762,40.6980972290039,-73.9590606689453,3670176,194,2075,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-17 07:09:14.896424,-74.88553655975738,29.01609545196397,25.444308150834235,7.619422613933003e-11,15.0,28.99,1.184412938166907,28.38,57.2434,63.7752,71.0972,1.002,57.6446,56.4751,0
103261,npp,1054,1006,65.7815704345703,40.7020225524902,-73.958740234375,3670176,1053,740,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-20 06:12:38.514274,94.92056984006652,48.28656960413046,41.38898778738165,2.338862860789754e-21,6.0,-48.28,1.7549928774784245,-48.655,64.6768,74.238,85.0032,0.8608,59.0859,56.6251,0
103381,npp,265,482,24.4288845062256,40.7002639770508,-73.9579238891602,3670176,265,288,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-21 05:53:41.049253,92.46722580746388,61.71894443747418,51.259959838987335,4.99238614342503e-24,3.0,-61.7,2.5331140255951103,-61.97,70.6455,82.4361,93.3953,0.7752,41.0049,18.9373,0
103979,npp,1738,654,75.5760879516602,40.701847076416,-73.9619522094727,3670176,1738,437,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-26 05:59:57.508681,93.25682083611301,57.88096954168569,48.60405917426883,9.902888094478582e-14,4.0,-57.86,2.2013981571160284,-58.13,63.7602,76.7865,89.9959,0.8322,63.3546,62.8971,0
104337,npp,1663,1878,0.1250000760196457,40.7004241943359,-73.9544067382812,3670176,1663,1451,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-29 06:44:01.771137,95.27833194215512,9.093185866879315,8.04690114407243,3.928241794675074e-09,11.0,-9.05,1.0,-9.69,57.9345,67.433,75.1987,0.9477,-3.4036,0.1185,0
104455,npp,920,1357,62.5599365234375,40.7010459899902,-73.9616394042969,3670176,920,1024,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-04-30 06:25:09.654243,97.0642014742143,35.51250921981046,30.96461280751048,0.00010172364312801455,8.0,-35.51,1.2937979144666532,-35.94,60.7877,66.2028,74.147,0.9653,61.0888,60.388,0
105637,npp,2403,307,27.4922275543213,40.7031898498535,-73.9608001708984,3670144,2406,164,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-05-02 05:47:14.751186,91.43021768694878,65.15739107184251,53.4917209894305,0.012921873108053513,2.0,-65.12,2.898275349237888,-65.31,62.8477,79.8508,92.2884,0.8003,45.839,22.002,0
131213,npp,2684,1520,52.3645706176758,40.7027969360352,-73.9580383300781,3670144,2684,1140,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-09 06:30:30.701872,97.27377597993124,28.20585224605394,24.74668573024075,0.015349705990204103,9.0,-28.18,1.184412938166907,-28.13,57.6988,64.0777,72.7524,0.9973,54.0151,52.223,0
132462,npp,2632,643,57.2354316711426,40.7021446228027,-73.9579620361328,3670176,2632,426,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-16 05:58:57.721650,93.18546406336698,58.16534721945171,48.80476475110116,2.448216318494849e-19,4.0,-58.13,2.2013981571160284,-58.13,63.7602,76.7865,89.9959,0.8322,55.0232,47.6333,0
132642,npp,1826,123,45.5085601806641,40.7028465270996,-73.9593048095703,3670176,1829,57,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-17 05:39:58.505842,90.45201736488761,68.3486970558593,55.40737589924411,1.9666356019796865e-24,1.0,-68.29,3.3166247903554,-68.29,64.1605,81.7084,96.129,0.7821,52.9898,35.5924,0
133015,npp,2571,1866,0.12500005956825433,40.7015724182129,-73.9584197998047,3670176,2571,1440,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-19 06:43:03.817632,96.77141355127029,9.78353341053679,8.656385740133429,7.198282890253577e-27,11.0,-9.74,1.0,-9.69,57.9345,67.433,75.1987,0.9477,-3.4036,0.1185,0
133559,npp,267,296,74.7957916259766,40.6972160339355,-73.9601669311523,3670176,266,157,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-22 05:46:16.828493,91.08028841686316,65.37339235955366,53.62436579465252,3.459376913301232e-24,2.0,-65.32,2.898275349237888,-65.31,62.8477,79.8508,92.2884,0.8003,62.1603,59.8589,0
133572,npp,2354,3061,0.12500006535766062,40.6982231140137,-73.9604110717773,3670176,2356,2460,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-22 07:26:53.887381,-71.98890541377075,48.174518165528106,41.30405539804933,2.7404494695471456e-28,18.0,48.15,1.7549928774784245,48.12,57.7588,66.1764,77.9538,0.9657,26.2681,0.1207,0
133749,npp,1681,2553,0.1250000586487161,40.6982192993164,-73.9614105224609,3670176,1682,2065,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-23 07:08:08.901064,-75.0391510261117,28.38124577234726,24.899521918174504,4.1241955063109144e-26,15.0,28.38,1.184412938166907,28.38,57.2434,63.7752,71.0972,1.002,10.1645,0.1253,0
134479,npp,1757,469,55.8128890991211,40.702880859375,-73.9600601196289,3670144,1755,278,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-27 05:52:35.165218,92.19808667854036,62.00551297693431,51.452182549893216,0.0005888594624538631,3.0,-61.97,2.5331140255951103,-61.97,70.6455,82.4361,93.3953,0.7752,53.3944,43.2661,0
134859,npp,2437,2212,0.1250000590631437,40.7013893127441,-73.9596557617188,3670144,2437,1771,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-29 06:55:35.146535,-77.51480908241255,10.332486961027156,9.141267125398636,0.014398000937962289,13.0,10.32,1.0,10.32,58.9181,64.92,75.136,0.9844,-0.8906,0.123,0
135035,npp,1716,1694,60.310676574707,40.7009468078613,-73.9585113525391,3670144,1716,1283,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-30 06:36:44.825958,98.81520620782548,19.36964128045819,17.083559626726508,0.05689288922301153,10.0,-19.36,1.0442604737599883,-19.25,60.2088,65.7951,75.4039,0.9713,58.6525,58.5776,0
135224,npp,950,1168,65.5119552612305,40.7008323669434,-73.9623641967773,3670144,951,862,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-31 06:17:50.949544,96.02045648258884,42.84595179807934,37.036641978321235,0.13166311797227523,7.0,-42.83,1.4867838833500562,-42.79,61.7959,68.9133,76.4961,0.9273,61.6167,60.7503,0
135236,npp,2797,3874,83.2890319824219,40.6995811462402,-73.9602584838867,3670144,2795,3101,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-08-31 07:57:57.761166,-66.28971483993125,66.98245511439558,54.61721456060818,0.08081094243887867,23.0,66.91,3.1865100272627664,66.88,66.5709,84.0009,95.7687,0.7608,63.681,63.3629,0
135406,npp,171,642,67.4295806884766,40.7004241943359,-73.9579238891602,3670144,170,425,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-01 05:58:53.514710,93.13164782430547,58.17712041667245,48.81503085159934,0.14770675220611143,4.0,-58.15,2.2013981571160284,-58.13,63.7602,76.7865,89.9959,0.8322,59.654,56.1172,0
135418,npp,2156,3392,0.12500006424132692,40.701000213623,-73.9599380493164,3670144,2155,2741,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-01 07:39:18.119388,-69.73164777325714,57.24834203940982,48.15734373517695,0.11419695869677937,20.0,57.19,2.2013981571160284,57.17,58.4825,74.3617,83.9056,0.8594,30.1819,0.1074,0
136349,npp,1667,816,76.7048416137695,40.696475982666,-73.9546203613281,3670144,1669,604,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-06 06:05:11.876023,94.3377560498796,53.777123173381284,45.60511977913014,0.034438052313019635,5.0,-53.75,1.9513309067639726,-53.72,64.9837,76.0291,85.71,0.8405,64.2507,64.4724,0
136362,npp,528,3553,63.9082527160645,40.6990242004395,-73.9577484130859,3670144,532,2884,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-06 07:45:29.363120,-68.43923994815324,60.90742226429449,50.71886266365807,0.04371929355417357,21.0,60.85,2.5331140255951103,60.83,64.869,77.2583,88.0004,0.8272,58.6342,52.8619,0
136535,npp,852,296,88.070930480957,40.6969413757324,-73.9543380737305,3670144,854,156,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-07 05:46:12.662755,91.3662348458346,65.37221433448626,53.62491042434541,0.019579473595317157,2.0,-65.32,2.898275349237888,-65.31,62.8477,79.8508,92.2884,0.8003,66.7407,70.483,0
136546,npp,2938,3060,57.6242942810059,40.7015800476074,-73.9562454223633,3670144,2938,2459,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-07 07:26:47.942705,-71.51664983825106,48.15001016963647,41.285878401024576,0.029293681361422182,18.0,48.12,1.7549928774784245,48.12,57.7588,66.1764,77.9538,0.9657,59.0314,55.6459,0
136741,npp,2263,2552,0.1250000583912083,40.7019119262695,-73.9570465087891,3670144,2263,2064,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-08 07:08:02.962485,-74.35384664634985,28.342529752068796,24.866800314214025,0.017126435787848417,15.0,28.33,1.184412938166907,28.38,57.2434,63.7752,71.0972,1.002,10.1645,0.1253,0
137115,npp,827,1519,45.7361259460449,40.7020454406738,-73.9563980102539,3670144,827,1139,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-10 06:30:22.331432,97.78180314003896,28.23236305492111,24.77117607852022,0.0024491628686677956,9.0,-28.23,1.184412938166907,-28.13,57.6988,64.0777,72.7524,0.9973,48.4187,45.6125,0
137307,npp,66,992,56.1819458007812,40.7012977600098,-73.9550857543945,3670176,68,730,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-11 06:11:28.465324,95.55548325423891,48.715473667630356,41.72607438044153,0.00016905057512555812,6.0,-48.7,1.7549928774784245,-48.655,64.6768,74.238,85.0032,0.8608,53.616,48.3617,0
137322,npp,1949,3714,0.12500008085942227,40.6972312927246,-73.9581527709961,3670144,1947,3002,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-11 07:51:40.613132,-67.41113093999337,64.12128740030539,52.84306486993756,0.0019590208003630286,22.0,64.06,2.7445598364131496,64.02,63.5653,78.4005,92.8882,0.8151,35.3842,0.1019,0
137498,npp,2348,468,72.2676849365234,40.7003555297852,-73.9543304443359,3670176,2347,277,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-12 05:52:29.228208,92.21198419688038,62.02158888959564,51.46268046216602,1.139757471042763e-09,3.0,-61.99,2.5331140255951103,-61.97,70.6455,82.4361,93.3953,0.7752,59.8902,56.0219,0
137512,npp,1313,3228,0.12500006664460273,40.6975746154785,-73.9583206176758,3670176,1316,2567,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-12 07:33:00.949579,-70.97318710516095,53.016412115845625,45.038061765853705,0.0002015782079942399,19.0,52.98,1.9513309067639726,52.98,63.2147,70.5566,85.0895,0.9057,27.8103,0.1132,0
137701,npp,647,2721,61.5061302185059,40.6960830688477,-73.9576568603516,3670176,647,2184,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-13 07:14:15.975953,-73.56047075587242,35.89583140823056,31.28776145199988,8.04662527867741e-09,16.0,35.88,1.2937979144666532,35.92,62.1662,66.6473,73.0278,0.9588,59.9307,58.9748,0
137888,npp,3008,2210,62.7052116394043,40.6974906921387,-73.9580688476562,3670176,3008,1769,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-14 06:55:27.448627,-73.22253553014697,10.257567620341383,9.075062547246977,4.350604721730987e-16,13.0,10.21,1.0,10.32,58.9181,64.92,75.136,0.9844,61.6896,61.7243,0
138269,npp,1532,1166,63.7382621765137,40.7017288208008,-73.9597473144531,3670176,1531,860,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-16 06:17:43.270952,96.01838473625206,42.904314801854724,37.08339479274905,1.572974071164184e-28,7.0,-42.9,1.4867838833500562,-42.79,61.7959,68.9133,76.4961,0.9273,60.4237,59.1055,0
138282,npp,292,3872,89.724250793457,40.699836730957,-73.9627456665039,3670176,294,3100,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-16 07:57:51.862625,-66.56336150106586,66.95002515123618,54.59681837507887,7.699837708154744e-24,23.0,66.88,3.1865100272627664,66.88,66.5709,84.0009,95.7687,0.7608,65.7006,68.2585,0
138463,npp,751,640,65.6408615112305,40.7010765075684,-73.9563598632812,3670176,756,424,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-17 05:58:45.840811,92.8489594580206,58.229655668546286,48.85138999789907,1.175947919141018e-29,4.0,-58.2,2.2013981571160284,-58.13,63.7602,76.7865,89.9959,0.8322,58.8414,54.6286,0
138477,npp,2737,3391,71.9492568969727,40.6984252929688,-73.9546203613281,3670176,2740,2739,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-17 07:39:12.224337,-70.18132266905204,57.22494120278194,48.13974635985661,2.6349469857619546e-27,20.0,57.17,2.2013981571160284,57.17,58.4825,74.3617,83.9056,0.8594,62.8086,61.8312,0
139462,npp,1100,3550,0.12500007808417735,40.6977005004883,-73.9617462158203,3670176,1098,2881,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-22 07:45:21.711101,-68.48460604260093,60.84126277553069,50.67210146218908,4.892287890720113e-26,21.0,60.78,2.4157378735459294,60.83,64.869,77.2583,88.0004,0.8272,31.9749,0.1034,0
139658,npp,436,3057,62.1318397521973,40.7009963989258,-73.9575500488281,3670176,437,2457,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-23 07:26:40.299136,-72.18651416881977,48.067910037275524,41.21994854930408,4.249306511743213e-21,18.0,48.03,1.7549928774784245,48.12,57.7588,66.1764,77.9538,0.9657,61.5998,59.9987,0
139851,npp,2831,2548,61.0437240600586,40.7024269104004,-73.9610137939453,3670176,2831,2062,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-24 07:07:53.551538,-73.92012698410115,28.17169823786504,24.719209735298314,9.152159025241762e-15,15.0,28.14,1.184412938166907,28.38,57.2434,63.7752,71.0972,1.002,61.5982,61.1674,0
140045,npp,2125,2035,0.1250000673994478,40.7035140991211,-73.9622650146484,3670176,2126,1602,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-25 06:49:05.026899,8.684673289018896,0.5809011727544132,0.5145099355516232,8.76482770626535e-08,12.0,0.24,1.0,0.48,58.1055,63.9044,72.6123,1.0,0.125,0.125,0
140987,npp,492,2206,67.4312210083008,40.7024574279785,-73.959846496582,3670144,492,1766,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-09-30 06:55:18.113040,-75.35041138133734,10.012037959162328,8.858036526364689,0.17885654765721276,13.0,9.97,1.0,10.32,58.9181,64.92,75.136,0.9844,66.4157,66.3764,0
141179,npp,2839,1688,54.7956008911133,40.6994094848633,-73.961555480957,3670144,2839,1278,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-01 06:36:27.814987,98.31346916286437,19.69293484379287,17.36526174313747,0.15134274503403128,10.0,-19.69,1.0837787002826917,-19.25,60.2088,65.7951,75.4039,0.9713,53.7552,53.221,0
141563,npp,1301,637,24.4459819793701,40.7004356384277,-73.9581985473633,3670144,1302,420,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-03 05:58:36.543160,93.35326919270902,58.303310723706524,48.899953752473856,0.09199547369597384,4.0,-58.27,2.2013981571160284,-58.13,63.7602,76.7865,89.9959,0.8322,40.1284,20.3448,0
141576,npp,215,3386,27.2772922515869,40.6992263793945,-73.9563293457031,3670144,216,2735,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-03 07:39:01.148643,-69.96843379339096,57.10496770846042,48.05023657851501,0.09222695853912949,20.0,57.05,2.2013981571160284,57.17,58.4825,74.3617,83.9056,0.8594,42.516,23.4414,0
142347,npp,460,1338,62.7057304382324,40.7031288146973,-73.9573516845703,3670144,460,1011,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-07 06:23:47.098970,97.00255610878035,36.3248219110451,31.643577957291846,0.02035745378534662,8.0,-36.32,1.2937979144666532,-35.94,60.7877,66.2028,74.147,0.9653,61.2014,60.5287,0
142361,npp,2258,4024,0.12500007901080323,40.6981964111328,-73.9590148925781,3670144,2261,3179,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-07 08:03:50.353760,-65.68329995738966,69.41087765848657,56.015578559300266,0.028659432906468045,24.0,69.32,3.5496478698597698,69.38,56.3706,75.5171,91.8473,0.8462,42.6651,0.1058,0
142541,npp,2758,809,61.9771423339844,40.701099395752,-73.9544525146484,3670144,2759,596,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-08 06:04:51.472733,94.33136899892659,53.96640289804233,45.74222305984843,0.008956098156588856,5.0,-53.94,1.9513309067639726,-53.72,64.9837,76.0291,85.71,0.8405,56.7032,52.0934,0
142555,npp,1638,3545,0.12500007665079949,40.6985740661621,-73.9632110595703,3670144,1639,2878,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-08 07:45:10.740782,-68.7492328887824,60.73421731555059,50.595901898082396,0.01642125385709308,21.0,60.67,2.4157378735459294,60.83,64.869,77.2583,88.0004,0.8272,31.9749,0.1034,0
142748,npp,971,3052,38.2949142456055,40.6990013122559,-73.9539642333984,3670144,970,2453,196611,3866755,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-09 07:26:27.572379,-71.67339010486214,47.90586604150859,41.089964559784185,0.007367607334785754,18.0,47.86,1.646109783506203,48.12,57.7588,66.1764,77.9538,0.9657,46.9666,36.9802,0
143138,npp,2681,2032,0.12500007058650198,40.698917388916,-73.9548873901367,3670176,2680,1598,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-11 06:48:55.893506,30.39622768136828,0.7024140879580343,0.6221108196705812,7.031938318986955e-05,12.0,-0.27,1.0,0.48,58.1055,63.9044,72.6123,1.0,0.125,0.125,0
143329,npp,1959,1513,66.2538452148438,40.6994476318359,-73.9554443359375,3670176,1959,1134,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-12 06:30:05.602388,97.58213280144025,28.519094245984107,25.0152237948022,1.2561306679105125e-11,9.0,-28.51,1.184412938166907,-28.13,57.6988,64.0777,72.7524,0.9973,65.7418,66.0747,0
143526,npp,1209,986,80.7274780273438,40.6974487304688,-73.9558258056641,3670176,1209,726,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-13 06:11:11.753890,94.49726936791805,48.907850282856096,41.87196079249865,6.578966502807892e-19,6.0,-48.88,1.7549928774784245,-48.655,64.6768,74.238,85.0032,0.8608,67.6021,69.4906,0
143539,npp,22,3707,88.5701446533203,40.6969032287598,-73.95751953125,3670176,23,2997,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-13 07:51:25.684449,-67.32026807129748,64.0027213197328,52.76020046070455,3.493990834751169e-11,22.0,63.92,2.7445598364131496,64.02,63.5653,78.4005,92.8882,0.8151,67.6098,72.1937,0
144515,npp,2730,1164,58.7838134765625,40.7010688781738,-73.9550704956055,3670176,2730,858,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-18 06:17:33.838043,95.83309145469626,43.00135593137134,37.15801439696753,1.7366839120122675e-30,7.0,-42.97,1.4867838833500562,-42.79,61.7959,68.9133,76.4961,0.9273,57.0914,54.5112,0
144529,npp,1491,3867,0.12500008703329257,40.7009468078613,-73.9578323364258,3670176,1494,3097,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-18 07:57:42.429847,-66.73992062804786,66.88317703451393,54.54880043435205,9.89254871091459e-31,23.0,66.79,3.1865100272627664,66.88,66.5709,84.0009,95.7687,0.7608,37.5823,0.0951,0
144930,npp,228,2887,50.1881904602051,40.702335357666,-73.9603805541992,3670176,229,2328,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-20 07:20:21.433448,-73.17757681258335,42.30832707784663,36.595956738865596,4.28715334322774e-28,17.0,42.27,1.4867838833500562,42.49,60.1352,68.3567,77.8883,0.9349,51.6844,46.9193,0
145125,npp,2625,2377,0.12500006033254607,40.7001419067383,-73.9609527587891,3670176,2625,1922,196611,3866787,1800,usa_ny_24_38,40.7,-73.95833333,24,38,usa_ny,2012-10-21 07:01:36.494115,-76.66745767098791,19.52034697056456,17.213609402434543,8.432315788093723e-24,14.0,19.51,1.0837787002826917,19.77,55.1598,62.7218,71.2451,1.0189,6.1465,0.1274,0
