lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.666,0.68,0.669
2,0.451,0.555,0.455
3,0.346,0.454,0.35
4,0.299,0.373,0.302
5,0.28,0.309,0.282
6,0.256,0.26,0.258
7,0.236,0.224,0.238
8,0.222,0.198,0.223
9,0.21,0.18,0.209
10,0.213,0.169,0.211
11,0.21,0.164,0.207
12,0.202,0.162,0.197
13,0.2,0.163,0.194
14,0.198,0.166,0.191
15,0.205,0.17,0.197
16,0.199,0.174,0.192
17,0.191,0.177,0.184
18,0.179,0.18,0.175
19,0.167,0.182,0.165
20,0.156,0.182,0.155
21,0.152,0.181,0.151
22,0.136,0.179,0.137
23,0.115,0.174,0.117
24,0.109,0.169,0.111
25,0.114,0.162,0.117
26,0.116,0.147,0.119
27,0.128,0.137,0.132
28,0.124,0.13,0.13
29,0.132,0.124,0.138
30,0.138,0.117,0.145
31,0.141,0.111,0.147
32,0.132,0.106,0.137
33,0.123,0.102,0.126
34,0.098,0.097,0.101
35,0.097,0.094,0.099
36,0.101,0.089,0.103
37,0.092,0.085,0.094
38,0.08,0.08,0.08
39,0.078,0.075,0.078
40,0.058,0.07,0.057
41,0.049,0.064,0.047
42,0.043,0.058,0.039
43,0.036,0.053,0.031
44,0.034,0.047,0.027
45,0.029,0.041,0.021
46,0.023,0.036,0.016
47,0.03,0.031,0.023
48,0.031,0.027,0.026
49,0.042,0.024,0.039
50,0.04,0.022,0.037
51,0.03,0.02,0.029
52,0.043,0.019,0.043
53,0.034,0.019,0.037
54,0.018,0.018,0.021
55,-0.003,0.019,0.001
56,-0.009,0.019,-0.004
57,0.002,0.019,0.009
58,0.016,0.02,0.023
59,0.023,0.02,0.031
60,0.029,0.022,0.036
61,0.033,0.023,0.038
62,0.037,0.024,0.041
63,0.029,0.025,0.033
64,0.017,0.026,0.021
65,0.021,0.026,0.025
66,0.022,0.026,0.025
67,0.014,0.027,0.016
68,0.03,0.026,0.03
69,0.034,0.025,0.033
70,0.015,0.023,0.014
71,0.02,0.021,0.017
72,0.025,0.019,0.021
73,0.025,0.018,0.02
74,0.028,0.017,0.021
75,0.029,0.015,0.021
76,0.02,0.014,0.014
77,0.023,0.013,0.017
78,0.009,0.01,0.005
79,-0.0,0.006,-0.003
80,-0.002,0.003,-0.004
81,-0.002,0.001,-0.003
82,-0.014,-0.0,-0.013
83,-0.02,-0.002,-0.018
84,-0.02,-0.004,-0.017
85,-0.017,-0.007,-0.013
86,-0.025,-0.01,-0.021
87,-0.018,-0.013,-0.012
88,-0.016,-0.017,-0.01
89,-0.024,-0.021,-0.018
90,-0.015,-0.025,-0.009
91,0.0,-0.028,0.005
92,0.01,-0.031,0.015
93,-0.001,-0.033,0.004
94,-0.016,-0.036,-0.012
95,-0.032,-0.038,-0.028
96,-0.052,-0.04,-0.05
97,-0.07,-0.041,-0.068
98,-0.067,-0.043,-0.067
99,-0.066,-0.046,-0.067
100,-0.067,-0.047,-0.069
101,-0.046,-0.049,-0.05
102,-0.026,-0.05,-0.032
103,-0.051,-0.051,-0.058
104,-0.078,-0.051,-0.086
105,-0.068,-0.05,-0.076
106,-0.057,-0.05,-0.063
107,-0.033,-0.049,-0.037
108,-0.04,-0.048,-0.043
109,-0.043,-0.046,-0.046
110,-0.045,-0.044,-0.046
111,-0.037,-0.043,-0.037
112,-0.033,-0.041,-0.031
113,-0.028,-0.039,-0.026
114,-0.032,-0.038,-0.028
115,-0.049,-0.037,-0.044
116,-0.05,-0.037,-0.045
117,-0.04,-0.037,-0.034
118,-0.037,-0.039,-0.031
119,-0.034,-0.042,-0.029
120,-0.035,-0.044,-0.029
121,-0.022,-0.048,-0.017
122,-0.028,-0.051,-0.023
123,-0.042,-0.055,-0.037
124,-0.059,-0.057,-0.055
125,-0.068,-0.059,-0.065
126,-0.08,-0.06,-0.078
127,-0.078,-0.061,-0.078
128,-0.074,-0.064,-0.075
129,-0.078,-0.065,-0.081
130,-0.069,-0.066,-0.073
131,-0.07,-0.066,-0.076
132,-0.079,-0.065,-0.087
133,-0.07,-0.064,-0.079
134,-0.074,-0.063,-0.083
135,-0.058,-0.061,-0.065
136,-0.056,-0.06,-0.061
137,-0.051,-0.058,-0.055
138,-0.038,-0.057,-0.041
139,-0.043,-0.055,-0.044
140,-0.052,-0.053,-0.052
141,-0.05,-0.051,-0.048
142,-0.047,-0.048,-0.045
143,-0.041,-0.045,-0.038
144,-0.03,-0.042,-0.027
145,-0.022,-0.039,-0.019
146,-0.03,-0.037,-0.027
147,-0.038,-0.035,-0.034
148,-0.058,-0.034,-0.054
149,-0.055,-0.033,-0.051
150,-0.044,-0.033,-0.04
151,-0.035,-0.033,-0.031
152,-0.032,-0.033,-0.028
153,-0.026,-0.034,-0.023
154,-0.03,-0.034,-0.027
155,-0.05,-0.035,-0.049
156,-0.05,-0.036,-0.049
157,-0.036,-0.038,-0.038
158,-0.022,-0.039,-0.024
159,-0.022,-0.04,-0.026
160,-0.02,-0.04,-0.025
161,-0.028,-0.04,-0.035
162,-0.042,-0.041,-0.051
163,-0.049,-0.043,-0.058
164,-0.044,-0.045,-0.051
165,-0.043,-0.046,-0.049
166,-0.046,-0.047,-0.05
167,-0.056,-0.048,-0.059
168,-0.059,-0.048,-0.062
169,-0.067,-0.048,-0.068
170,-0.061,-0.049,-0.06
171,-0.054,-0.049,-0.052
172,-0.045,-0.049,-0.043
173,-0.037,-0.047,-0.035
174,-0.036,-0.044,-0.034
175,-0.037,-0.041,-0.034
176,-0.04,-0.038,-0.037
177,-0.043,-0.034,-0.04
178,-0.032,-0.031,-0.028
179,-0.029,-0.027,-0.025
180,-0.025,-0.024,-0.021
181,-0.027,-0.02,-0.023
182,-0.024,-0.016,-0.021
183,-0.021,-0.012,-0.019
184,-0.02,-0.008,-0.019
185,0.005,-0.006,0.004
186,0.019,-0.004,0.016
187,0.017,-0.003,0.013
188,-0.004,-0.001,-0.009
189,0.005,-0.0,-0.001
190,0.005,-0.001,-0.003
191,0.002,-0.001,-0.008
192,-0.001,-0.004,-0.011
193,0.006,-0.006,-0.003
194,-0.001,-0.008,-0.009
195,-0.019,-0.009,-0.024
196,-0.025,-0.011,-0.028
197,-0.026,-0.013,-0.028
198,-0.02,-0.016,-0.021
199,-0.015,-0.019,-0.015
200,-0.029,-0.022,-0.028
201,-0.022,-0.025,-0.02
202,-0.022,-0.027,-0.02
203,-0.022,-0.028,-0.02
204,-0.026,-0.028,-0.024
205,-0.036,-0.028,-0.034
206,-0.042,-0.028,-0.04
207,-0.037,-0.028,-0.034
208,-0.026,-0.027,-0.024
209,-0.025,-0.025,-0.022
210,-0.033,-0.024,-0.03
211,-0.035,-0.023,-0.033
212,-0.029,-0.022,-0.028
213,-0.013,-0.022,-0.013
214,-0.007,-0.022,-0.008
215,-0.011,-0.022,-0.014
216,-0.004,-0.023,-0.009
217,-0.022,-0.023,-0.027
218,-0.029,-0.023,-0.036
219,-0.015,-0.024,-0.024
220,-0.009,-0.024,-0.019
221,-0.008,-0.024,-0.019
222,-0.014,-0.023,-0.023
223,-0.024,-0.023,-0.032
224,-0.029,-0.023,-0.034
225,-0.043,-0.024,-0.046
226,-0.039,-0.023,-0.04
227,-0.045,-0.023,-0.046
228,-0.043,-0.023,-0.042
229,-0.034,-0.023,-0.033
230,-0.029,-0.024,-0.027
231,-0.033,-0.024,-0.03
232,-0.024,-0.024,-0.021
233,-0.02,-0.024,-0.017
234,-0.008,-0.025,-0.005
235,-0.016,-0.027,-0.013
236,-0.013,-0.027,-0.01
237,-0.005,-0.028,-0.002
238,-0.006,-0.029,-0.003
239,-0.019,-0.03,-0.017
240,-0.03,-0.03,-0.028
241,-0.029,-0.029,-0.028
242,-0.034,-0.03,-0.033
243,-0.037,-0.03,-0.037
244,-0.042,-0.03,-0.043
245,-0.047,-0.03,-0.05
246,-0.034,-0.031,-0.039
247,-0.033,-0.033,-0.039
248,-0.043,-0.034,-0.05
249,-0.056,-0.035,-0.065
250,-0.049,-0.035,-0.059
251,-0.038,-0.034,-0.047
252,-0.032,-0.034,-0.04
253,-0.028,-0.033,-0.033
254,-0.021,-0.032,-0.024
255,-0.02,-0.03,-0.021
256,-0.018,-0.027,-0.017
257,-0.014,-0.024,-0.013
258,-0.0,-0.021,0.002
259,-0.006,-0.017,-0.003
260,-0.011,-0.014,-0.008
261,-0.011,-0.01,-0.008
262,-0.028,-0.007,-0.024
263,-0.032,-0.004,-0.027
264,-0.03,-0.002,-0.024
265,-0.009,-0.001,-0.003
266,0.011,0.001,0.018
267,0.012,0.001,0.018
268,0.011,0.002,0.016
269,0.014,0.002,0.018
270,0.007,0.003,0.01
271,0.005,0.004,0.007
272,-0.009,0.003,-0.008
273,-0.0,0.002,-0.0
274,0.006,0.002,0.005
275,0.024,0.002,0.021
276,0.021,0.002,0.017
277,0.008,0.001,0.003
278,-0.012,0.001,-0.018
279,-0.014,-0.0,-0.021
280,-0.015,-0.002,-0.022
281,-0.008,-0.004,-0.015
282,-0.008,-0.006,-0.012
283,-0.017,-0.008,-0.019
284,-0.021,-0.011,-0.021
285,-0.014,-0.013,-0.012
286,-0.012,-0.015,-0.008
287,-0.015,-0.017,-0.011
288,-0.002,-0.019,0.003
289,-0.009,-0.019,-0.003
290,-0.009,-0.019,-0.003
291,-0.017,-0.019,-0.012
292,-0.023,-0.019,-0.017
293,-0.033,-0.019,-0.026
294,-0.027,-0.019,-0.019
295,-0.015,-0.019,-0.007
296,-0.02,-0.019,-0.013
297,-0.033,-0.019,-0.026
298,-0.032,-0.018,-0.026
299,-0.028,-0.018,-0.024
300,-0.014,-0.018,-0.011
301,-0.007,-0.018,-0.004
302,-0.013,-0.019,-0.012
303,-0.007,-0.02,-0.008
304,-0.005,-0.02,-0.006
305,-0.009,-0.021,-0.011
306,-0.02,-0.021,-0.023
307,-0.035,-0.021,-0.039
308,-0.027,-0.022,-0.032
309,-0.022,-0.023,-0.029
310,-0.016,-0.023,-0.023
311,-0.015,-0.022,-0.021
312,-0.016,-0.022,-0.019
313,-0.032,-0.021,-0.034
314,-0.029,-0.021,-0.029
315,-0.021,-0.021,-0.02
316,-0.029,-0.021,-0.027
317,-0.032,-0.02,-0.029
318,-0.018,-0.018,-0.015
319,-0.019,-0.015,-0.015
320,-0.013,-0.012,-0.009
321,-0.003,-0.009,0.002
322,0.005,-0.005,0.011
323,-0.006,-0.001,0.001
324,-0.001,0.004,0.007
325,0.004,0.009,0.012
326,0.008,0.014,0.015
327,0.019,0.018,0.025
328,0.024,0.023,0.029
329,0.027,0.027,0.031
330,0.035,0.03,0.039
331,0.053,0.034,0.056
332,0.043,0.039,0.045
333,0.042,0.044,0.043
334,0.041,0.049,0.04
335,0.055,0.054,0.052
336,0.075,0.058,0.07
337,0.079,0.062,0.073
338,0.063,0.065,0.057
339,0.069,0.069,0.063
340,0.07,0.073,0.064
341,0.057,0.078,0.052
342,0.054,0.082,0.051
343,0.079,0.087,0.077
344,0.093,0.091,0.093
345,0.085,0.093,0.086
346,0.088,0.095,0.09
347,0.107,0.098,0.11
348,0.118,0.102,0.121
349,0.119,0.107,0.122
350,0.121,0.112,0.124
351,0.126,0.116,0.13
352,0.132,0.121,0.137
353,0.12,0.125,0.126
354,0.121,0.128,0.127
355,0.121,0.13,0.128
356,0.117,0.132,0.123
357,0.124,0.132,0.13
358,0.129,0.132,0.133
359,0.13,0.132,0.134
360,0.141,0.131,0.144
361,0.137,0.13,0.139
362,0.126,0.128,0.126
363,0.122,0.126,0.12
364,0.116,0.123,0.112
365,0.117,0.12,0.112
366,0.134,0.116,0.128
367,0.15,0.113,0.143
368,0.156,0.11,0.149
369,0.124,0.107,0.117
370,0.079,0.103,0.074
371,0.05,0.1,0.046
372,0.053,0.096,0.05
373,0.068,0.092,0.067
374,0.076,0.087,0.076
375,0.076,0.081,0.077
376,0.083,0.077,0.084
377,0.085,0.072,0.087
378,0.09,0.067,0.092
379,0.074,0.063,0.077
380,0.079,0.059,0.083
381,0.067,0.055,0.071
382,0.062,0.051,0.067
383,0.055,0.048,0.061
384,0.041,0.044,0.048
385,0.035,0.042,0.043
386,0.029,0.039,0.036
387,0.028,0.037,0.033
388,0.032,0.035,0.036
389,0.028,0.033,0.031
390,0.029,0.032,0.031
391,0.025,0.031,0.027
392,0.019,0.029,0.019
393,0.023,0.028,0.02
394,0.025,0.027,0.021
395,0.031,0.025,0.026
396,0.036,0.023,0.031
397,0.035,0.02,0.029
398,0.016,0.017,0.009
399,0.009,0.013,0.002
400,-0.001,0.007,-0.007
