gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1231,1540,56.5531768798828,40.7503776550293,-73.8875198364258,3670144,1231,1155,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-03 06:31:38.870789,96.82291680236973,27.248386995324694,23.922526266882446,0.01889170664836195,9.0,-27.23,1.1367971201176101,-27.9,56.1882,62.1736,68.6285,0.9893,56.5629,55.9469,55.000548537955694,0
101411,npp,2758,490,95.1409072875977,40.7490310668945,-73.8925323486328,3670144,2759,294,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-05 05:53:47.499092,92.45346688539254,61.56545884637647,51.152876162416334,0.07332318809641482,3.0,-61.53,2.5331140255951103,-61.82,64.23,76.983,85.3675,0.799,68.6752,76.0146,72.34158582778343,0
101420,npp,1717,3245,0.12500009061349715,40.7481231689453,-73.8944549560547,3670144,1718,2586,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-05 07:34:17.439075,-70.8653842762115,53.497292782049,45.395970144104865,0.035789025298621414,19.0,53.43,1.9513309067639726,53.08,57.6598,67.7956,75.5418,0.9072,26.8278,0.1134,-1.679397074764422,0
101543,npp,1053,2739,69.6647415161133,40.7520790100098,-73.8945236206055,3670144,1052,2197,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-06 07:15:32.430905,-73.32810505803678,36.66425390117591,31.930020077672403,0.08250391909307427,16.0,36.62,1.357151599901897,36.13,56.7392,64.2059,70.8376,0.958,65.5293,66.7364,62.60349099863746,0
101665,npp,345,2230,72.7116470336914,40.7527160644531,-73.8931274414062,3670144,345,1788,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-07 06:56:45.645624,-75.13614932017107,11.3851636246251,10.069367219712165,0.10042133213240742,13.0,11.35,1.015504800579495,10.61,55.8412,62.275,72.1999,0.9877,71.7843,71.815,66.78454530086458,0
101787,npp,2697,1713,63.2130012512207,40.7481269836426,-73.8875579833984,3670144,2697,1299,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-08 06:37:55.303560,98.80999342178751,18.295628589748887,16.1429940133827,0.06538676089094575,10.0,-18.31,1.0442604737599883,-18.97,57.4309,63.3849,71.4056,0.9704,61.3424,61.3402,58.06474914109875,0
101908,npp,1947,1188,70.6422882080078,40.7522773742676,-73.8945770263672,3670144,1947,879,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-09 06:19:01.401775,96.12665216296206,42.105545400212435,36.43096925127482,0.03906459951975723,7.0,-42.1,1.4867838833500562,-42.57,57.8313,64.0219,71.8018,0.9607,65.9599,67.8674,65.91051799045944,0
101917,npp,701,3888,96.3691711425781,40.7501373291016,-73.8943481445312,3670144,699,3109,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-09 07:59:08.211407,-66.32495412545813,67.24215425364955,54.76755074459772,0.03852351951972214,23.0,67.15,3.1865100272627664,66.93,63.5712,74.798,86.1679,0.8223,68.2765,79.2452,77.31542257442567,0
102038,npp,1170,663,87.9888153076172,40.7467422485352,-73.8893280029297,3670144,1172,445,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-10 06:00:05.714765,93.55026030976771,57.668816167496914,48.45011465527199,0.01885658020910548,4.0,-57.64,2.2013981571160284,-57.98,64.7515,74.4257,85.6131,0.8264,67.6681,72.7158,71.77120814378515,0
102047,npp,77,3408,77.5334854125977,40.7493515014648,-73.8952789306641,3670144,75,2756,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-10 07:40:28.537199,-69.41465098488153,57.6356028130596,48.43159563067797,0.026578032229867956,20.0,57.57,2.2013981571160284,57.26,56.8585,67.5525,76.9812,0.9105,66.0409,70.5947,69.26331368709762,0
102161,npp,362,144,76.8344192504883,40.7490730285645,-73.88720703125,3670144,361,68,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-11 05:41:04.683873,90.24641801925588,68.01376492368485,55.212937872287384,0.005316655299161184,1.0,-67.96,3.3166247903554,-68.18,65.3679,81.7785,96.7978,0.7521,60.0163,57.7885,57.52217019670597,0
102535,npp,344,1365,59.5907821655273,40.7505302429199,-73.8917694091797,3670176,344,1029,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-14 06:25:17.791755,96.96910182186517,35.17964273418298,30.683258992572235,5.294909077814604e-06,8.0,-35.17,1.2937979144666532,-35.72,53.9126,63.6138,70.1405,0.9669,58.3975,57.6172,57.6172,0
102542,npp,2118,4047,0.12500008261174145,40.7507743835449,-73.8940811157227,3670144,2119,3190,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-14 08:05:19.263049,-65.41451941108258,69.76027163357558,56.21223833782571,0.002381658307934348,24.0,69.67,3.5496478698597698,69.41,54.1246,68.5746,82.9818,0.8969,42.2235,0.1121,-0.007205569568488779,0
102774,npp,1849,316,82.7519912719727,40.7480010986328,-73.8911514282227,3670176,1849,170,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-16 05:47:22.852060,91.23678288173043,64.9943894577774,53.386987033835,3.749598254007173e-15,2.0,-64.95,2.898275349237888,-65.19,61.4414,71.3066,89.1774,0.8626,65.456,71.3795,71.3795,0
102904,npp,184,2571,47.5792503356934,40.7516326904297,-73.8874664306641,3670176,184,2078,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-17 07:09:13.117144,-74.93093931203163,29.26511269245238,25.657872178288603,8.136850899719075e-11,15.0,29.22,1.184412938166907,28.61,52.934,61.4526,73.7533,1.0009,49.7937,47.6214,47.6214,0
103261,npp,1046,1013,54.7467079162598,40.7511978149414,-73.8888626098633,3670176,1047,744,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-20 06:12:38.514274,95.40684296751635,48.06050918626303,41.21125389926395,2.50130182190792e-21,6.0,-48.06,1.646109783506203,-48.46,60.9537,69.0845,78.1911,0.8903,52.7969,48.7418,48.7418,0
103745,npp,206,1711,0.1250000573551624,40.7510643005371,-73.8947372436523,3670176,206,1298,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-24 06:37:47.079774,98.25669049863185,18.402648378163725,16.237650727276858,9.424083481213152e-19,10.0,-18.42,1.0442604737599883,-18.97,57.4309,63.3849,71.4056,0.9704,0.9284,0.1213,0.1213,0
103979,npp,1730,661,68.8185043334961,40.7535095214844,-73.8930892944336,3670176,1733,443,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-26 05:59:57.508681,93.6338113943506,57.71005905355949,48.48220187855875,9.983990114589949e-14,4.0,-57.69,2.2013981571160284,-57.98,64.7515,74.4257,85.6131,0.8264,58.9599,56.8731,56.8731,0
104337,npp,1654,1883,0.12500007317725448,40.7534713745117,-73.8952789306641,3670176,1654,1457,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-29 06:44:01.771137,98.51052658409745,8.758099050815154,7.750885382040705,3.864423972429102e-09,11.0,-8.76,1.0,-9.34,55.5354,61.2558,67.8224,1.0041,0.3762,0.1255,0.1255,0
104455,npp,911,1363,55.3304977416992,40.7527618408203,-73.8911743164062,3670176,914,1028,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-04-30 06:25:07.874963,96.33140124428981,35.270511102552184,30.761136475536375,9.836860778548564e-05,8.0,-35.25,1.2937979144666532,-35.72,53.9126,63.6138,70.1405,0.9669,55.1047,53.498,53.498,0
131213,npp,2676,1526,63.7973899841309,40.7500152587891,-73.8952865600586,3670144,2676,1145,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-09 06:30:30.701872,98.18894227949443,27.914384514287644,24.49610031104461,0.015369713894462868,9.0,-27.9,1.184412938166907,-27.9,56.1882,62.1736,68.6285,0.9893,62.878,63.1134,62.343477436307815,0
131934,npp,1813,2217,0.12500006488571103,40.7526969909668,-73.8940811157227,3670176,1813,1776,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-13 06:55:37.582752,-76.35088073686336,10.62275207277741,9.396968755488409,0.0002875495260716519,13.0,10.61,1.015504800579495,10.61,55.8412,62.275,72.1999,0.9877,0.3059,0.1235,0.1235,0
132462,npp,2624,649,73.1160583496094,40.7487335205078,-73.8917388916016,3670176,2628,432,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-16 05:58:55.942369,92.79452589383756,58.026974898308346,48.706681910851984,2.6153901685111e-19,4.0,-57.98,2.2013981571160284,-57.98,64.7515,74.4257,85.6131,0.8264,60.9121,60.4247,60.4247,0
132642,npp,1818,130,57.5605735778809,40.748836517334,-73.8905487060547,3670176,1817,61,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-17 05:39:56.726562,90.16611772510629,68.24205272581709,55.34610448317689,2.0744212129028542e-24,1.0,-68.18,3.3166247903554,-68.18,65.3679,81.7785,96.7978,0.7521,54.205,43.2923,43.2923,0
133015,npp,2563,1872,0.1250000627646628,40.7468566894531,-73.8919296264648,3670176,2563,1446,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-19 06:43:03.817632,99.4701671275903,9.405804087962581,8.322846099537701,7.486051799731724e-27,11.0,-9.4,1.0,-9.34,55.5354,61.2558,67.8224,1.0041,0.3762,0.1255,0.1255,0
133559,npp,259,303,69.650390625,40.7504844665527,-73.8922119140625,3670176,262,161,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-22 05:46:16.828493,91.38376141401552,65.23939757490653,53.54084956732345,3.39295574442454e-24,2.0,-65.19,2.898275349237888,-65.19,61.4414,71.3066,89.1774,0.8626,60.9356,60.0784,60.0784,0
133572,npp,2344,3065,0.12500006435616484,40.7521018981934,-73.8949508666992,3670176,2344,2463,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-22 07:26:52.108100,-71.99772314500578,48.303124351984735,41.40519279734154,2.762254467384523e-28,18.0,48.26,1.7549928774784245,48.26,57.2203,64.1821,71.9583,0.9583,25.0071,0.1198,0.1198,0
134296,npp,2537,999,68.0282745361328,40.7526931762695,-73.8942108154297,3670176,2537,735,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-26 06:11:32.597185,95.14512173469271,48.511633687427626,41.56630518355253,2.9926795638207403e-10,6.0,-48.49,1.7549928774784245,-48.46,60.9537,69.0845,78.1911,0.8903,60.9052,60.5666,60.5666,0
134308,npp,1347,3719,0.1250000657816699,40.7472114562988,-73.8912887573242,3670176,1349,3006,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-26 07:51:46.524852,-67.7367891861675,64.22083594119424,52.906096185013105,3.437398802460812e-18,22.0,64.15,2.7445598364131496,64.08,60.6846,71.7798,84.8142,0.8569,35.3991,0.1071,0.1071,0
134479,npp,1750,476,80.7706298828125,40.7490425109863,-73.8920822143555,3670144,1751,283,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-27 05:52:35.165218,92.49912080328589,61.85595540114828,51.35226939793158,0.0005734506281974914,3.0,-61.82,2.5331140255951103,-61.82,64.23,76.983,85.3675,0.799,63.0022,64.5332,64.5332,0
135035,npp,1707,1699,66.6429138183594,40.7519607543945,-73.8934860229492,3670144,1707,1287,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-30 06:36:43.046677,98.809978745301,19.076893114185562,16.827613969436367,0.05669010230398805,10.0,-19.08,1.0442604737599883,-18.97,57.4309,63.3849,71.4056,0.9704,64.627,64.6685,61.82869509526568,0
135224,npp,941,1174,60.6225471496582,40.7532653808594,-73.8934020996094,3670144,940,867,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-31 06:17:49.170263,96.04077912863261,42.616564499428144,36.84996541778257,0.13137870691936196,7.0,-42.61,1.4867838833500562,-42.57,57.8313,64.0219,71.8018,0.9607,59.2206,58.2412,51.6599824483603,0
135236,npp,2787,3878,69.1374893188477,40.7510375976562,-73.8917999267578,3670144,2790,3104,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-08-31 07:57:57.761166,-66.55181812954466,67.04862257697127,54.65676024077188,0.08050575681032568,23.0,66.98,3.1865100272627664,66.93,63.5712,74.798,86.1679,0.8223,59.7306,56.8523,52.81948591504062,0
135406,npp,163,649,61.3717002868652,40.7524261474609,-73.8880615234375,3670144,165,431,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-01 05:58:53.514710,93.5078828358298,58.004952876103324,48.69277329742092,0.14750934043266642,4.0,-57.98,2.2013981571160284,-57.98,64.7515,74.4257,85.6131,0.8264,55.5771,50.7189,43.329642767607574,0
135418,npp,2147,3397,0.12500006964032195,40.746826171875,-73.890510559082,3670144,2149,2745,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-01 07:39:18.119388,-70.06409175321463,57.36618199385225,48.241931137296426,0.1139616405165121,20.0,57.31,2.2013981571160284,57.26,56.8585,67.5525,76.9812,0.9105,30.8776,0.1138,-5.594935961614118,0
135786,npp,809,2387,52.9365196228027,40.7478904724121,-73.8907623291016,3670144,809,1930,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-03 07:01:48.163955,-75.74265870307292,20.0575915802376,17.685058729306608,0.09079781318598526,14.0,20.03,1.0837787002826917,20.06,53.3654,63.4191,71.8733,0.9698,51.8348,51.3405,46.7921209224309,0
136349,npp,1658,821,74.9286270141602,40.750114440918,-73.8950042724609,3670144,1657,610,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-06 06:05:10.096785,94.35184095758434,53.62742678278776,45.49311515733719,0.03445775277526652,5.0,-53.61,1.9513309067639726,-53.56,61.0714,71.3526,83.0143,0.862,63.3396,64.5896,62.8634910081233,0
136535,npp,843,302,57.8083343505859,40.7510070800781,-73.887451171875,3670144,842,160,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-07 05:46:10.883518,91.08945916643317,65.25911837114906,53.55463788008705,0.01960967787745665,2.0,-65.21,2.898275349237888,-65.19,61.4414,71.3066,89.1774,0.8626,56.8497,49.8638,48.88148285550009,0
136546,npp,2929,3065,57.2553443908691,40.7491416931152,-73.891716003418,3670144,2931,2462,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-07 07:26:47.942705,-71.97108455411191,48.29532830211305,41.40010605317041,0.02930619536971207,18.0,48.26,1.7549928774784245,48.26,57.2203,64.1821,71.9583,0.9583,57.5601,54.869,53.40095048222455,0
137115,npp,819,1525,67.6306915283203,40.7492408752441,-73.8935699462891,3670144,819,1144,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-10 06:30:22.331432,98.70212295825151,27.94379234782214,24.523078793200522,0.002461123302097706,9.0,-27.94,1.184412938166907,-27.9,56.1882,62.1736,68.6285,0.9893,66.1145,66.9056,66.78231375177673,0
137307,npp,58,998,71.5569000244141,40.7481269836426,-73.888786315918,3670176,57,734,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-11 06:11:26.686088,95.03777115994737,48.53696541404979,41.58633854718437,0.00017189711921845424,6.0,-48.52,1.7549928774784245,-48.46,60.9537,69.0845,78.1911,0.8903,62.9158,63.7082,63.7082,0
137498,npp,2341,474,84.1052093505859,40.7468299865723,-73.8955307006836,3670176,2342,282,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-12 05:52:29.228208,92.50698714902845,61.89305959142267,51.37685749869556,1.2186482181963083e-09,3.0,-61.87,2.5331140255951103,-61.82,64.23,76.983,85.3675,0.799,64.3186,67.1974,67.1974,0
137512,npp,1303,3232,0.12500007011188075,40.7491912841797,-73.8914108276367,3670176,1303,2571,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-12 07:32:59.170298,-70.96401226767111,53.13054527281373,45.124155943363405,0.000196983774665007,19.0,53.08,1.9513309067639726,53.08,57.6598,67.7956,75.5418,0.9072,26.8278,0.1134,0.1134,0
137701,npp,637,2725,57.123893737793,40.7500953674316,-73.8914031982422,3670176,636,2187,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-13 07:14:14.196715,-73.58978909271656,36.084987597150615,31.446577865273163,8.646093714602309e-09,16.0,36.05,1.2937979144666532,36.13,56.7392,64.2059,70.8376,0.958,56.0332,54.7227,54.7227,0
137888,npp,2999,2215,61.2813987731934,40.7494201660156,-73.8961029052734,3670176,2999,1775,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-14 06:55:27.448627,-76.15239876808515,10.515368140571693,9.302586899570459,4.662495628616303e-16,13.0,10.5,1.0,10.61,55.8412,62.275,72.1999,0.9877,60.5134,60.5257,60.5257,0
138269,npp,1524,1173,56.462818145752,40.7504425048828,-73.8887786865234,3670176,1525,866,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-16 06:17:43.270952,96.59353300738873,42.645873882552486,36.8730675486623,1.6545435028677487e-28,7.0,-42.64,1.4867838833500562,-42.57,57.8313,64.0219,71.8018,0.9607,56.4228,54.2449,54.2449,0
138282,npp,282,3876,87.7522811889648,40.7469024658203,-73.8903503417969,3670176,281,3102,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-16 07:57:50.083343,-66.53305466134563,67.02175779778041,54.63982687185313,8.210226640471949e-24,23.0,66.94,3.1865100272627664,66.93,63.5712,74.798,86.1679,0.8223,65.5724,72.1594,72.1594,0
138463,npp,743,646,76.054443359375,40.7536811828613,-73.8957977294922,3670176,744,429,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-17 05:58:45.840811,93.21828973706711,58.08114703309344,48.74603057011373,1.2160733422142226e-29,4.0,-58.05,2.2013981571160284,-57.98,64.7515,74.4257,85.6131,0.8264,62.2469,62.853,62.853,0
138477,npp,2727,3394,62.9715728759766,40.7514266967773,-73.8936080932617,3670176,2728,2743,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-17 07:39:10.445063,-69.79739508311333,57.29466376389642,48.18999212644883,2.7683337037579303e-27,20.0,57.24,2.2013981571160284,57.26,56.8585,67.5525,76.9812,0.9105,59.4261,57.336,57.336,0
139065,npp,671,1868,0.1250000635574935,40.7536506652832,-73.8928756713867,3670176,671,1442,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-20 06:42:50.183641,97.31654606555482,9.64332126069096,8.532609324698436,1.5846186483436299e-28,11.0,-9.63,1.0,-9.34,55.5354,61.2558,67.8224,1.0041,0.3762,0.1255,0.1255,0
139449,npp,2213,819,72.6635513305664,40.7525329589844,-73.8924942016602,3670176,2214,608,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-22 06:05:02.444413,94.43498901221575,53.685455145910524,45.53494006933813,5.625741565094886e-20,5.0,-53.66,1.9513309067639726,-53.56,61.0714,71.3526,83.0143,0.862,62.1788,62.637,62.637,0
139462,npp,1090,3554,0.12500008489112702,40.7516441345215,-73.8954391479492,3670176,1093,2885,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-22 07:45:21.711101,-68.81942152132416,60.92507240775844,50.729134657370544,4.797532517663785e-26,21.0,60.87,2.5331140255951103,60.91,59.1827,70.4077,80.8723,0.8736,33.7614,0.1092,0.1092,0
139658,npp,427,3061,78.7427444458008,40.7479972839355,-73.8954238891602,3670176,426,2460,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-23 07:26:38.519857,-71.64146676885703,48.184586531140624,41.31185799370176,4.095612454522906e-21,18.0,48.15,1.7549928774784245,48.26,57.2203,64.1821,71.9583,0.9583,69.8037,75.4608,75.4608,0
139851,npp,2822,2554,48.6138076782227,40.7509460449219,-73.8895950317383,3670176,2822,2066,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-24 07:07:53.551538,-74.87437469024911,28.444580549940394,24.95369472830255,8.625263810566365e-15,15.0,28.42,1.184412938166907,28.61,52.934,61.4526,73.7533,1.0009,50.6672,48.6569,48.6569,0
140045,npp,2117,2041,0.12500006080281878,40.7497062683105,-73.8921508789062,3670176,2117,1608,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-09-25 06:49:05.026899,-91.65423118409525,0.4396336346491613,0.38938848890330136,8.194875917704704e-08,12.0,0.48,1.0,0.8,53.6667,61.507,69.8149,1.0,0.125,0.125,0.125,0
141179,npp,2830,1694,57.7681732177734,40.7494621276855,-73.8874206542969,3670144,2830,1282,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-01 06:36:26.035705,98.30827040895792,19.346218778732627,17.062276185354104,0.15118078572234053,10.0,-19.36,1.0442604737599883,-18.97,57.4309,63.3849,71.4056,0.9704,56.1284,56.0567,48.48352727059238,0
141576,npp,205,3389,27.419750213623,40.7517280578613,-73.8931198120117,3670144,203,2738,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-03 07:38:59.369413,-69.58318579478298,57.18198417679137,48.10580213135103,0.09224553292677837,20.0,57.12,2.2013981571160284,57.26,56.8585,67.5525,76.9812,0.9105,43.2764,24.9659,20.344999592366275,0
142155,npp,1214,1864,0.12500005880005105,40.7472381591797,-73.8916320800781,3670144,1214,1438,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-06 06:42:39.169555,97.7637591317864,9.875148333064796,8.736783388690553,0.03584252549840023,11.0,-9.86,1.0,-9.34,55.5354,61.2558,67.8224,1.0041,0.3762,0.1255,-1.6699770863283712,0
142347,npp,452,1344,70.3820114135742,40.7521667480469,-73.893196105957,3670144,453,1015,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-07 06:23:47.098970,97.70931764737072,36.06460249274292,31.425363151984467,0.020382030618343743,8.0,-36.06,1.2937979144666532,-35.72,53.9126,63.6138,70.1405,0.9669,66.7383,68.051,67.0299930134886,0
142361,npp,2247,4027,0.12500007188373274,40.7524528503418,-73.8905258178711,3670144,2248,3181,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-07 08:03:48.574478,-65.42153819883242,69.45476573412643,56.040242579852915,0.02866753207627508,24.0,69.36,3.5496478698597698,69.41,54.1246,68.5746,82.9818,0.8969,42.2235,0.1121,-1.323956646366419,0
142541,npp,2750,815,71.0672225952148,40.7469825744629,-73.8890380859375,3670144,2748,603,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-08 06:04:49.693451,93.88268879698379,53.81283353231837,45.627647146408,0.00897949143347367,5.0,-53.77,1.9513309067639726,-53.56,61.0714,71.3526,83.0143,0.862,61.3607,61.261,60.81118596230326,0
142555,npp,1628,3549,0.12500007511824407,40.7459564208984,-73.8903732299805,3670144,1626,2880,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-08 07:45:08.961544,-68.3844361178109,60.825935370584354,50.65860420470848,0.01643709637588752,21.0,60.76,2.4157378735459294,60.91,59.1827,70.4077,80.8723,0.8736,32.4133,0.1092,-0.7141914741860027,0
142748,npp,962,3056,52.8736267089844,40.7495384216309,-73.8938903808594,3670144,964,2457,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-09 07:26:27.572379,-72.14832414383578,48.03356997536394,41.190521631474866,0.007379769687960573,18.0,47.99,1.646109783506203,48.26,57.2203,64.1821,71.9583,0.9583,54.6372,50.6699,50.3002216028205,0
142941,npp,292,2549,18.318904876709,40.7515296936035,-73.8905181884766,3670144,293,2062,196611,3866755,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-10 07:07:42.624375,-75.68371261813635,28.200656322087106,24.742262743083284,0.001966363880513711,15.0,28.19,1.184412938166907,28.61,52.934,61.4526,73.7533,1.0009,25.0892,18.3351,18.236597976446898,0
143329,npp,1950,1518,62.1456832885742,40.7515907287598,-73.8928985595703,3670176,1950,1139,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-12 06:30:03.823150,96.61557622234336,28.299781965444424,24.82691061301364,1.3415706911659796e-11,9.0,-28.27,1.184412938166907,-27.9,56.1882,62.1736,68.6285,0.9893,61.4835,61.4794,61.4794,0
143526,npp,1200,992,69.6515960693359,40.750617980957,-73.8910980224609,3670176,1203,731,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-13 06:11:09.974610,94.0268348168293,48.743047104228296,41.74318547531801,7.026853762439885e-19,6.0,-48.7,1.7549928774784245,-48.46,60.9537,69.0845,78.1911,0.8903,61.8301,62.0119,62.0119,0
143539,npp,11,3710,64.2336044311523,40.7526664733887,-73.8918304443359,3670176,10,3000,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-13 07:51:23.905168,-67.02145960853412,64.05855927120258,52.79620017375871,3.718488051635375e-11,22.0,63.98,2.7445598364131496,64.08,60.6846,71.7798,84.8142,0.8569,58.7575,55.0408,55.0408,0
144515,npp,2722,1170,64.7416076660156,40.7506332397461,-73.8928298950195,3670176,2724,864,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-18 06:17:33.838043,96.40000312055795,42.778281787240445,36.976611673410346,1.746800121851642e-30,7.0,-42.75,1.4867838833500562,-42.57,57.8313,64.0219,71.8018,0.9607,61.9911,62.1985,62.1985,0
144529,npp,1481,3870,0.1250000895417216,40.7499961853027,-73.8945083618164,3670176,1481,3099,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-18 07:57:40.650566,-66.43385926686533,66.9313585750028,54.57788051445589,1.0140182955229866e-30,23.0,66.84,3.1865100272627664,66.93,63.5712,74.798,86.1679,0.8223,38.0729,0.1028,0.1028,0
144733,npp,865,3390,34.3304138183594,40.7512550354004,-73.8950729370117,3670176,868,2739,196611,3866787,1240,usa_ny_40_26,40.75,-73.89166667,40,26,usa_ny,2012-10-19 07:39:02.817591,-69.91938596015494,57.19860820849408,48.11486984189157,1.911497370692555e-30,20.0,57.14,2.2013981571160284,57.26,56.8585,67.5525,76.9812,0.9105,46.4156,31.2581,31.2581,0
