gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1238,1541,42.4725151062012,40.7064247131348,-73.8934097290039,3670144,1239,1156,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-03 06:31:40.650069,98.10658839967381,27.174335286426448,23.85867222896691,0.01890468695398546,9.0,-27.18,1.1367971201176101,-27.85,43.5331,47.644,53.5695,0.9348,39.9875,39.7024,0
101411,npp,2765,490,70.3230514526367,40.7011299133301,-73.8955459594727,3670144,2763,294,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-05 05:53:47.499092,92.1934549201197,61.56736299498218,51.154156355005156,0.0734054009843204,3.0,-61.53,2.5331140255951103,-61.8,52.615,57.7003,68.0622,0.7719,49.5197,54.2796,0
101420,npp,1723,3247,0.125000053200079,40.7050285339355,-73.895378112793,3670144,1722,2588,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-05 07:34:17.439075,-70.58182997050551,53.552027680014284,45.43702801883988,0.03583211758255722,19.0,53.49,1.9513309067639726,53.14,47.7727,52.8176,58.1728,0.8432,17.5332,0.1054,0
101543,npp,1060,2742,44.9113731384277,40.704044342041,-73.892448425293,3670144,1061,2200,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-06 07:15:34.210180,-74.21575260032051,36.784233572052855,32.03035031196436,0.0826212931327647,16.0,36.74,1.357151599901897,36.22,43.1938,46.2322,52.7161,0.9633,43.5634,43.2642,0
101787,npp,2703,1713,42.711498260498,40.7078590393066,-73.8966903686523,3670144,2703,1300,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-08 06:37:55.303560,97.73224824797461,18.307718944939307,16.15357824344099,0.06548914565281035,10.0,-18.31,1.0442604737599883,-18.92,42.7793,46.5775,54.0226,0.9562,40.8345,40.84,0
101908,npp,1954,1189,51.2378082275391,40.7074775695801,-73.8991775512695,3670144,1956,880,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-09 06:19:03.181049,96.87447306596613,42.06060740480632,36.39416009386792,0.03914149051678096,7.0,-42.07,1.4867838833500562,-42.54,46.0391,49.3964,53.9273,0.9016,45.7752,46.1969,0
101917,npp,708,3892,66.3743515014648,40.7018356323242,-73.8937072753906,3670144,710,3111,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-09 07:59:09.990643,-66.40200022514155,67.2970759778301,54.80005339014403,0.038606670126812945,23.0,67.22,3.1865100272627664,66.96,54.184,64.7962,74.3581,0.6873,45.0319,45.6213,0
102038,npp,1176,663,56.9173355102539,40.7057723999023,-73.892822265625,3670144,1176,445,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-10 06:00:05.714765,93.29791056583241,57.670353152873204,48.45121228182342,0.01889993286935852,4.0,-57.64,2.2013981571160284,-57.96,47.7694,56.7852,63.3877,0.7843,44.5966,44.6402,0
102047,npp,84,3411,57.2773361206055,40.7019996643066,-73.8963928222656,3670144,86,2759,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-10 07:40:30.316479,-69.8833802072731,57.70771685009191,48.48295045589884,0.026638223982774913,20.0,57.64,2.2013981571160284,57.31,49.5545,54.4376,61.7843,0.8181,45.8266,46.8599,0
102161,npp,370,144,58.5331573486328,40.7022552490234,-73.8917236328125,3670144,373,68,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-11 05:41:06.463154,90.57466206028442,68.00554923531575,55.207959489323656,0.005339223698927915,1.0,-67.96,3.3166247903554,-68.2,53.2272,67.2154,77.7284,0.6626,41.9188,38.7838,0
102412,npp,1091,1886,0.12500004202101067,40.7070274353027,-73.8959121704102,3670144,1091,1459,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-13 06:44:11.701578,100.0755228209775,8.573047601934208,7.5871007915823405,0.0011202507805843284,11.0,-8.58,1.0,-9.28,41.4861,46.5411,52.2323,0.9569,-1.8795,0.1196,0
102535,npp,351,1365,47.8900680541992,40.7033462524414,-73.9002151489258,3670176,350,1029,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-14 06:25:17.791755,96.3657520287232,35.187240836579754,30.68965482270883,5.345870565167193e-06,8.0,-35.17,1.2937979144666532,-35.68,44.6768,47.904,52.9262,0.9297,44.5259,44.5237,0
102542,npp,2124,4050,0.1250000545426495,40.7044372558594,-73.8923263549805,3670144,2122,3191,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-14 08:05:19.263049,-65.24273736258378,69.8063332812004,56.237600666393256,0.0023889664881283526,24.0,69.72,3.5496478698597698,69.465,50.7184,56.9517,69.7862,0.782,28.5275,0.0978,0
102904,npp,191,2572,39.5341300964355,40.7038383483887,-73.8949661254883,3670176,190,2079,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-17 07:09:13.117144,-74.1895107176878,29.317560477277773,25.702828306584024,8.034294395967275e-11,15.0,29.27,1.184412938166907,28.71,41.8842,45.0494,51.4569,0.9886,39.8801,39.0842,0
103261,npp,1053,1013,46.5557670593262,40.7031211853027,-73.8952026367188,3670176,1052,745,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-20 06:12:38.514274,95.00526640063309,48.06385725819053,41.2138884090394,2.4055903639203634e-21,6.0,-48.06,1.646109783506203,-48.46,48.62,52.9443,59.3955,0.8412,40.6556,39.1626,0
103381,npp,264,489,12.034740447998,40.7049674987793,-73.8934478759766,3670176,264,293,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-21 05:53:41.049253,92.54602782928642,61.57148299767163,51.16094305436951,5.08682421923087e-24,3.0,-61.55,2.5331140255951103,-61.8,52.615,57.7003,68.0622,0.7719,26.5092,9.2891,0
103979,npp,1737,661,58.2773017883301,40.705680847168,-73.8970565795898,3670176,1737,443,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-26 05:59:57.508681,93.33961341234091,57.71137492155521,48.48314116019614,9.617025047335976e-14,4.0,-57.69,2.2013981571160284,-57.96,47.7694,56.7852,63.3877,0.7843,45.2144,45.7068,0
104337,npp,1661,1884,0.12500004287898392,40.705997467041,-73.8979949951172,3670176,1661,1458,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-29 06:44:01.771137,95.85010441955235,8.73391024100546,7.729514689166563,3.780574352319985e-09,11.0,-8.7,1.0,-9.28,41.4861,46.5411,52.2323,0.9569,-1.8795,0.1196,0
104455,npp,919,1364,42.4228439331055,40.7013969421387,-73.898078918457,3670176,919,1028,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-04-30 06:25:09.654243,97.18487534214134,35.21353192074504,30.713093506080053,9.777981411402537e-05,8.0,-35.21,1.2937979144666532,-35.68,44.6768,47.904,52.9262,0.9297,40.3001,39.4408,0
105637,npp,2403,314,28.5055160522461,40.701789855957,-73.8957977294922,3670144,2405,168,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-05-02 05:47:14.751186,91.47190341034671,65.02594065105235,53.40937819687663,0.012870390902358362,2.0,-64.99,2.898275349237888,-65.19,51.5563,61.856,73.2394,0.72,33.0296,20.5241,0
131213,npp,2683,1527,39.8327980041504,40.7024879455566,-73.8959274291992,3670144,2683,1145,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-08-09 06:30:30.701872,97.40855691995172,27.874779999200957,24.462037233861945,0.015373039353659199,9.0,-27.85,1.184412938166907,-27.85,43.5331,47.644,53.5695,0.9348,37.9416,37.2349,0
131934,npp,1820,2218,0.12500003924170144,40.7048683166504,-73.8993301391602,3670176,1820,1777,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-08-13 06:55:37.582752,-74.16946591819796,10.699572253716532,9.464751025808702,0.00028640551814277206,13.0,10.67,1.015504800579495,10.73,39.6729,44.4775,50.5677,1.0013,0.8613,0.1252,0
132462,npp,2631,650,44.3226547241211,40.705982208252,-73.8922119140625,3670176,2632,432,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-08-16 05:58:57.721650,93.26832273778003,57.995145850441794,48.68389340522439,2.527873285254444e-19,4.0,-57.96,2.2013981571160284,-57.96,47.7694,56.7852,63.3877,0.7843,38.8754,34.7622,0
132642,npp,1826,130,41.6659698486328,40.7023735046387,-73.8950805664062,3670176,1829,61,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-08-17 05:39:58.505842,90.4935997220711,68.23406182618679,55.34128193837444,1.995156768626288e-24,1.0,-68.18,3.3166247903554,-68.2,53.2272,67.2154,77.7284,0.6626,36.8332,27.6077,0
133559,npp,266,303,50.7345733642578,40.7028274536133,-73.8939514160156,3670176,265,161,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-08-22 05:46:16.828493,91.15489342938044,65.24085336920461,53.54175832848633,3.345941373260525e-24,2.0,-65.19,2.898275349237888,-65.19,51.5563,61.856,73.2394,0.72,40.6994,36.5291,0
133572,npp,2351,3067,0.12500004188995817,40.7034873962402,-73.8980941772461,3670176,2349,2464,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-08-22 07:26:52.108100,-71.61629844797793,48.363941168640196,41.45295658599348,2.7063420098451865e-28,18.0,48.32,1.7549928774784245,48.32,44.8056,49.523,55.6648,0.8993,16.3895,0.1124,0
134479,npp,1757,476,42.8067855834961,40.700870513916,-73.8950805664062,3670144,1755,283,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-08-27 05:52:35.165218,92.23996163606849,61.85766218256843,51.353411152687066,0.0005790557517352916,3.0,-61.82,2.5331140255951103,-61.8,52.615,57.7003,68.0622,0.7719,38.6571,33.0409,0
135035,npp,1714,1701,34.2025680541992,40.7061157226562,-73.8919372558594,3670144,1715,1289,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-08-30 06:36:44.825958,99.18411573072845,18.98114569212054,16.743850697172768,0.05677621151412572,10.0,-18.97,1.0442604737599883,-18.92,42.7793,46.5775,54.0226,0.9562,32.6862,32.7039,0
135224,npp,949,1175,48.0245590209961,40.7020568847656,-73.898811340332,3670144,950,868,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-08-31 06:17:50.949544,96.12365522661432,42.59050682657983,36.82868314623817,0.13155471049190023,7.0,-42.57,1.4867838833500562,-42.54,46.0391,49.3964,53.9273,0.9016,43.6139,43.2998,0
135236,npp,2793,3880,68.5915145874023,40.7083129882812,-73.8968276977539,3670144,2793,3105,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-08-31 07:57:57.761166,-66.37179824179991,67.08264056891281,54.67706448233931,0.08061709978694565,23.0,67.01,3.1865100272627664,66.96,54.184,64.7962,74.3581,0.6873,45.7277,47.1453,0
135406,npp,170,649,49.5810928344727,40.7043342590332,-73.8921432495117,3670144,169,431,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-01 05:58:53.514710,93.21468123461543,58.0068668153335,48.69413400634492,0.14765543802405423,4.0,-57.98,2.2013981571160284,-57.96,47.7694,56.7852,63.3877,0.7843,41.2641,38.8864,0
135418,npp,2153,3399,0.12500004869859183,40.7039031982422,-73.8923187255859,3670144,2153,2747,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-01 07:39:18.119388,-69.8141151292596,57.414081193406155,48.27627631751162,0.11406525192241693,20.0,57.36,2.2013981571160284,57.31,49.5545,54.4376,61.7843,0.8181,19.8648,0.1023,0
136349,npp,1665,822,57.3345718383789,40.7067260742188,-73.8989410400391,3670144,1668,612,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-06 06:05:11.876023,94.46703000686985,53.613372897354864,45.482506586772196,0.034465677779403334,5.0,-53.58,1.9513309067639726,-53.53,50.1193,54.999,62.1108,0.8098,45.7335,46.4279,0
136535,npp,851,302,52.4389038085938,40.7025947570801,-73.8974456787109,3670144,854,161,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-07 05:46:12.662755,91.43531185140947,65.258478276785,53.55403246010841,0.019606819473887052,2.0,-65.21,2.898275349237888,-65.19,51.5563,61.856,73.2394,0.72,41.2874,37.7563,0
137115,npp,826,1526,38.9114456176758,40.7017211914062,-73.8942565917969,3670144,826,1144,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-10 06:30:22.331432,97.92322414215046,27.90144138501195,24.486653166670457,0.0024589435431231514,9.0,-27.9,1.184412938166907,-27.85,43.5331,47.644,53.5695,0.9348,37.1637,36.3736,0
137307,npp,65,999,48.4252510070801,40.7034301757812,-73.8943481445312,3670176,67,735,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-11 06:11:28.465324,95.64874210432441,48.50580466868748,41.561766452880484,0.0001710144759793604,6.0,-48.49,1.7549928774784245,-48.46,48.62,52.9443,59.3955,0.8412,41.9616,40.7352,0
137322,npp,1946,3720,0.1250000546243939,40.7005729675293,-73.896484375,3670144,1945,3006,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-11 07:51:40.613132,-67.47542228402884,64.23686945603635,52.91695954433439,0.0019649269852929467,22.0,64.17,2.7445598364131496,64.13,50.3433,58.0683,67.6897,0.767,23.4245,0.0959,0
137498,npp,2347,474,54.620964050293,40.7055015563965,-73.8979949951172,3670176,2346,282,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-12 05:52:29.228208,92.28500015705546,61.89421889726823,51.37763249695569,1.1899512191917272e-09,3.0,-61.87,2.5331140255951103,-61.8,52.615,57.7003,68.0622,0.7719,43.321,42.1598,0
137512,npp,1309,3234,0.12500004223069539,40.706413269043,-73.8924102783203,3670176,1308,2574,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-12 07:32:59.170298,-70.67890223893383,53.18499943087574,45.16516202927889,0.0001965555839221771,19.0,53.14,1.9513309067639726,53.14,47.7727,52.8176,58.1728,0.8432,17.5332,0.1054,0
137701,npp,644,2727,38.8734283447266,40.7046813964844,-73.8978271484375,3670176,645,2188,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-13 07:14:15.975953,-73.7787989258746,36.14913606863984,31.500349605246615,8.452272023021303e-09,16.0,36.13,1.2937979144666532,36.22,43.1938,46.2322,52.7161,0.9633,38.8489,37.4477,0
137888,npp,3005,2216,39.7290153503418,40.7081909179688,-73.8990859985352,3670176,3005,1775,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-14 06:55:27.448627,-74.26497921523372,10.591499231663606,9.369769143033878,4.554105277224676e-16,13.0,10.56,1.0,10.73,39.6729,44.4775,50.5677,1.0013,39.7882,39.7818,0
138269,npp,1531,1173,44.5369567871094,40.7030944824219,-73.8960113525391,3670176,1530,866,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-16 06:17:43.270952,96.12307758605391,42.648592752140395,36.87528178853249,1.6040810589028787e-28,7.0,-42.64,1.4867838833500562,-42.54,46.0391,49.3964,53.9273,0.9016,41.2682,40.1553,0
138282,npp,288,3878,64.791862487793,40.7041397094727,-73.8952941894531,3670176,293,3104,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-16 07:57:50.083343,-66.3528057554975,67.0560244175763,54.660293353272024,8.028277368245043e-24,23.0,66.98,3.1865100272627664,66.96,54.184,64.7962,74.3581,0.6873,44.5353,44.5336,0
138463,npp,750,646,53.6680526733398,40.7055053710938,-73.8996734619141,3670176,748,429,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-17 05:58:45.840811,92.92550408756932,58.08333974378866,48.747587774719534,1.182929666542362e-29,4.0,-58.05,2.2013981571160284,-57.96,47.7694,56.7852,63.3877,0.7843,43.1206,42.0918,0
138477,npp,2734,3396,50.4750061035156,40.7022094726562,-73.8986968994141,3670176,2732,2745,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-17 07:39:10.445063,-69.50765408615811,57.34298968713352,48.22467521510124,2.696996635363518e-27,20.0,57.29,2.2013981571160284,57.31,49.5545,54.4376,61.7843,0.8181,42.7366,41.2947,0
139449,npp,2220,819,52.36083984375,40.704776763916,-73.897590637207,3670176,2219,608,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-22 06:05:02.444413,94.10103175661543,53.68776960969555,45.536673159665504,5.64419283567704e-20,5.0,-53.66,1.9513309067639726,-53.53,50.1193,54.999,62.1108,0.8098,43.1846,42.4003,0
139462,npp,1097,3557,0.12500005282202054,40.7005081176758,-73.8938903808594,3670176,1097,2887,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-22 07:45:21.711101,-68.55884962317828,60.98691051213146,50.77116437983078,4.742475460139997e-26,21.0,60.93,2.5331140255951103,60.97,49.6394,58.7428,63.5611,0.7582,21.396,0.0948,0
139658,npp,433,3064,44.7446517944336,40.7065162658691,-73.8934707641602,3670176,436,2462,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-23 07:26:40.299136,-72.31000256312454,48.27492623319061,41.382728523558626,4.077349790068003e-21,18.0,48.23,1.7549928774784245,48.32,44.8056,49.523,55.6648,0.8993,41.8139,40.2394,0
139851,npp,2829,2555,39.0990219116211,40.7034759521484,-73.8970413208008,3670176,2829,2067,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-24 07:07:53.551538,-74.11333355001157,28.497774003904592,24.999384931576554,8.709146606458268e-15,15.0,28.47,1.184412938166907,28.71,41.8842,45.0494,51.4569,0.9886,39.5127,38.654,0
140045,npp,2123,2042,0.12500008715610988,40.707691192627,-73.8955383300781,3670176,2124,1609,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-25 06:49:05.026899,-47.185432876482786,0.661522027536294,0.5859159848117632,8.30004998013662e-08,12.0,0.53,1.0,0.85,39.9594,44.5366,50.7461,1.0,0.125,0.125,0
140987,npp,490,2213,42.4106788635254,40.7050552368164,-73.8940277099609,3670144,490,1772,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-09-30 06:55:18.113040,-76.02700415171785,10.41301649379831,9.211955151134656,0.1786978039507292,13.0,10.38,1.0,10.73,39.6729,44.4775,50.5677,1.0013,42.4698,42.4671,0
141179,npp,2837,1695,43.1698875427246,40.7049102783203,-73.8948593139648,3670144,2837,1283,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-01 06:36:27.814987,98.67433947703645,19.30461962110934,17.02588662704239,0.1512731582644659,10.0,-19.3,1.0442604737599883,-18.92,42.7793,46.5775,54.0226,0.9562,41.2734,41.2783,0
141563,npp,1300,644,20.4060459136963,40.704231262207,-73.8920516967773,3670144,1302,426,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-03 05:58:36.543160,93.43693097635855,58.13296871850528,48.77922598485109,0.09202049790636255,4.0,-58.1,2.2013981571160284,-57.96,47.7694,56.7852,63.3877,0.7843,28.0111,16.0044,0
141576,npp,212,3392,26.060525894165,40.7046241760254,-73.8974304199219,3670144,214,2741,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-03 07:39:01.148643,-70.05639613972656,57.24677895278269,48.15219222882078,0.09220525188863553,20.0,57.19,2.2013981571160284,57.31,49.5545,54.4376,61.7843,0.8181,31.6461,21.3207,0
142155,npp,1220,1865,0.12500004298288658,40.708381652832,-73.8989181518555,3670144,1221,1440,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-06 06:42:40.948837,98.77739611852846,9.825000330624695,8.692499984192507,0.03584752730979232,11.0,-9.8,1.0,-9.28,41.4861,46.5411,52.2323,0.9569,-1.8795,0.1196,0
142347,npp,459,1345,45.7768096923828,40.7035980224609,-73.8925018310547,3670144,459,1015,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-07 06:23:47.098970,97.12406782815978,36.024775219878784,31.39194585952618,0.020385627148232874,8.0,-36.02,1.2937979144666532,-35.68,44.6768,47.904,52.9262,0.9297,42.8925,42.559,0
142361,npp,2254,4029,0.12500006556870602,40.703067779541,-73.9006805419922,3670144,2251,3182,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-07 08:03:48.574478,-65.22853377653585,69.48587958564464,56.05754827701703,0.028674894390006433,24.0,69.39,3.5496478698597698,69.465,50.7184,56.9517,69.7862,0.782,28.5275,0.0978,0
142541,npp,2757,815,51.1106567382812,40.7046356201172,-73.8990325927734,3670144,2758,604,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-08 06:04:51.472733,94.4137308456248,53.80257674638996,45.619815155193294,0.008975166598071726,5.0,-53.77,1.9513309067639726,-53.53,50.1193,54.999,62.1108,0.8098,42.544,41.3879,0
142555,npp,1635,3552,0.125000051114597,40.7008514404297,-73.8936004638672,3670144,1637,2883,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-08 07:45:10.740782,-68.82143072319732,60.88515537069491,50.698731380696046,0.016440662169573596,21.0,60.83,2.4157378735459294,60.97,49.6394,58.7428,63.5611,0.7582,20.2717,0.0948,0
142748,npp,968,3058,41.1789665222168,40.7060470581055,-73.8944854736328,3670144,968,2458,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-09 07:26:27.572379,-71.80689377599779,48.095222960594775,41.239034747243046,0.007380789750953415,18.0,48.06,1.7549928774784245,48.32,44.8056,49.523,55.6648,0.8993,39.7822,37.0327,0
142941,npp,299,2550,23.5340347290039,40.7041320800781,-73.8979568481445,3670144,299,2063,196611,3866755,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-10 07:07:42.624375,-74.91502361321936,28.249274765527097,24.78404509315774,0.001964940445793298,15.0,28.23,1.184412938166907,28.71,41.8842,45.0494,51.4569,0.9886,26.3712,23.2662,0
143138,npp,2678,2038,0.12500005352555732,40.7064514160156,-73.89697265625,3670176,2679,1605,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-11 06:48:55.893506,-15.841601523995257,0.5942813882092762,0.5263411643939969,7.136670085400113e-05,12.0,0.34,1.0,0.85,39.9594,44.5366,50.7461,1.0,0.125,0.125,0
143329,npp,1957,1520,35.373233795166,40.7057228088379,-73.8916244506836,3670176,1958,1140,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-12 06:30:05.602388,97.83040930224558,28.18666363992442,24.729633170689155,1.3229806765830315e-11,9.0,-28.18,1.184412938166907,-27.85,43.5331,47.644,53.5695,0.9348,34.1764,33.0662,0
143526,npp,1207,993,52.0629615783691,40.7064666748047,-73.8937225341797,3670176,1208,731,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-13 06:11:11.753890,94.64022355850504,48.696507358640375,41.70661158939109,6.881325105817896e-19,6.0,-48.67,1.7549928774784245,-48.46,48.62,52.9443,59.3955,0.8412,44.0344,43.7952,0
143539,npp,19,3713,64.1753082275391,40.7004699707031,-73.8961868286133,3670176,21,3001,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-13 07:51:25.684449,-67.38599340117362,64.11778376447035,52.83393038087775,3.6747772589205296e-11,22.0,64.04,2.7445598364131496,64.13,50.3433,58.0683,67.6897,0.767,46.7617,49.2205,0
144515,npp,2729,1170,49.3769035339355,40.7031707763672,-73.900032043457,3670176,2729,864,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-18 06:17:33.838043,95.93082140255663,42.78165700884112,36.97935803859141,1.7212464841112642e-30,7.0,-42.75,1.4867838833500562,-42.54,46.0391,49.3964,53.9273,0.9016,44.5235,44.5191,0
144529,npp,1487,3873,0.12500005873776487,40.7046241760254,-73.8913269042969,3670176,1493,3101,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-18 07:57:40.650566,-66.2484438504161,66.98251353526257,54.608491231454025,9.987678949219036e-31,23.0,66.89,3.1865100272627664,66.96,54.184,64.7962,74.3581,0.6873,24.2413,0.0859,0
144930,npp,226,2894,31.2575798034668,40.7017974853516,-73.8957138061523,3670176,227,2334,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-20 07:20:21.433448,-73.27026091882713,42.56128677261599,36.802187104043554,4.190841820053308e-28,17.0,42.53,1.4867838833500562,42.71,43.8246,48.8478,53.6815,0.9117,32.7056,28.4989,0
145125,npp,2622,2383,0.12500003929305592,40.7080383300781,-73.8972625732422,3670176,2622,1927,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-21 07:01:34.714834,-74.18598236227223,19.84727516621908,17.499290309895134,8.14933960210572e-24,14.0,19.82,1.0837787002826917,20.14,41.9402,45.7452,52.674,0.9736,2.443,0.1217,0
145324,npp,1919,1868,0.125000039717019,40.7035827636719,-73.8961563110352,3670176,1919,1442,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-22 06:42:46.218410,97.19840888781759,9.651295226259576,8.538777761452963,6.234748320053033e-18,11.0,-9.63,1.0,-9.28,41.4861,46.5411,52.2323,0.9569,-1.8795,0.1196,0
145517,npp,1187,1349,41.6377639770508,40.7023391723633,-73.8959579467773,3670176,1188,1018,196611,3866787,1767,usa_ny_39_37,40.70416667,-73.89583333,39,37,usa_ny,2012-10-23 06:23:55.939972,97.18754825304558,35.871007961120405,31.26123757583063,5.165972100599153e-11,8.0,-35.85,1.2937979144666532,-35.68,44.6768,47.904,52.9262,0.9297,39.6933,38.7109,0
