gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1216,1539,60.6903266906738,40.848819732666,-73.8690567016602,3670144,1218,1155,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-03 06:31:37.091553,97.50626041094604,27.267051417520456,23.938634115186858,0.01885746527412592,9.0,-27.28,1.1367971201176101,-27.94,37.4653,45.4423,56.355,0.8341,51.3168,50.6222,49.64698230579004,0
101411,npp,2742,491,63.7489280700684,40.8526000976562,-73.8704681396484,3670144,2743,295,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-05 05:53:45.719811,92.37297307960432,61.54706078877732,51.14067875597888,0.07312526117936628,3.0,-61.51,2.5331140255951103,-61.8,39.9949,52.3065,62.3697,0.7246,42.4208,46.1954,42.41371208175733,0
101420,npp,1702,3242,0.1250000795185926,40.8467140197754,-73.870964050293,3670144,1703,2583,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-05 07:34:15.659795,-70.69652359352636,53.41317763729758,45.33296555187824,0.03565302732436919,19.0,53.35,1.9513309067639726,53.0,33.4204,49.9406,61.9785,0.759,12.3746,0.0949,-1.7489036392188262,0
101543,npp,1038,2737,64.0771865844727,40.8505668640137,-73.8683929443359,3670144,1037,2195,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-06 07:15:30.651626,-73.06863746813512,36.58249854334677,31.861653924089115,0.08219593403906837,16.0,36.54,1.357151599901897,36.01,32.9073,44.5389,56.5715,0.851,52.3002,54.5312,50.28042036966446,0
101665,npp,330,2228,26.2738151550293,40.8519859313965,-73.8737640380859,3670144,330,1787,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-07 06:56:43.866387,-74.24072291051073,11.281495261693427,9.977967482345326,0.10005514634229293,13.0,11.23,1.015504800579495,10.56,25.8301,37.3558,48.4969,1.0147,26.9908,26.6591,21.48472753311002,0
101787,npp,2682,1712,80.0054931640625,40.8465881347656,-73.866813659668,3670144,2682,1298,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-08 06:37:53.524323,98.29898003695756,18.356450413591965,16.196278043133198,0.0651366661355766,10.0,-18.37,1.0442604737599883,-19.03,22.8355,36.8315,54.5281,1.0291,79.2477,82.3344,78.96584391709848,0
101908,npp,1932,1188,32.500789642334,40.8496475219727,-73.8732299804688,3670144,1931,879,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-09 06:18:59.622494,95.92403720352102,42.113435863728846,36.43751689055407,0.03883386536064575,7.0,-42.1,1.4867838833500562,-42.57,29.9876,41.7962,54.5468,0.9069,31.6516,29.4739,27.46559866767662,0
101917,npp,686,3884,106.082695007324,40.8492698669434,-73.8713073730469,3670144,683,3107,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-09 07:59:06.432133,-66.19806613307601,67.17097124295643,54.72541867160136,0.038346258716651475,23.0,67.08,3.1865100272627664,66.86,38.5976,61.2489,76.946,0.6188,51.9735,65.6489,63.665815345534696,0
102038,npp,1154,663,34.2193717956543,40.8508720397949,-73.8738784790039,3670144,1157,445,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-10 06:00:03.935485,93.45844965093819,57.67171832997812,48.4523458701093,0.018749836847553557,4.0,-57.64,2.2013981571160284,-57.96,34.4018,51.028,61.8895,0.7428,30.2682,25.4182,24.44854833200128,0
102161,npp,346,145,66.298469543457,40.8519973754883,-73.8700561523438,3670144,345,68,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-11 05:41:02.904593,90.17097425454706,67.9993802934772,55.20477853487054,0.005270275019010538,1.0,-67.94,3.3166247903554,-68.16,40.2406,52.805,68.6429,0.7178,41.9721,47.5893,47.31674664369374,0
102535,npp,329,1365,65.2919616699219,40.8478050231934,-73.8680877685547,3670176,329,1029,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-14 06:25:16.012475,97.47071330658558,35.16444598476374,30.67050831792179,5.220155374563379e-06,8.0,-35.17,1.2937979144666532,-35.72,31.9023,43.666,54.9645,0.868,54.6188,56.6758,56.6758,0
102542,npp,2103,4042,0.12500008378048477,40.851188659668,-73.8720550537109,3670144,2104,3188,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-14 08:05:17.483821,-65.29715673716348,69.68875410461669,56.17298263891582,0.0023702584425464024,24.0,69.59,3.5496478698597698,69.35,38.7771,53.9389,65.1582,0.7027,22.7433,0.0878,-0.03477840273970417,0
102774,npp,1833,317,51.2647552490234,40.8507423400879,-73.8730545043945,3670176,1833,170,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-16 05:47:21.072779,91.45032799017115,64.97186298212829,53.372938400712385,3.8727851223878524e-15,2.0,-64.93,2.898275349237888,-65.17,42.3148,55.4828,67.6354,0.6832,36.4483,35.0221,35.0221,0
102904,npp,169,2568,42.4428672790527,40.8520889282227,-73.8718566894531,3670176,169,2077,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-17 07:09:11.337914,-74.60543048391176,29.126268753000076,25.53889812851768,8.355645578946076e-11,15.0,29.08,1.184412938166907,28.47,26.3823,39.0103,52.0244,0.9716,40.8018,41.2388,41.2388,0
103261,npp,1031,1013,58.5570106506348,40.8483695983887,-73.8700942993164,3670176,1031,744,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-20 06:12:36.734993,95.23348733071008,48.06760192894658,41.216961257267926,2.71364492761476e-21,6.0,-48.06,1.646109783506203,-48.46,28.6079,40.893,52.8925,0.9269,48.6344,54.2764,54.2764,0
103381,npp,242,490,12.7688274383545,40.8490600585938,-73.8704376220703,3670176,245,294,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-21 05:53:39.269973,92.68429599568483,61.55569717510402,51.150506491404336,5.796650391886528e-24,3.0,-61.53,2.5331140255951103,-61.8,39.9949,52.3065,62.3697,0.7246,22.2953,9.2529,9.2529,0
103860,npp,2511,1187,50.6520004272461,40.8508605957031,-73.8703536987305,3670176,2510,877,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-25 06:18:51.405225,95.8342132426378,42.14851240231841,36.46835997207009,1.0861295577198855e-16,7.0,-42.14,1.4867838833500562,-42.57,29.9876,41.7962,54.5468,0.9069,43.86,45.9347,45.9347,0
103979,npp,1715,662,63.9053764343262,40.8503761291504,-73.8688735961914,3670176,1717,444,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-26 05:59:55.729400,93.50611150216096,57.68844871755041,48.4669393151654,1.0684698548610606e-13,4.0,-57.67,2.2013981571160284,-57.96,34.4018,51.028,61.8895,0.7428,43.7533,47.469,47.469,0
104095,npp,905,143,7.49609136581421,40.8502960205078,-73.8703384399414,3670176,905,67,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-27 05:40:54.714144,90.26323882851375,68.01944055262865,55.21892149294517,7.206642286593975e-10,1.0,-67.97,3.3166247903554,-68.16,40.2406,52.805,68.6429,0.7178,24.2425,5.3807,5.3807,0
104455,npp,897,1363,31.9022541046143,40.8471641540527,-73.8741760253906,3670176,898,1028,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-04-30 06:25:07.874963,97.5357475371891,35.2577103161792,30.750363723848622,9.918901391673975e-05,8.0,-35.25,1.2937979144666532,-35.72,31.9023,43.666,54.9645,0.868,28.8113,27.6923,27.6923,0
105637,npp,2380,315,18.4574813842773,40.8471145629883,-73.8702850341797,3670144,2378,169,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-05-02 05:47:11.192624,91.30683575361826,65.00902592966014,53.39906385900465,0.012806868780190876,2.0,-64.97,2.898275349237888,-65.17,42.3148,55.4828,67.6354,0.6832,25.1287,12.6094,11.947090147625307,0
131213,npp,2661,1526,55.347339630127,40.8476066589355,-73.8687286376953,3670144,2661,1144,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-08-09 06:30:28.922591,97.86774661491879,27.921392327771752,24.50219194483857,0.015372288102871457,9.0,-27.9,1.184412938166907,-27.94,37.4653,45.4423,56.355,0.8341,46.2665,46.1655,45.370518959839586,0
131934,npp,1798,2216,0.12500005013640703,40.850269317627,-73.8674087524414,3670176,1798,1775,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-08-13 06:55:35.803471,-75.3863437718903,10.565357026417107,9.3463469322307,0.0002905195239558023,13.0,10.56,1.0,10.56,25.8301,37.3558,48.4969,1.0147,0.6728,0.1268,0.1268,0
132462,npp,2609,650,32.5576133728027,40.8513603210449,-73.8734741210938,3670176,2612,433,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-08-16 05:58:55.942369,93.42858280686175,57.996524850080704,48.68503662450943,2.859736886366835e-19,4.0,-57.96,2.2013981571160284,-57.96,34.4018,51.028,61.8895,0.7428,29.5134,24.1838,24.1838,0
132642,npp,1802,131,32.7497100830078,40.851734161377,-73.8736038208008,3670176,1801,61,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-08-17 05:39:54.947281,90.09077705867097,68.22785274551858,55.33811165170387,2.2651685240584725e-24,1.0,-68.16,3.3166247903554,-68.16,40.2406,52.805,68.6429,0.7178,31.8568,23.5079,23.5079,0
133015,npp,2547,1871,0.12500005071331088,40.8516311645508,-73.8683395385742,3670176,2547,1445,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-08-19 06:43:02.038353,101.89633317130298,9.43834609196771,8.351594779909284,8.072810211576296e-27,11.0,-9.45,1.0,-9.45,26.8777,42.1479,52.2602,0.8993,-4.1192,0.1124,0.1124,0
133559,npp,243,304,37.9277114868164,40.8532600402832,-73.8741073608398,3670176,246,162,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-08-22 05:46:15.049212,91.59583752513403,65.21718218958394,53.527076635738084,3.470566449628853e-24,2.0,-65.17,2.898275349237888,-65.17,42.3148,55.4828,67.6354,0.6832,31.8466,25.9107,25.9107,0
134479,npp,1734,477,49.3000450134277,40.8524780273438,-73.8701477050781,3670144,1735,284,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-08-27 05:52:33.385945,92.41836316929431,61.83758781143084,51.34016333233529,0.0005591386409611127,3.0,-61.8,2.5331140255951103,-61.8,39.9949,52.3065,62.3697,0.7246,36.7168,35.725,35.725,0
135035,npp,1692,1698,23.3470668792725,40.8500633239746,-73.8733520507812,3670144,1692,1286,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-08-30 06:36:41.267441,98.30964476565705,19.13919102660741,16.882138436511823,0.056468235685741226,10.0,-19.14,1.0442604737599883,-19.03,22.8355,36.8315,54.5281,1.0291,24.9907,24.0267,21.106433580254166,0
135224,npp,926,1174,35.2410202026367,40.8505973815918,-73.8723526000977,3670144,925,867,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-08-31 06:17:47.390988,95.84045361573442,42.62492897179979,36.8568893441203,0.1310262411628297,7.0,-42.61,1.4867838833500562,-42.57,29.9876,41.7962,54.5468,0.9069,33.4947,31.959,25.182950996047335,0
135236,npp,2772,3873,77.7787094116211,40.8521461486816,-73.8719863891602,3670144,2774,3101,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-08-31 07:57:55.981929,-66.43063343370696,66.96956014617402,54.60969700794342,0.08022052245689382,23.0,66.89,3.1865100272627664,66.86,38.5976,61.2489,76.946,0.6188,43.0911,48.1331,43.98447918582981,0
135406,npp,148,649,33.7368202209473,40.8497085571289,-73.8733825683594,3670144,150,432,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-01 05:58:51.735430,93.37488875113625,58.00811876091195,48.69519282113761,0.1472095933149071,4.0,-57.98,2.2013981571160284,-57.96,34.4018,51.028,61.8895,0.7428,30.049,25.0597,17.446725611807526,0
135418,npp,2132,3393,0.12500004937197673,40.847827911377,-73.8727188110352,3670144,2134,2742,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-01 07:39:16.340114,-69.9178077478374,57.268354608086504,48.17187767227403,0.1136925939915139,20.0,57.21,2.2013981571160284,57.19,31.7809,49.4678,63.4822,0.7662,15.4893,0.0958,-5.783835876264,0
135786,npp,794,2385,51.754077911377,40.8467826843262,-73.8702163696289,3670144,793,1928,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-03 07:01:46.384681,-75.2419674054633,19.949375286415137,17.590591432731294,0.0906666052668134,14.0,19.93,1.0837787002826917,19.93,31.4383,42.0533,52.6313,0.9013,46.8546,46.6473,41.95845786534335,0
136349,npp,1643,822,61.8093376159668,40.846622467041,-73.8698577880859,3670144,1642,611,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-06 06:05:08.317511,94.2067481521335,53.606675767635416,45.47771841044158,0.0344488236790163,5.0,-53.58,1.9513309067639726,-53.53,29.9836,46.7296,58.9417,0.8111,45.6316,50.1353,48.35377199991448,0
136535,npp,828,303,88.5724182128906,40.8475341796875,-73.8686599731445,3670144,826,161,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-07 05:46:09.104238,91.27187489030511,65.23466220849913,53.53947585752719,0.019614748798559553,2.0,-65.19,2.898275349237888,-65.17,42.3148,55.4828,67.6354,0.6832,49.3207,60.5092,59.49481923260784,0
137115,npp,804,1525,63.0984916687012,40.8469085693359,-73.8670425415039,3670144,804,1143,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-10 06:30:20.552152,98.3819606232929,27.949828425897426,24.528339394916504,0.0024695505676886977,9.0,-27.94,1.184412938166907,-27.94,37.4653,45.4423,56.355,0.8341,52.8108,52.6308,52.50308668459166,0
137307,npp,42,998,54.9025001525879,40.852123260498,-73.8693161010742,3670176,42,734,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-11 06:11:24.906807,94.92282106541076,48.54390825735272,41.59191838194163,0.00017417589767681083,6.0,-48.52,1.7549928774784245,-48.46,28.6079,40.893,52.8925,0.9269,45.8863,50.889,50.889,0
137322,npp,1924,3713,0.125000050580379,40.8524322509766,-73.8746948242188,3670144,1926,3002,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-11 07:51:38.833897,-67.58229040335111,64.10370201674888,52.83199938899752,0.0019687871948599763,22.0,64.04,2.7445598364131496,64.02,39.345,53.6564,67.3035,0.7064,18.3991,0.0883,-0.01351623461324053,0
137498,npp,2325,475,29.5514984130859,40.8499145507812,-73.8750228881836,3670176,2327,283,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-12 05:52:27.448934,92.42327366633867,61.877887485809765,51.36690612483584,1.3066285074781363e-09,3.0,-61.84,2.5331140255951103,-61.8,39.9949,52.3065,62.3697,0.7246,28.9206,21.4144,21.4144,0
137701,npp,622,2723,57.6221961975098,40.8482627868652,-73.8668212890625,3670176,621,2185,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-13 07:14:12.417442,-73.31911147727509,35.99643803518225,31.372359034841875,9.15482751968281e-09,16.0,35.96,1.2937979144666532,36.01,32.9073,44.5389,56.5715,0.851,48.016,49.0379,49.0379,0
137888,npp,2984,2214,52.9944190979004,40.8470420837402,-73.8695831298828,3670176,2984,1773,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-14 06:55:25.669345,-75.17681919976147,10.4576886401037,9.251709905316774,4.995322258561837e-16,13.0,10.44,1.0,10.56,25.8301,37.3558,48.4969,1.0147,53.5422,53.7716,53.7716,0
138269,npp,1509,1173,67.8621368408203,40.8477821350098,-73.8675842285156,3670176,1510,866,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-16 06:17:41.491678,96.39360854566932,42.65260081483432,36.87866287699065,1.7667863668365098e-28,7.0,-42.64,1.4867838833500562,-42.57,29.9876,41.7962,54.5468,0.9069,55.4354,61.542,61.542,0
138282,npp,267,3871,101.795837402344,40.8475036621094,-73.8715744018555,3670176,266,3100,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-16 07:57:48.304114,-66.40891349816069,66.94144284847921,54.59199314042121,8.691817476509933e-24,23.0,66.86,3.1865100272627664,66.86,38.5976,61.2489,76.946,0.6188,50.6282,62.996,62.996,0
138463,npp,728,647,41.3936576843262,40.8499870300293,-73.8729553222656,3670176,728,430,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-17 05:58:44.061530,93.45248290616217,58.05105463368724,48.72474359786154,1.286460199993846e-29,4.0,-58.03,2.2013981571160284,-57.96,34.4018,51.028,61.8895,0.7428,33.5272,30.7473,30.7473,0
138477,npp,2712,3391,60.4804382324219,40.8496780395508,-73.868278503418,3670176,2712,2739,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-17 07:39:08.665783,-69.6414921335656,57.219389712897204,48.13609199674856,2.933714347571264e-27,20.0,57.17,2.2013981571160284,57.19,31.7809,49.4678,63.4822,0.7662,42.9062,46.3418,46.3418,0
139065,npp,656,1867,0.12500004443556634,40.8518028259277,-73.87109375,3670176,656,1441,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-20 06:42:48.404366,96.33164963559477,9.72410254500198,8.603959719225548,1.6238734334731853e-28,11.0,-9.69,1.0,-9.45,26.8777,42.1479,52.2602,0.8993,-4.1192,0.1124,0.1124,0
139449,npp,2198,820,70.9782257080078,40.8490676879883,-73.8675079345703,3670176,2199,608,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-22 06:05:00.665131,94.29027449316668,53.665044504009664,45.519814597123506,5.533164084418371e-20,5.0,-53.64,1.9513309067639726,-53.53,29.9836,46.7296,58.9417,0.8111,50.3304,57.5724,57.5724,0
139462,npp,1075,3551,0.12500006771465877,40.8514137268066,-73.8668212890625,3670176,1077,2882,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-22 07:45:19.931820,-68.68565715630685,60.858322240786066,50.6839015785382,4.83556749394349e-26,21.0,60.8,2.4157378735459294,60.85,39.9594,55.3092,66.8713,0.6853,15.06,0.0857,0.0857,0
139658,npp,412,3058,45.178108215332,40.847469329834,-73.872428894043,3670176,411,2458,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-23 07:26:36.740576,-71.45511891611793,48.093436128919656,41.24030099723121,4.066283748947257e-21,18.0,48.06,1.7549928774784245,48.17,37.982,49.2254,58.8483,0.77,35.5975,34.7872,34.7872,0
139851,npp,2807,2552,52.1546478271484,40.8494186401367,-73.8667449951172,3670176,2807,2064,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-24 07:07:51.772257,-74.52604420463058,28.34657486274597,24.869568995145066,8.406299865495359e-15,15.0,28.33,1.184412938166907,28.47,26.3823,39.0103,52.0244,0.9716,49.0014,50.6751,50.6751,0
140045,npp,2102,2040,0.12500005710859696,40.8475914001465,-73.8675689697266,3670176,2102,1606,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-25 06:49:03.247617,-64.26778858565662,0.4526645775555437,0.4009311838475443,7.849692167072982e-08,12.0,0.43,1.0,0.69,21.2099,37.9037,52.6949,1.0,0.125,0.125,0.125,0
140417,npp,605,995,48.5068206787109,40.8474388122559,-73.8672485351562,3670144,603,732,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-27 06:11:15.519703,94.94345441238009,48.626427275192306,41.65450055623972,0.02668496474752525,6.0,-48.61,1.7549928774784245,-48.46,28.6079,40.893,52.8925,0.9269,42.242,44.9609,43.580881560996836,0
140987,npp,468,2210,57.0813369750977,40.8524131774902,-73.8711242675781,3670144,468,1769,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-09-30 06:55:16.333765,-77.32668635652772,10.226291460449676,9.047181668273046,0.17826033731900653,13.0,10.21,1.0,10.56,25.8301,37.3558,48.4969,1.0147,57.6292,57.9184,48.699630000839065,0
141179,npp,2815,1693,60.8128318786621,40.8476638793945,-73.8682632446289,3670144,2814,1281,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-01 06:36:24.256422,97.81669814730257,19.415137107698076,17.122567324160705,0.15097437746994824,10.0,-19.41,1.0442604737599883,-19.03,22.8355,36.8315,54.5281,1.0291,60.8685,62.583,54.77532902509738,0
141563,npp,1277,644,26.1518211364746,40.8499336242676,-73.8682861328125,3670144,1275,426,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-03 05:58:32.984598,92.87444463434082,58.145883261003746,48.788750725085094,0.09190129348724416,4.0,-58.1,2.2013981571160284,-57.96,34.4018,51.028,61.8895,0.7428,26.6035,19.4256,14.672905710141508,0
141576,npp,190,3386,21.2802219390869,40.849983215332,-73.8678359985352,3670144,188,2735,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-03 07:38:57.590133,-69.4264261085603,57.10678408582778,48.05188454458083,0.09215012160034552,20.0,57.05,2.2013981571160284,57.19,31.7809,49.4678,63.4822,0.7662,25.0993,16.3055,11.539937513107292,0
141961,npp,1915,2378,0.12500004583304047,40.8499298095703,-73.8677978515625,3670144,1915,1922,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-05 07:01:27.680771,-74.61714140471598,19.579171296562656,17.265915421236553,0.05425936146667517,14.0,19.56,1.0837787002826917,19.93,31.4383,42.0533,52.6313,0.9013,-0.7834,0.1127,-2.6933340353079824,0
142155,npp,1198,1863,0.12500004892215344,40.8519325256348,-73.8674621582031,3670144,1198,1437,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-06 06:42:37.390325,97.13191988899136,9.944433600196945,8.797971311520723,0.0358309943827274,11.0,-9.92,1.0,-9.45,26.8777,42.1479,52.2602,0.8993,-4.1192,0.1124,-1.7406072422362244,0
142347,npp,437,1344,55.4572257995605,40.8497581481934,-73.8691787719727,3670144,438,1015,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-07 06:23:45.319697,97.46892311613155,36.06980042807526,31.429820777569653,0.020385769328713894,8.0,-36.06,1.2937979144666532,-35.72,31.9023,43.666,54.9645,0.868,47.0173,48.1389,47.08464574735013,0
142361,npp,2232,4022,0.1250000655938024,40.8534851074219,-73.8729934692383,3670144,2232,3178,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-07 08:03:46.795198,-65.30274663505001,69.3754395049919,55.99626592015988,0.028651457574247637,24.0,69.29,3.5496478698597698,69.35,38.7771,53.9389,65.1582,0.7027,22.7433,0.0878,-1.3939160198963911,0
142541,npp,2734,815,46.6392440795898,40.8511695861816,-73.8692169189453,3670144,2732,603,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-08 06:04:47.914214,93.78566378619378,53.810235866549625,45.62586666072009,0.008988453420467142,5.0,-53.77,1.9513309067639726,-53.53,29.9836,46.7296,58.9417,0.8111,37.8574,37.8304,37.3655602831135,0
142555,npp,1612,3545,0.12500006680738096,40.8526420593262,-73.8688278198242,3670144,1611,2877,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-08 07:45:07.182262,-68.61564732579242,60.74274263035565,50.6019961252307,0.016432515546154824,21.0,60.67,2.4157378735459294,60.85,39.9594,55.3092,66.8713,0.6853,15.06,0.0857,-0.7641109203986445,0
142941,npp,277,2547,11.6413412094116,40.8499565124512,-73.8676300048828,3670144,277,2060,196611,3866755,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-10 07:07:40.845094,-75.33514376876295,28.10098372689072,24.65666102106148,0.0019703166784334246,15.0,28.09,1.184412938166907,28.47,26.3823,39.0103,52.0244,0.9716,14.796,11.3111,11.209204667829258,0
143138,npp,2656,2035,0.12500004957976785,40.850414276123,-73.8737106323242,3670176,2656,1602,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-11 06:48:52.334995,10.832433549715757,0.8542042242700131,0.756548674464746,7.237370141140477e-05,12.0,0.24,1.0,0.69,21.2099,37.9037,52.6949,1.0,0.125,0.125,0.125,0
143329,npp,1935,1518,55.5605888366699,40.8491897583008,-73.8665161132812,3670176,1934,1138,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-12 06:30:02.043869,97.27434232662328,28.273711896200872,24.804545758437783,1.4137206905959745e-11,9.0,-28.27,1.184412938166907,-27.94,37.4653,45.4423,56.355,0.8341,46.4466,46.3434,46.3434,0
143526,npp,1185,993,60.1009941101074,40.8507423400879,-73.8690795898438,3670176,1187,731,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-13 06:11:09.974610,94.85559467597731,48.69967613214675,41.70923180106774,7.4473012172001535e-19,6.0,-48.67,1.7549928774784245,-48.46,28.6079,40.893,52.8925,0.9269,48.8484,55.7075,55.7075,0
143538,npp,3068,3706,68.1944198608398,40.8530464172363,-73.8706817626953,3670176,3067,2997,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-13 07:51:22.125886,-67.1948627765295,63.98456540191179,52.74884555825851,3.8436849068746466e-11,22.0,63.9,2.7445598364131496,64.02,39.345,53.6564,67.3035,0.7064,43.2007,48.1735,48.1735,0
144515,npp,2707,1170,41.7961883544922,40.8482513427734,-73.87109375,3670176,2708,863,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-18 06:17:32.058761,96.79016885193069,42.7650844323373,36.96593167316085,1.798616171998996e-30,7.0,-42.75,1.4867838833500562,-42.57,29.9876,41.7962,54.5468,0.9069,37.9037,37.9037,37.9037,0
144529,npp,1466,3866,0.12500008171269883,40.8495712280273,-73.8698272705078,3670176,1465,3097,196611,3866787,93,usa_ny_45_2,40.85,-73.87083333,45,2,usa_ny,2012-10-18 07:57:38.871284,-66.30939589502925,66.86220339669225,54.53664375618272,1.0526067049912906e-30,23.0,66.78,3.1865100272627664,66.86,38.5976,61.2489,76.946,0.6188,18.7216,0.0774,0.0774,0
