gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1543,72.5478897094727,40.6636657714844,-73.8837890625,3670144,1244,1158,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-03 06:31:40.650069,97.40642272357795,27.08358508023627,23.780480416888064,0.018902287851451188,9.0,-27.08,1.1367971201176101,-27.71,57.8697,67.1403,84.3784,0.9494,68.5017,68.879,0
101411,npp,2771,492,81.9668884277344,40.6655349731445,-73.8850784301758,3670144,2774,296,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-05 05:53:49.278365,92.66656530962453,61.51827581459509,51.1209662437729,0.07345006572457016,3.0,-61.49,2.5331140255951103,-61.78,66.1675,78.6826,98.1703,0.8102,65.0414,66.4057,0
101420,npp,1729,3251,0.12500009110105736,40.6621513366699,-73.8856201171875,3670144,1732,2593,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-05 07:34:19.218305,-71.1502430076179,53.65670410374601,45.51534513421243,0.03585625629769154,19.0,53.59,1.9513309067639726,53.22,59.0361,74.2108,89.7671,0.859,25.7781,0.1074,0
101543,npp,1066,2745,103.432319641113,40.6596984863281,-73.8818435668945,3670144,1065,2202,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-06 07:15:34.210180,-73.72925313698383,36.906898814711624,32.132965147701654,0.08271032929098449,16.0,36.86,1.357151599901897,36.34,55.8531,69.6556,83.8757,0.9151,88.6328,94.6554,0
101665,npp,358,2235,99.8314514160156,40.662483215332,-73.8814544677734,3670144,358,1792,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-07 06:56:47.424904,-76.60436968589636,11.66322199908166,10.314522261050408,0.10071315737640106,13.0,11.63,1.015504800579495,10.89,54.9036,68.128,86.9124,0.9357,94.9643,93.4086,0
101787,npp,2710,1716,90.060417175293,40.6609802246094,-73.8861312866211,3670144,2710,1303,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-08 06:37:57.082833,99.70749739983876,18.1177413304153,15.987206566363877,0.06560371385181749,10.0,-18.15,1.0442604737599883,-18.75,55.0361,73.1418,86.7851,0.8715,79.9464,78.4899,0
101908,npp,1960,1192,65.0352096557617,40.6648864746094,-73.8795547485352,3670144,1960,881,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-09 06:19:03.181049,96.48272561555193,41.95488718501464,36.30777336774726,0.039222468367427946,7.0,-41.96,1.4867838833500562,-42.46,58.6078,68.8743,83.846,0.9255,61.1627,60.1917,0
101917,npp,713,3895,133.660827636719,40.6620140075684,-73.885856628418,3670144,713,3113,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-09 07:59:09.990643,-66.24481005313761,67.34996673318744,54.83139923027388,0.03867323162894873,23.0,67.27,3.1865100272627664,67.03,69.9594,90.5587,110.2613,0.7039,77.2713,94.0848,0
102038,npp,1182,665,84.4650192260742,40.6640014648438,-73.878776550293,3670144,1180,446,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-10 06:00:05.714765,93.05646701339506,57.626111813252955,48.41960855322533,0.018953391093210613,4.0,-57.6,2.2013981571160284,-57.93,57.2129,73.8864,91.1031,0.8627,68.5503,72.8715,0
102047,npp,89,3414,83.6221466064453,40.6626281738281,-73.8859481811523,3670144,89,2762,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-10 07:40:30.316479,-69.66843688366619,57.78137785186193,48.535510873185125,0.026689957464718236,20.0,57.72,2.2013981571160284,57.4,57.5821,71.8983,91.9731,0.8866,69.0705,74.1393,0
102412,npp,1097,1889,0.12500006823645293,40.6636085510254,-73.8794097900391,3670144,1097,1462,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-13 06:44:11.701578,97.72109004060178,8.418437943193993,7.450489285691097,0.0011287384783078714,11.0,-8.41,1.0,-9.11,52.2292,67.8419,90.1647,0.9396,-3.972,0.1175,0
102535,npp,357,1368,58.3707618713379,40.6635627746582,-73.8873825073242,3670176,358,1031,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-14 06:25:19.571033,97.40309676386458,35.04569909007918,30.57039747373055,5.485556334384233e-06,8.0,-35.04,1.2937979144666532,-35.59,57.5922,65.2493,87.6794,0.9769,58.4283,57.0249,0
102542,npp,2130,4054,0.12500010754720137,40.6623840332031,-73.8815307617188,3670144,2133,3193,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-14 08:05:21.042330,-65.59832404586804,69.87319405706015,56.27414612443619,0.0023971882888228677,24.0,69.78,3.5496478698597698,69.53,64.5483,87.2859,119.1365,0.7303,39.1901,0.0913,0
102904,npp,197,2576,83.1713562011719,40.6610336303711,-73.8794326782227,3670176,197,2082,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-17 07:09:14.896424,-74.52329874959206,29.49000089284778,25.850560035026362,8.088976987110642e-11,15.0,29.46,1.184412938166907,28.8,51.8718,63.8985,83.1714,0.9976,80.0169,82.9714,0
103261,npp,1059,1016,62.5619239807129,40.6652641296387,-73.8793258666992,3670176,1061,746,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-20 06:12:40.293553,95.70835954010187,47.95872889466419,41.131008480760606,2.3538906745094647e-21,6.0,-47.96,1.646109783506203,-48.37,58.2881,71.3191,91.0415,0.8938,58.425,55.9178,0
103381,npp,270,490,26.4233455657959,40.6636505126953,-73.8876571655273,3670176,276,295,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-21 05:53:41.049253,92.32857041618668,61.55355801469929,51.14888921582043,4.913871397970342e-24,3.0,-61.53,2.5331140255951103,-61.78,66.1675,78.6826,98.1703,0.8102,43.1145,21.4069,0
103860,npp,2540,1190,79.4631729125977,40.6601829528809,-73.8864212036133,3670176,2539,880,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-25 06:18:54.963780,95.7194036732913,42.047868824861546,36.385992559052326,9.146194260247745e-17,7.0,-42.03,1.4867838833500562,-42.46,58.6078,68.8743,83.846,0.9255,70.8669,73.5452,0
103979,npp,1743,663,87.9349517822266,40.6639022827148,-73.8830108642578,3670176,1748,445,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-26 05:59:57.508681,93.09843309849609,57.66707898769851,48.45151301774545,9.226533997415803e-14,4.0,-57.64,2.2013981571160284,-57.93,57.2129,73.8864,91.1031,0.8627,70.1265,75.8652,0
104337,npp,1667,1888,0.12500007188147322,40.6630439758301,-73.879150390625,3670176,1667,1461,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-29 06:44:03.550417,100.37253708995905,8.449694478726123,7.478369758574182,3.6491754332588953e-09,11.0,-8.47,1.0,-9.11,52.2292,67.8419,90.1647,0.9396,-3.972,0.1175,0
104455,npp,924,1366,48.044750213623,40.6659202575684,-73.8866271972656,3670176,924,1030,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-04-30 06:25:09.654243,96.76319223476916,35.1339056539415,30.64606094189964,9.63757569732355e-05,8.0,-35.13,1.2937979144666532,-35.59,57.5922,65.2493,87.6794,0.9769,50.4472,46.937,0
105637,npp,2409,316,19.9837532043457,40.6608009338379,-73.8798141479492,3670144,2409,169,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-05-02 05:47:14.751186,91.28645850187232,64.99154266150842,53.387789973450516,0.012869793494529541,2.0,-64.95,2.898275349237888,-65.16,61.3106,75.952,108.8604,0.8393,44.434,16.7719,0
131213,npp,2689,1530,73.1001968383789,40.662036895752,-73.885139465332,3670144,2690,1148,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-09 06:30:32.481108,98.76152916016476,27.722398096355562,24.330882108694585,0.015380113139853411,9.0,-27.71,1.184412938166907,-27.71,57.8697,67.1403,84.3784,0.9494,68.7768,69.4033,0
131934,npp,1826,2222,0.12500007463241758,40.6622161865234,-73.8835830688477,3670176,1826,1781,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-13 06:55:39.361989,-77.87316251872193,10.899944941661301,9.641507931688666,0.00028619046774139165,13.0,10.89,1.015504800579495,10.89,54.9036,68.128,86.9124,0.9357,-3.2199,0.117,0
132111,npp,1107,1704,0.12500006746152081,40.6598777770996,-73.8794937133789,3670176,1107,1291,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-14 06:36:49.039572,100.23642857852435,18.792007605209307,16.577585269929422,1.8036913729841467e-07,10.0,-18.81,1.0442604737599883,-18.75,55.0361,73.1418,86.7851,0.8715,-6.1771,0.1089,0
132462,npp,2637,651,65.4932632446289,40.6643753051758,-73.8870697021484,3670176,2635,434,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-16 05:58:57.721650,93.02238763460161,57.97472671736068,48.66937325855743,2.451608446297111e-19,4.0,-57.93,2.2013981571160284,-57.93,57.2129,73.8864,91.1031,0.8627,59.9322,56.5038,0
132642,npp,1832,131,70.0496063232422,40.6603546142578,-73.8875122070312,3670176,1832,61,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-17 05:39:58.505842,90.3170488029577,68.22041386874838,55.33339833368956,1.9313224935525504e-24,1.0,-68.16,3.3166247903554,-68.16,64.6371,79.5299,109.133,0.8015,60.8865,56.1463,0
133015,npp,2575,1875,0.12500006457602097,40.6636810302734,-73.8851470947266,3670176,2575,1449,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-19 06:43:03.817632,95.17912746160803,9.286890172134639,8.217826893135992,7.072942147626139e-27,11.0,-9.22,1.0,-9.11,52.2292,67.8419,90.1647,0.9396,-3.972,0.1175,0
133559,npp,272,304,93.4906005859375,40.6618385314941,-73.8870315551758,3670176,277,163,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-22 05:46:16.828493,90.96405907106067,65.2255809067241,53.53222316635357,3.2914014379820572e-24,2.0,-65.17,2.898275349237888,-65.16,61.3106,75.952,108.8604,0.8393,69.7963,78.4647,0
133749,npp,1684,2563,0.12500007075172448,40.6615447998047,-73.8826370239258,3670176,1684,2073,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-23 07:08:08.901064,-74.66988993002892,28.854356557116628,25.3057530771319,3.9394619734498784e-26,15.0,28.85,1.184412938166907,28.8,51.8718,63.8985,83.1714,0.9976,9.9009,0.1247,0
134296,npp,2551,1002,91.7645874023438,40.6601181030273,-73.8866195678711,3670176,2551,737,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-26 06:11:34.376466,95.38581966787481,48.415182590378336,41.49050737387464,3.064316151716208e-10,6.0,-48.4,1.7549928774784245,-48.37,58.2881,71.3191,91.0415,0.8938,75.3948,82.0191,0
135035,npp,1720,1703,67.8775024414062,40.6633834838867,-73.8830490112305,3670144,1720,1291,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-30 06:36:44.825958,98.14592927195656,18.880996834596356,16.65624799810018,0.05684449577001244,10.0,-18.86,1.0442604737599883,-18.75,55.0361,73.1418,86.7851,0.8715,58.7037,59.1569,0
135224,npp,955,1177,87.4670562744141,40.6600074768066,-73.8876419067383,3670144,954,870,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-31 06:17:50.949544,95.7296205530836,42.52344613415619,36.77404106555313,0.1316734646844781,7.0,-42.5,1.4867838833500562,-42.46,58.6078,68.8743,83.846,0.9255,76.2502,80.953,0
135236,npp,2799,3884,101.949172973633,40.6597213745117,-73.8843231201172,3670144,2796,3107,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-08-31 07:57:57.761166,-66.18085214793531,67.1528069600349,54.718886519685306,0.08069368784559629,23.0,67.08,3.1865100272627664,67.03,69.9594,90.5587,110.2613,0.7039,67.3195,71.7627,0
135406,npp,177,651,80.2010879516602,40.6617202758789,-73.8855285644531,3670144,180,434,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-01 05:58:55.293946,93.69679527765125,57.958297570119484,48.65942400436974,0.14777861119050187,4.0,-57.93,2.2013981571160284,-57.93,57.2129,73.8864,91.1031,0.8627,66.6134,69.1928,0
135418,npp,2158,3402,0.12500006572704336,40.6647682189941,-73.8820571899414,3670144,2156,2750,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-01 07:39:18.119388,-69.59850077344429,57.48788863769217,48.32915573475281,0.11413762216261304,20.0,57.43,2.2013981571160284,57.4,57.5821,71.8983,91.9731,0.8866,31.1414,0.1108,0
135786,npp,821,2392,40.393871307373,40.6635360717773,-73.8802185058594,3670144,821,1934,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-03 07:01:49.943190,-75.26866360871033,20.30148693145382,17.89799168590578,0.09090648681911112,14.0,20.3,1.0837787002826917,20.3,55.1325,68.6076,83.8897,0.9291,37.7122,37.5309,0
136349,npp,1671,824,59.6503524780273,40.6647987365723,-73.8859100341797,3670144,1672,614,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-06 06:05:11.876023,94.19125823380553,53.56266522230473,45.44449522122438,0.03448237772449932,5.0,-53.53,1.9513309067639726,-53.48,64.2384,72.1378,86.2971,0.8837,57.3454,52.7103,0
136362,npp,531,3564,71.0570831298828,40.6579093933105,-73.8815078735352,3670144,533,2892,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-06 07:45:31.142394,-68.96332438009414,61.13631357628637,50.87409109853766,0.043755553445139574,21.0,61.07,2.5331140255951103,61.03,61.4089,79.4468,93.9185,0.8024,60.4328,57.0133,0
136535,npp,857,304,75.0373992919922,40.6613922119141,-73.8811569213867,3670144,857,162,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-07 05:46:12.662755,91.25053935500718,65.22383107478184,53.532403892092574,0.019616387968672447,2.0,-65.17,2.898275349237888,-65.16,61.3106,75.952,108.8604,0.8393,63.4293,62.9773,0
136546,npp,2941,3070,73.7678146362305,40.6625709533691,-73.8839340209961,3670144,2940,2466,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-07 07:26:47.942705,-71.31056847298366,48.44912595061783,41.520863545555386,0.029325960608647485,18.0,48.41,1.7549928774784245,48.41,58.9867,69.7049,86.6186,0.9145,66.0599,67.4604,0
136741,npp,2267,2562,0.1250000745469677,40.6585655212402,-73.8806762695312,3670144,2266,2072,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-08 07:08:02.962485,-73.88791213980879,28.818490809741707,25.27552709523151,0.017153832354565024,15.0,28.8,1.184412938166907,28.8,51.8718,63.8985,83.1714,0.9976,9.9009,0.1247,0
137115,npp,832,1528,85.8077926635742,40.6599235534668,-73.8851852416992,3670144,831,1146,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-10 06:30:22.331432,97.2575808387641,27.8161794488339,24.41330901190293,0.0024585507120494696,9.0,-27.8,1.184412938166907,-27.71,57.8697,67.1403,84.3784,0.9494,79.5058,81.4683,0
137307,npp,71,1001,91.056282043457,40.662036895752,-73.8830032348633,3670176,71,736,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-11 06:11:28.465324,95.32826580445857,48.44922555945114,41.517383030909116,0.0001707260550629504,6.0,-48.43,1.7549928774784245,-48.37,58.2881,71.3191,91.0415,0.8938,74.9912,81.386,0
137322,npp,1950,3723,0.12500006711776024,40.6669654846191,-73.8853530883789,3670144,1948,3009,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-11 07:51:40.613132,-67.33095317558092,64.2942569357062,52.9535810735004,0.0019655873268161206,22.0,64.23,2.8345692104261015,64.21,60.9923,76.1229,101.5332,0.8374,36.9338,0.1047,0
137498,npp,2354,477,94.7810363769531,40.6628189086914,-73.8826217651367,3670176,2357,284,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-12 05:52:31.007444,92.72027483506515,61.83443563272094,51.337453418877715,1.176033962801131e-09,3.0,-61.8,2.5331140255951103,-61.78,66.1675,78.6826,98.1703,0.8102,70.1001,76.7871,0
137512,npp,1315,3238,0.12500007388522505,40.6631965637207,-73.8807678222656,3670176,1317,2578,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-12 07:33:00.949579,-70.83006058715686,53.28592317252814,45.241026681675834,0.00020360543695820872,19.0,53.24,1.9513309067639726,53.22,59.0361,74.2108,89.7671,0.859,25.7781,0.1074,0
137701,npp,649,2730,50.3632850646973,40.6661415100098,-73.8844528198242,3670176,649,2190,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-13 07:14:15.975953,-73.35622021668347,36.27724072405771,31.60778529657362,8.411666922716723e-09,16.0,36.26,1.357151599901897,36.34,55.8531,69.6556,83.8757,0.9151,49.5296,46.0896,0
137888,npp,3011,2220,52.0945472717285,40.6653327941895,-73.8824768066406,3670176,3012,1779,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-14 06:55:29.227900,-78.00251677359476,10.798918853747907,9.552762894980102,4.504214087373346e-16,13.0,10.78,1.015504800579495,10.89,54.9036,68.128,86.9124,0.9357,47.9562,48.743,0
138269,npp,1537,1176,68.365608215332,40.6640205383301,-73.8833847045898,3670176,1539,868,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-16 06:17:45.050190,96.9407100353526,42.538835087239654,36.78575288253939,1.5722305801268529e-28,7.0,-42.54,1.4867838833500562,-42.46,58.6078,68.8743,83.846,0.9255,63.4027,63.2741,0
138282,npp,293,3882,81.2307891845703,40.666576385498,-73.8833694458008,3670176,295,3106,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-16 07:57:51.862625,-66.48262033764657,67.11975548905608,54.69820369294168,7.947923080260406e-24,23.0,67.05,3.1865100272627664,67.03,69.9594,90.5587,110.2613,0.7039,60.8176,57.1789,0
138463,npp,757,649,91.738525390625,40.6620826721191,-73.884765625,3670176,758,432,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-17 05:58:47.620048,93.4088468583107,58.011941848401364,48.69668133191493,1.1551539327187053e-29,4.0,-57.98,2.2013981571160284,-57.93,57.2129,73.8864,91.1031,0.8627,71.8543,79.1467,0
138477,npp,2739,3400,62.7504539489746,40.664909362793,-73.8851547241211,3670176,2741,2749,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-17 07:39:12.224337,-70.05258100414645,57.43996891507529,48.29404098558742,2.661925247200312e-27,20.0,57.38,2.2013981571160284,57.4,57.5821,71.8983,91.9731,0.8866,59.5894,55.6345,0
139449,npp,2227,822,92.0160675048828,40.6603660583496,-73.8841552734375,3670176,2229,611,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-22 06:05:04.223642,94.6454138724186,53.607521939755905,45.4763987146494,5.59126055928206e-20,5.0,-53.58,1.9513309067639726,-53.48,64.2384,72.1378,86.2971,0.8837,73.9319,81.3104,0
139462,npp,1102,3560,0.12500009171888848,40.6615943908691,-73.8849945068359,3670176,1099,2889,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-22 07:45:21.711101,-68.3680845156312,61.051168014139606,50.81479185997676,4.684210044350699e-26,21.0,60.99,2.5331140255951103,61.03,61.4089,79.4468,93.9185,0.8024,32.4309,0.1003,0
139658,npp,439,3067,67.4740142822266,40.6622695922852,-73.8854064941406,3670176,439,2464,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-23 07:26:40.299136,-71.97588458576296,48.36562552849952,41.45396746544028,4.042263246342273e-21,18.0,48.32,1.7549928774784245,48.41,58.9867,69.7049,86.6186,0.9145,62.4737,61.7047,0
139851,npp,2835,2559,79.4452056884766,40.6600036621094,-73.8824691772461,3670176,2835,2070,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-24 07:07:55.330819,-75.41102073440464,28.683449651154614,25.15875001955004,8.642480849734209e-15,15.0,28.66,1.184412938166907,28.8,51.8718,63.8985,83.1714,0.9976,76.871,79.2542,0
140045,npp,2130,2045,0.12500007257364842,40.6615715026855,-73.8869476318359,3670176,2130,1612,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-25 06:49:06.806179,-66.30429375217459,0.7161524043197359,0.6343012118620197,8.334424733166542e-08,12.0,0.69,1.0,0.96,53.0784,63.7449,79.2079,1.0,0.125,0.125,0
140987,npp,496,2216,73.041015625,40.6607360839844,-73.8792114257812,3670144,496,1775,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-09-30 06:55:18.113040,-74.14469016452612,10.606590905506685,9.382775383165466,0.1787789441345993,13.0,10.56,1.0,10.89,54.9036,68.128,86.9124,0.9357,68.6579,68.3418,0
141179,npp,2843,1697,74.0634155273438,40.6621017456055,-73.8858795166016,3670144,2843,1286,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-01 06:36:27.814987,97.65076107989528,19.207013308589268,16.94055175836768,0.15134751713928374,10.0,-19.19,1.0442604737599883,-18.75,55.0361,73.1418,86.7851,0.8715,64.6274,64.5481,0
141371,npp,2089,1172,43.7339248657227,40.6615753173828,-73.8823471069336,3670144,2089,865,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-02 06:17:33.958801,95.86723068374144,42.70689316318438,36.92098838746423,0.12085089153719862,7.0,-42.68,1.4867838833500562,-42.46,58.6078,68.8743,83.846,0.9255,46.8357,40.4768,0
141563,npp,1306,645,32.7014656066895,40.6624794006348,-73.8867645263672,3670144,1305,428,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-03 05:58:36.543160,93.19151927060247,58.11183056866092,48.76422451463513,0.09205969472405134,4.0,-58.08,2.2013981571160284,-57.93,57.2129,73.8864,91.1031,0.8627,45.0363,28.2129,0
141576,npp,217,3396,28.1432037353516,40.6633682250977,-73.8788986206055,3670144,217,2744,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-03 07:39:01.148643,-69.83495086870559,57.34379803021045,48.22183520293725,0.09223678027605423,20.0,57.29,2.2013981571160284,57.4,57.5821,71.8983,91.9731,0.8866,43.8688,24.9517,0
142347,npp,465,1348,60.7698936462402,40.6649055480957,-73.8793258666992,3670144,466,1017,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-07 06:23:48.878208,97.41310768847124,35.912180952621334,31.29739791075916,0.02039397000145968,8.0,-35.89,1.2937979144666532,-35.59,57.5922,65.2493,87.6794,0.9769,60.2827,59.3688,0
142361,npp,2259,4034,0.12500010013263818,40.6636505126953,-73.8801803588867,3670144,2262,3184,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-07 08:03:50.353760,-65.60405142985957,69.56543970689576,56.10149659458435,0.028688819860570435,24.0,69.47,3.5496478698597698,69.53,64.5483,87.2859,119.1365,0.7303,39.1901,0.0913,0
142541,npp,2763,817,75.0609970092773,40.6625633239746,-73.8858413696289,3670144,2762,606,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-08 06:04:51.472733,94.1388708252124,53.75181792639105,45.58184619710065,0.008978786838738016,5.0,-53.72,1.9513309067639726,-53.48,64.2384,72.1378,86.2971,0.8837,65.2429,66.328,0
142555,npp,1640,3555,0.12500009857719618,40.6606140136719,-73.8853302001953,3670144,1640,2885,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-08 07:45:10.740782,-68.62228327624437,60.9492976927616,50.74235071543299,0.01644697575939817,21.0,60.89,2.5331140255951103,61.03,61.4089,79.4468,93.9185,0.8024,32.4309,0.1003,0
142748,npp,974,3061,43.0466003417969,40.6618461608887,-73.8864517211914,3670144,972,2460,196611,3866755,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-09 07:26:27.572379,-71.47276080124334,48.187799576395335,41.31183920553236,0.0073837627255995955,18.0,48.15,1.7549928774784245,48.41,58.9867,69.7049,86.6186,0.9145,48.5549,39.366,0
143138,npp,2684,2041,0.12500006162479593,40.6622657775879,-73.8830413818359,3670176,2684,1607,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-11 06:48:55.893506,-14.685946966601282,0.9867846129306957,0.8739661790565333,7.14290178298333e-05,12.0,0.48,1.0,0.96,53.0784,63.7449,79.2079,1.0,0.125,0.125,0
143329,npp,1963,1522,66.409065246582,40.6637649536133,-73.882438659668,3670176,1963,1141,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-12 06:30:05.602388,97.17032493865871,28.10150366313939,24.65643484530571,1.3144206242700696e-11,9.0,-28.09,1.184412938166907,-27.71,57.8697,67.1403,84.3784,0.9494,63.1275,63.0506,0
143526,npp,1213,995,75.2047576904297,40.6649703979492,-73.8822937011719,3670176,1212,732,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-13 06:11:11.753890,94.31944778790331,48.643195207275824,41.66485898060762,6.809661801110138e-19,6.0,-48.61,1.7549928774784245,-48.37,58.2881,71.3191,91.0415,0.8938,65.959,67.2179,0
143539,npp,23,3716,73.5022964477539,40.6666450500488,-73.8838577270508,3670176,24,3004,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-13 07:51:25.684449,-67.24120892560195,64.17806831759817,52.87248785427502,3.69197717608896e-11,22.0,64.09,2.7445598364131496,64.21,60.9923,76.1229,101.5332,0.8374,62.79,61.5504,0
144515,npp,2735,1173,78.0386199951172,40.6602401733398,-73.8798675537109,3670176,2733,866,196611,3866787,2250,usa_ny_42_47,40.6625,-73.88333333,42,47,usa_ny,2012-10-18 06:17:33.838043,95.54294575226649,42.678963126045545,36.895775019939634,1.6906140485014246e-30,7.0,-42.64,1.4867838833500562,-42.46,58.6078,68.8743,83.846,0.9255,69.9087,72.2267,0
