gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2657,2554,30.3297843933105,40.8098526000977,-74.0207138061523,3670176,2658,2066,65539,3735715,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-01 07:09:19.564677,-75.36881516040006,28.451208169990366,24.957722696243504,0.00037103751270259046,15.0,28.42,1.184412938166907,27.81,37.1261,46.5353,58.6206,0.9901,32.3915,30.029,30.029,0
101163,npp,1225,1524,69.5417098999023,40.807315826416,-74.0187759399414,3670144,1225,1143,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-03 06:31:38.870789,97.47441704120476,27.998344825923613,24.56795592041635,0.019010469578687426,9.0,-27.99,1.184412938166907,-28.65,38.5353,53.2553,62.0049,0.8652,59.8244,60.164,59.277229906367666,0
101411,npp,2749,475,89.9227142333984,40.8093299865723,-74.0203628540039,3670144,2747,282,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-05 05:53:45.719811,92.02005126257293,61.88532736638612,51.36749761061796,0.07338876181198599,3.0,-61.84,2.5331140255951103,-62.14,59.1961,73.175,87.4697,0.6296,52.6853,56.6188,53.19547797661684,0
101420,npp,1713,3229,0.12500008261707052,40.8086395263672,-74.0168991088867,3670144,1716,2568,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-05 07:34:17.439075,-71.13371126047831,53.066059635023954,45.071687511023356,0.03594476709391921,19.0,53.0,1.9513309067639726,52.63,45.8787,60.5586,75.2065,0.7608,15.1034,0.0951,-1.5815942210202945,0
101543,npp,1049,2723,70.4868316650391,40.8071060180664,-74.0201416015625,3670144,1049,2185,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-06 07:15:32.430905,-73.72054694757527,36.00775632163718,31.37974658773299,0.08264157367480907,16.0,35.96,1.2937979144666532,35.45,41.1346,49.7496,61.2208,0.9261,62.102,65.2789,61.42396755226642,0
101665,npp,340,2214,47.5203552246094,40.8097381591797,-74.0219116210938,3670144,340,1773,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-07 06:56:45.645624,-76.63623934621789,10.467686448891097,9.260003565080837,0.10040543132008502,13.0,10.44,1.0,9.68,34.1095,45.7513,55.1637,1.007,47.8428,47.8553,43.17174742575293,0
101787,npp,2691,1697,55.5513572692871,40.8073806762695,-74.0231475830078,3670144,2691,1286,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-08 06:37:55.303560,99.79158183429438,19.171379504340784,16.9091953949416,0.06526800911134738,10.0,-19.19,1.0442604737599883,-19.815,35.9798,45.3664,57.8606,1.0156,55.8271,56.4176,53.373081908992276,0
101908,npp,1940,1173,64.5658798217773,40.8111839294434,-74.0198593139648,3670144,1941,866,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-09 06:19:01.401775,96.5184190254871,42.64635863472357,36.872024042861696,0.03892023014458593,7.0,-42.64,1.4867838833500562,-43.15,38.0033,52.9309,65.177,0.8705,53.8994,56.2015,54.38601111969379,0
101917,npp,699,3872,139.538955688477,40.8065032958984,-74.0203475952148,3670144,698,3100,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-09 07:59:08.211407,-66.46702317070837,66.97022061711964,54.60544475715882,0.03846005717025452,23.0,66.88,3.1865100272627664,66.64,67.0199,92.9687,113.5402,0.4956,60.6886,69.1533,67.35927653536098,0
102038,npp,1161,647,44.0870513916016,40.8099327087402,-74.0253829956055,3670144,1161,430,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-10 06:00:03.935485,93.07229357463564,58.06025970841223,48.72907981704375,0.01871553134209203,4.0,-58.03,2.2013981571160284,-58.32,49.7357,72.4775,83.0843,0.6357,33.1773,28.0261,27.1530877152739,0
102047,npp,74,3392,84.3467330932617,40.8061981201172,-74.0209884643555,3670144,73,2740,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-10 07:40:28.537199,-69.61848062335179,57.252328595328414,48.15700498572227,0.026486795581941364,20.0,57.19,2.2013981571160284,56.85,47.6768,69.6463,84.5738,0.6615,52.7516,55.7987,54.56318616374259,0
102161,npp,354,129,104.41731262207,40.8057746887207,-74.0214157104492,3670144,357,60,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-11 05:41:04.683873,90.40215340173246,68.25447556587181,55.35235384242393,0.005228454463517537,1.0,-68.2,3.3166247903554,-68.43,63.179,82.8388,94.7943,0.5562,52.58,58.0755,57.83161138720299,0
102535,npp,338,1350,65.491569519043,40.8049087524414,-74.0182723999023,3670176,339,1019,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-14 06:25:17.791755,97.40702565258891,35.81281957748903,31.215641979260745,4.645019042097761e-06,8.0,-35.81,1.2937979144666532,-36.4,43.5081,52.992,65.9375,0.8694,55.735,56.9416,56.9416,0
102542,npp,2116,4031,0.12500010285647534,40.8092613220215,-74.0197525024414,3670144,2118,3182,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-14 08:05:19.263049,-65.55260929466037,69.51233297585969,56.07505928375092,0.0023512827254900228,24.0,69.42,3.5496478698597698,69.16,65.8921,94.7137,111.9313,0.4865,19.4265,0.0608,-0.04887889004574752,0
102774,npp,1840,301,92.1838531494141,40.8058471679688,-74.0237579345703,3670176,1845,160,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-16 05:47:21.072779,91.12424782175542,65.27351927471005,53.56174913872511,3.4210934595261623e-15,2.0,-65.23,2.898275349237888,-65.45,64.7589,74.9403,92.1646,0.6148,52.0234,56.6753,56.6753,0
102904,npp,180,2554,48.6978454589844,40.8071403503418,-74.0243759155273,3670176,180,2066,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-17 07:09:13.117144,-75.45204084863744,28.463514913773434,24.970023775566162,7.335148148718699e-11,15.0,28.42,1.184412938166907,27.81,37.1261,46.5353,58.6206,0.9901,47.8997,48.2149,48.2149,0
103261,npp,1039,996,62.8223037719727,40.8054504394531,-74.0249710083008,3670176,1037,733,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-20 06:12:36.734993,94.70037111906422,48.59216717032989,41.62890469329129,2.458229794432496e-21,6.0,-48.58,1.7549928774784245,-48.94,41.8002,57.5203,68.2837,0.801,49.0949,50.3207,50.3207,0
103381,npp,249,474,9.61237049102783,40.8059883117676,-74.019905090332,3670176,249,282,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-21 05:53:39.269973,92.32951434861812,61.892252629749464,51.37617920426903,5.3973059751895175e-24,3.0,-61.87,2.5331140255951103,-62.14,59.1961,73.175,87.4697,0.6296,20.9811,6.0523,6.0523,0
103745,npp,200,1696,0.12500005282934623,40.8089828491211,-74.0214004516602,3670176,200,1284,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-24 06:37:47.079774,99.25951346336349,19.220308584451523,16.95299621267247,1.008465316009511e-18,10.0,-19.25,1.0442604737599883,-19.815,35.9798,45.3664,57.8606,1.0156,2.7499,0.1269,0.1269,0
103860,npp,2520,1172,63.3012008666992,40.8054504394531,-74.0177459716797,3670176,2520,865,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-25 06:18:53.184499,96.36125747087932,42.67977292192985,36.90146338834374,1.0893524382227478e-16,7.0,-42.68,1.4867838833500562,-43.15,38.0033,52.9309,65.177,0.8705,53.0488,55.1007,55.1007,0
103979,npp,1722,646,82.7110900878906,40.8093757629395,-74.0204696655273,3670176,1722,429,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-26 05:59:55.729400,93.1190113109996,58.07695697950105,48.74361222234422,1.1141626070392526e-13,4.0,-58.05,2.2013981571160284,-58.32,49.7357,72.4775,83.0843,0.6357,50.7225,52.5793,52.5793,0
104337,npp,1649,1868,0.1250000577742192,40.8057441711426,-74.0200347900391,3670176,1649,1442,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-29 06:44:01.771137,100.35154154877924,9.61613159990859,8.508748970546467,4.344716119440754e-09,11.0,-9.63,1.0,-10.32,36.6197,45.302,56.5181,1.017,0.8968,0.1271,0.1271,0
104455,npp,905,1348,70.2955551147461,40.8068428039551,-74.017951965332,3670176,905,1017,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-04-30 06:25:07.874963,96.77770864201943,35.900905903207885,31.291036509820195,0.00010740241098594139,8.0,-35.89,1.2937979144666532,-36.4,43.5081,52.992,65.9375,0.8694,59.4481,61.1184,61.1184,0
105637,npp,2387,299,18.3455104827881,40.808235168457,-74.0251922607422,3670144,2390,159,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-05-02 05:47:12.971904,91.29961140564554,65.30976064960667,53.58705832778036,0.01294185635415723,2.0,-65.27,2.898275349237888,-65.45,64.7589,74.9403,92.1646,0.6148,26.5468,11.2789,10.675208906339774,0
131213,npp,2669,1510,62.0534172058105,40.8102836608887,-74.0191116333008,3670144,2669,1132,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-09 06:30:28.922591,96.92808663643024,28.685810944783146,25.15899976823754,0.015318767477028287,9.0,-28.65,1.184412938166907,-28.65,38.5353,53.2553,62.0049,0.8652,53.5021,53.6855,52.97093454364927,0
131934,npp,1808,2201,0.12500005585079776,40.8069458007812,-74.0200271606445,3670176,1808,1761,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-13 06:55:35.803471,-71.87723114898486,9.742447918443135,8.619991703517528,0.0002836671728806438,13.0,9.68,1.0,9.68,34.1095,45.7513,55.1637,1.007,0.4475,0.1259,0.1259,0
132462,npp,2616,635,68.4605407714844,40.8097114562988,-74.0175628662109,3670176,2616,418,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-16 05:58:55.942369,93.04803745644894,58.361795292862595,48.94408290688146,2.596997805601974e-19,4.0,-58.32,2.2013981571160284,-58.32,49.7357,72.4775,83.0843,0.6357,44.2491,43.5203,43.5203,0
133015,npp,2557,1856,0.12500004788675767,40.8045120239258,-74.0185165405273,3670176,2556,1430,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-19 06:43:02.038353,98.49967558874468,10.32593207767724,9.135194858057565,7.676390663770212e-27,11.0,-10.32,1.0,-10.32,36.6197,45.302,56.5181,1.017,0.8968,0.1271,0.1271,0
133559,npp,250,289,71.8105163574219,40.8081436157227,-74.0170211791992,3670176,249,152,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-22 05:46:15.049212,91.27485939967768,65.50024711077067,53.70329077780085,3.690686473034492e-24,2.0,-65.46,2.898275349237888,-65.45,64.7589,74.9403,92.1646,0.6148,44.9939,44.1496,44.1496,0
133572,npp,2341,3049,0.12500005689163274,40.8046035766602,-74.0203323364258,3670176,2342,2451,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-22 07:26:52.108100,-72.25031540029728,47.80565522716453,41.0136825743752,2.911869665042762e-28,18.0,47.77,1.646109783506203,47.77,48.0416,62.0998,70.6096,0.7419,8.4246,0.0927,0.0927,0
133749,npp,1667,2542,0.12500006107404715,40.8053817749023,-74.0175247192383,3670176,1667,2056,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-23 07:08:07.121783,-75.61563938983785,27.875729617079763,24.464974226429852,4.3638049902920534e-26,15.0,27.86,1.184412938166907,27.81,37.1261,46.5353,58.6206,0.9901,6.8896,0.1238,0.1238,0
134296,npp,2530,984,78.9641952514648,40.809268951416,-74.0166549682617,3670176,2532,725,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-26 06:11:32.597185,95.44969022366882,48.956702217283876,41.91475325500183,3.2341218302132833e-10,6.0,-48.94,1.7549928774784245,-48.94,41.8002,57.5203,68.2837,0.801,58.2926,63.2504,63.2504,0
134479,npp,1741,461,74.7774276733398,40.8088569641113,-74.0221633911133,3670144,1739,272,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-27 05:52:33.385945,92.06366269542599,62.17706782728896,51.56664091502906,0.0005870196228952188,3.0,-62.14,2.5331140255951103,-62.14,59.1961,73.175,87.4697,0.6296,46.7064,47.0828,47.0828,0
135035,npp,1701,1684,72.7783203125,40.8093032836914,-74.0193176269531,3670144,1701,1274,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-30 06:36:43.046677,99.7390554364245,19.886709311457956,17.53542130782877,0.05678036908176253,10.0,-19.9,1.0837787002826917,-19.815,35.9798,45.3664,57.8606,1.0156,71.3667,73.9131,71.26449981689028,0
135224,npp,935,1159,67.9774551391602,40.8056030273438,-74.0216369628906,3670144,935,854,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-31 06:17:49.170263,96.35944856829306,43.15880376995296,37.290996115372124,0.13141787797322654,7.0,-43.15,1.4867838833500562,-43.15,38.0033,52.9309,65.177,0.8705,56.194,59.1711,53.040928229496714,0
135236,npp,2785,3861,107.420204162598,40.8087387084961,-74.0242462158203,3670144,2789,3094,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-08-31 07:57:57.761166,-66.6972666821403,66.76214800218325,54.48504901198931,0.08073618585261397,23.0,66.69,3.1865100272627664,66.64,67.0199,92.9687,113.5402,0.4956,50.609,53.2357,49.46964704735203,0
135406,npp,155,634,74.9724578857422,40.807861328125,-74.0169296264648,3670144,154,417,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-01 05:58:51.735430,92.99428962207364,58.372041392171944,48.95326131542527,0.14742093566755177,4.0,-58.34,2.2013981571160284,-58.32,49.7357,72.4775,83.0843,0.6357,47.2072,47.6599,40.783243093437264,0
135418,npp,2143,3380,0.12500006242542128,40.8069076538086,-74.0174026489258,3670144,2141,2729,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-01 07:39:16.340114,-69.5374350691369,56.95514562925145,47.946474129152186,0.11405500518708127,20.0,56.9,2.1127631471468895,56.85,47.6768,69.6463,84.5738,0.6615,13.1684,0.0827,-5.23755614676942,0
135786,npp,804,2371,23.4596843719482,40.8070068359375,-74.0193786621094,3670144,804,1916,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-03 07:01:48.163955,-76.66047752060322,19.200138635962322,16.9357593784815,0.09073417066220707,14.0,19.18,1.0442604737599883,19.18,39.5934,49.1335,58.1096,0.9377,21.4882,21.9988,17.766376982738937,0
136349,npp,1651,806,72.1516571044922,40.8061561584473,-74.0255737304688,3670144,1653,594,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-06 06:05:10.096785,94.59725049691735,54.03194522876209,45.7955844897601,0.03437449094449027,5.0,-54.02,1.9513309067639726,-53.96,52.9703,62.1903,73.4502,0.7409,51.1788,53.4538,51.85035351872091,0
136535,npp,835,288,69.0923156738281,40.8081321716309,-74.0166397094727,3670144,838,151,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-07 05:46:10.883518,91.2669905272131,65.51918220924372,53.71642672260964,0.01954478937697162,2.0,-65.47,3.0,-65.45,64.7589,74.9403,92.1646,0.6148,44.1245,42.4784,41.566705807802244,0
136546,npp,2925,3048,73.4643859863281,40.8062400817871,-74.0179443359375,3670144,2924,2450,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-07 07:26:46.163424,-71.75691371356942,47.7764078449554,40.991707084800154,0.02925200064241555,18.0,47.74,1.646109783506203,47.77,48.0416,62.0998,70.6096,0.7419,52.9778,54.5056,53.14109928415819,0
136741,npp,2249,2540,0.1250000493750285,40.811279296875,-74.0208587646484,3670144,2249,2055,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-08 07:08:01.183204,-74.93223773087716,27.789868360218748,24.39164078353577,0.017098881449250817,15.0,27.76,1.184412938166907,27.81,37.1261,46.5353,58.6206,0.9901,6.8896,0.1238,-0.6738013764941047,0
137115,npp,812,1509,61.0653648376465,40.8096389770508,-74.017463684082,3670144,812,1131,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-10 06:30:20.552152,97.42805066835436,28.711349328396373,25.182665417260605,0.0024442552422857555,9.0,-28.7,1.184412938166907,-28.65,38.5353,53.2553,62.0049,0.8652,52.6679,52.8307,52.71668427613314,0
137307,npp,51,982,74.773193359375,40.8053169250488,-74.019905090332,3670176,52,724,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-11 06:11:26.686088,95.3378360540248,49.01131916254323,41.95760191402828,0.00016862762811750085,6.0,-49.0,1.7549928774784245,-48.94,41.8002,57.5203,68.2837,0.801,55.9046,59.8934,59.8934,0
137322,npp,1936,3701,0.12500009426246095,40.8074073791504,-74.0189361572266,3670144,1941,2994,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-11 07:51:38.833897,-67.25956329476972,63.87220914243382,52.68339886258806,0.0019545599758005326,22.0,63.8,2.7445598364131496,63.77,61.2689,79.7892,97.0226,0.5774,17.0476,0.0722,-0.018973199356095552,0
137498,npp,2332,460,82.9578170776367,40.8059997558594,-74.0175323486328,3670176,2330,270,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-12 05:52:27.448934,92.07490016682225,62.19548870572134,51.57867272808406,1.1527233635856613e-09,3.0,-62.16,2.5331140255951103,-62.14,59.1961,73.175,87.4697,0.6296,49.9358,52.2335,52.2335,0
137512,npp,1299,3215,0.12500007882346154,40.8110237121582,-74.019889831543,3670176,1301,2556,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-12 07:32:59.170298,-71.23826814193298,52.675034024583326,44.78026373126554,0.0001937477655873965,19.0,52.63,1.9513309067639726,52.63,45.8787,60.5586,75.2065,0.7608,15.1034,0.0951,0.0951,0
137701,npp,633,2709,62.5219650268555,40.8065147399902,-74.0209350585938,3670176,633,2176,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-13 07:14:14.196715,-74.0039421280545,35.401193133888235,30.872100808312428,8.005655029779718e-09,16.0,35.37,1.2937979144666532,35.45,41.1346,49.7496,61.2208,0.9261,55.9458,57.9025,57.9025,0
137888,npp,2994,2200,52.7924385070801,40.8051681518555,-74.0190658569336,3670176,2994,1759,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-14 06:55:27.448627,-77.8631289654488,9.636720271577714,8.526961792222531,4.41547672852033e-16,13.0,9.63,1.0,9.68,34.1095,45.7513,55.1637,1.007,53.1149,53.1646,53.1646,0
138269,npp,1517,1157,66.7605819702148,40.8059272766113,-74.0197296142578,3670176,1516,853,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-16 06:17:41.491678,95.77287600306296,43.238981581563806,37.355432128276924,1.646973130692508e-28,7.0,-43.23,1.4867838833500562,-43.15,38.0033,52.9309,65.177,0.8705,55.3756,58.1119,58.1119,0
138282,npp,279,3859,119.222213745117,40.8109855651855,-74.0188369750977,3670176,280,3093,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-16 07:57:50.083343,-66.707884980392,66.73546538825798,54.468110027610095,7.837718054997327e-24,23.0,66.66,3.1865100272627664,66.64,67.0199,92.9687,113.5402,0.4956,54.3128,59.0846,59.0846,0
138463,npp,735,632,76.2701873779297,40.8078727722168,-74.0167465209961,3670176,740,415,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-17 05:58:44.061530,93.06963256238221,58.41478450754424,48.98251185795334,1.2451910927972571e-29,4.0,-58.39,2.253202848596432,-58.32,49.7357,72.4775,83.0843,0.6357,47.7571,48.4849,48.4849,0
138477,npp,2724,3378,78.6354522705078,40.8088607788086,-74.0193557739258,3670176,2726,2727,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-17 07:39:10.445063,-70.01057651412135,56.90655729480827,47.910655492652864,2.714028655648063e-27,20.0,56.85,2.1127631471468895,56.85,47.6768,69.6463,84.5738,0.6615,50.3285,52.0205,52.0205,0
139065,npp,666,1853,0.1250000642072493,40.8058242797852,-74.0183944702148,3670176,666,1428,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-20 06:42:50.183641,99.08439048884678,10.495743858208147,9.28507131827648,1.6767725574624507e-28,11.0,-10.5,1.0,-10.32,36.6197,45.302,56.5181,1.017,0.8968,0.1271,0.1271,0
139449,npp,2205,804,72.527717590332,40.8097038269043,-74.0180892944336,3670176,2204,591,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-22 06:05:00.665131,93.86673885123963,54.1021859981663,45.846474038753605,6.134051160678012e-20,5.0,-54.07,1.9513309067639726,-53.96,52.9703,62.1903,73.4502,0.7409,51.3715,53.7324,53.7324,0
139658,npp,423,3045,61.0396919250488,40.8071060180664,-74.0208282470703,3670176,423,2448,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-23 07:26:38.519857,-71.94149432583464,47.67501431513839,40.910456975798,4.4641707608523694e-21,18.0,47.64,1.646109783506203,47.77,48.0416,62.0998,70.6096,0.7419,45.4298,45.2873,45.2873,0
139851,npp,2817,2537,34.0552787780762,40.8121299743652,-74.0223846435547,3670176,2818,2053,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-24 07:07:53.551538,-75.51111686326283,27.64382810256892,24.26517487202638,9.50985027204239e-15,15.0,27.62,1.184412938166907,27.81,37.1261,46.5353,58.6206,0.9901,35.5369,33.7176,33.7176,0
140045,npp,2112,2024,0.1250000472650754,40.8070030212402,-74.0239486694336,3670176,2111,1592,196611,3866787,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-25 06:49:03.247617,55.493769357689125,0.9979764814622746,0.8839137158524257,8.982775766610134e-08,12.0,-0.64,1.0,-0.34,32.6871,46.0738,56.5504,1.0,0.125,0.125,0.125,0
140417,npp,613,979,27.0895328521729,40.8069229125977,-74.0183181762695,3670144,614,722,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-27 06:11:17.298985,95.40597612182671,49.09705058100451,42.0224272919351,0.026899591820709935,6.0,-49.09,1.7549928774784245,-48.94,41.8002,57.5203,68.2837,0.801,28.7343,21.6987,20.443930702545874,0
140987,npp,478,2195,42.7074394226074,40.8089981079102,-74.0234069824219,3670144,478,1755,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-09-30 06:55:16.333765,-73.85966792754851,9.383206598405405,8.302836309284741,0.17872456285089172,13.0,9.34,1.0,9.68,34.1095,45.7513,55.1637,1.007,43.0299,43.0085,34.67164137177527,0
141179,npp,2824,1678,62.8405342102051,40.8081359863281,-74.0202102661133,3670144,2824,1269,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-10-01 06:36:26.035705,99.25070077534463,20.192987990189938,17.80202987443562,0.15118472556792106,10.0,-20.21,1.0837787002826917,-19.815,35.9798,45.3664,57.8606,1.0156,62.1971,63.8204,56.76817581938609,0
141563,npp,1285,629,18.5187797546387,40.8079414367676,-74.0163650512695,3670144,1286,412,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-10-03 05:58:34.763880,93.21616825077923,58.4948649908083,49.035551822862914,0.0918751634042724,4.0,-58.46,2.253202848596432,-58.32,49.7357,72.4775,83.0843,0.6357,22.1263,11.7724,7.486753771364429,0
141576,npp,202,3373,19.0760078430176,40.8082656860352,-74.0206756591797,3670144,201,2722,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-10-03 07:38:59.369413,-69.78715491970617,56.78877503403349,47.822402176209124,0.09223024862018477,20.0,56.73,2.1127631471468895,56.85,47.6768,69.6463,84.5738,0.6615,22.1382,12.6195,8.317290322005185,0
141961,npp,1925,2364,0.12500004943079546,40.8105278015137,-74.0203552246094,3670144,1925,1910,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-10-05 07:01:29.460009,-76.0317824745717,18.801937587298642,16.58628751681873,0.05421853285228197,14.0,18.79,1.0442604737599883,19.18,39.5934,49.1335,58.1096,0.9377,-0.8574,0.1172,-2.4118997287056865,0
142155,npp,1208,1848,0.1250000422843982,40.8073654174805,-74.0246353149414,3670144,1208,1423,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-10-06 06:42:39.169555,99.76193746803726,10.785916484082128,9.540555317369366,0.03576863489299722,11.0,-10.79,1.015504800579495,-10.32,36.6197,45.302,56.5181,1.017,1.5866,0.1271,-1.5413782867606607,0
142347,npp,445,1328,64.2614593505859,40.8100967407227,-74.0199356079102,3670144,445,1003,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-10-07 06:23:45.319697,96.72679211577216,36.735235267551865,31.9873997121826,0.020323028159156105,8.0,-36.72,1.357151599901897,-36.4,43.5081,52.992,65.9375,0.8694,54.3776,55.8721,54.92410376513625,0
142361,npp,2245,4010,0.1250001291572005,40.8122863769531,-74.0210647583008,3670144,2247,3173,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-10-07 08:03:48.574478,-65.56218135759828,69.1949071473966,55.89503401860992,0.028618297311664195,24.0,69.1,3.5496478698597698,69.16,65.8921,94.7137,111.9313,0.4865,19.4265,0.0608,-1.2741407326115484,0
142541,npp,2742,800,57.9833679199219,40.8098945617676,-74.0201644897461,3670144,2743,586,196611,3866755,537,usa_ny_9_12,40.80833333,-74.02083333,9,12,usa_ny,2012-10-08 06:04:49.693451,94.17771947596253,54.216753435980955,45.9290325012592,0.008935948995471546,5.0,-54.18,1.9513309067639726,-53.96,52.9703,62.1903,73.4502,0.7409,43.9179,42.9571,42.54027008979663,0
