lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.738,0.751,0.744
2,0.557,0.639,0.566
3,0.47,0.545,0.48
4,0.419,0.467,0.429
5,0.383,0.404,0.39
6,0.357,0.354,0.363
7,0.336,0.314,0.339
8,0.311,0.283,0.312
9,0.289,0.26,0.287
10,0.285,0.244,0.28
11,0.266,0.233,0.26
12,0.249,0.226,0.24
13,0.235,0.223,0.223
14,0.232,0.222,0.218
15,0.236,0.222,0.221
16,0.227,0.224,0.214
17,0.214,0.227,0.203
18,0.214,0.229,0.205
19,0.221,0.232,0.214
20,0.236,0.233,0.232
21,0.237,0.234,0.237
22,0.209,0.234,0.213
23,0.179,0.233,0.187
24,0.176,0.23,0.187
25,0.187,0.226,0.199
26,0.205,0.216,0.218
27,0.225,0.208,0.24
28,0.232,0.202,0.247
29,0.224,0.196,0.24
30,0.222,0.19,0.239
31,0.211,0.184,0.228
32,0.19,0.177,0.206
33,0.181,0.17,0.195
34,0.169,0.163,0.182
35,0.152,0.156,0.164
36,0.127,0.148,0.137
37,0.125,0.141,0.132
38,0.121,0.133,0.125
39,0.115,0.127,0.114
40,0.114,0.12,0.109
41,0.109,0.115,0.1
42,0.106,0.11,0.095
43,0.096,0.106,0.083
44,0.081,0.104,0.067
45,0.076,0.103,0.061
46,0.085,0.1,0.072
47,0.095,0.098,0.084
48,0.104,0.096,0.096
49,0.114,0.097,0.109
50,0.114,0.098,0.111
51,0.116,0.099,0.115
52,0.105,0.1,0.108
53,0.105,0.101,0.111
54,0.11,0.1,0.117
55,0.1,0.099,0.11
56,0.095,0.097,0.107
57,0.093,0.094,0.107
58,0.097,0.091,0.113
59,0.094,0.086,0.111
60,0.094,0.081,0.111
61,0.096,0.075,0.112
62,0.087,0.071,0.104
63,0.069,0.067,0.085
64,0.051,0.062,0.067
65,0.043,0.059,0.057
66,0.039,0.055,0.05
67,0.026,0.051,0.033
68,0.026,0.047,0.027
69,0.035,0.044,0.033
70,0.039,0.041,0.033
71,0.039,0.039,0.031
72,0.033,0.037,0.022
73,0.029,0.036,0.017
74,0.034,0.034,0.02
75,0.033,0.033,0.018
76,0.031,0.032,0.018
77,0.036,0.031,0.026
78,0.039,0.031,0.031
79,0.042,0.03,0.037
80,0.047,0.028,0.044
81,0.045,0.026,0.043
82,0.041,0.025,0.042
83,0.046,0.023,0.049
84,0.025,0.021,0.031
85,-0.001,0.019,0.008
86,-0.013,0.016,-0.002
87,-0.001,0.012,0.012
88,-0.002,0.007,0.012
89,-0.01,0.001,0.005
90,-0.01,-0.004,0.006
91,-0.008,-0.009,0.008
92,-0.002,-0.013,0.013
93,-0.009,-0.017,0.005
94,-0.015,-0.021,-0.002
95,-0.013,-0.025,-0.002
96,-0.013,-0.028,-0.005
97,-0.026,-0.03,-0.022
98,-0.043,-0.031,-0.043
99,-0.051,-0.032,-0.055
100,-0.049,-0.033,-0.057
101,-0.039,-0.034,-0.05
102,-0.03,-0.034,-0.044
103,-0.026,-0.034,-0.043
104,-0.03,-0.032,-0.048
105,-0.035,-0.031,-0.052
106,-0.043,-0.03,-0.057
107,-0.043,-0.03,-0.054
108,-0.036,-0.03,-0.045
109,-0.028,-0.031,-0.036
110,-0.026,-0.032,-0.032
111,-0.017,-0.032,-0.02
112,-0.013,-0.031,-0.012
113,-0.013,-0.03,-0.008
114,-0.023,-0.03,-0.016
115,-0.031,-0.029,-0.021
116,-0.028,-0.029,-0.017
117,-0.03,-0.029,-0.019
118,-0.03,-0.029,-0.017
119,-0.037,-0.029,-0.023
120,-0.049,-0.03,-0.035
121,-0.044,-0.031,-0.03
122,-0.033,-0.033,-0.019
123,-0.029,-0.035,-0.017
124,-0.023,-0.035,-0.014
125,-0.03,-0.036,-0.026
126,-0.052,-0.036,-0.051
127,-0.057,-0.037,-0.061
128,-0.044,-0.039,-0.052
129,-0.03,-0.041,-0.041
130,-0.03,-0.043,-0.045
131,-0.033,-0.045,-0.051
132,-0.035,-0.046,-0.055
133,-0.043,-0.046,-0.064
134,-0.044,-0.046,-0.064
135,-0.05,-0.046,-0.067
136,-0.056,-0.047,-0.069
137,-0.055,-0.049,-0.067
138,-0.048,-0.05,-0.057
139,-0.044,-0.052,-0.052
140,-0.052,-0.054,-0.057
141,-0.058,-0.055,-0.059
142,-0.063,-0.057,-0.06
143,-0.05,-0.058,-0.045
144,-0.052,-0.059,-0.046
145,-0.061,-0.059,-0.054
146,-0.067,-0.057,-0.059
147,-0.071,-0.055,-0.062
148,-0.065,-0.053,-0.055
149,-0.046,-0.052,-0.036
150,-0.044,-0.051,-0.035
151,-0.04,-0.05,-0.031
152,-0.047,-0.048,-0.038
153,-0.049,-0.046,-0.043
154,-0.055,-0.044,-0.052
155,-0.054,-0.043,-0.055
156,-0.059,-0.042,-0.064
157,-0.049,-0.042,-0.058
158,-0.029,-0.041,-0.041
159,-0.023,-0.04,-0.038
160,-0.02,-0.04,-0.037
161,-0.027,-0.039,-0.047
162,-0.023,-0.039,-0.045
163,-0.028,-0.039,-0.05
164,-0.031,-0.039,-0.051
165,-0.027,-0.04,-0.045
166,-0.043,-0.041,-0.057
167,-0.06,-0.042,-0.071
168,-0.068,-0.043,-0.078
169,-0.075,-0.044,-0.082
170,-0.061,-0.046,-0.065
171,-0.042,-0.047,-0.043
172,-0.043,-0.048,-0.041
173,-0.041,-0.048,-0.037
174,-0.046,-0.047,-0.04
175,-0.032,-0.046,-0.026
176,-0.031,-0.045,-0.025
177,-0.047,-0.044,-0.04
178,-0.042,-0.042,-0.035
179,-0.039,-0.04,-0.032
180,-0.045,-0.038,-0.038
181,-0.044,-0.036,-0.037
182,-0.048,-0.034,-0.042
183,-0.041,-0.032,-0.037
184,-0.037,-0.03,-0.038
185,-0.026,-0.029,-0.031
186,-0.02,-0.028,-0.029
187,-0.02,-0.027,-0.033
188,-0.022,-0.027,-0.037
189,-0.024,-0.026,-0.041
190,-0.021,-0.027,-0.041
191,-0.017,-0.028,-0.041
192,-0.016,-0.029,-0.04
193,-0.013,-0.03,-0.036
194,-0.021,-0.031,-0.041
195,-0.032,-0.031,-0.048
196,-0.036,-0.032,-0.049
197,-0.045,-0.033,-0.056
198,-0.05,-0.034,-0.058
199,-0.054,-0.035,-0.058
200,-0.052,-0.035,-0.054
201,-0.048,-0.037,-0.047
202,-0.043,-0.038,-0.039
203,-0.031,-0.039,-0.026
204,-0.026,-0.039,-0.02
205,-0.027,-0.039,-0.022
206,-0.032,-0.038,-0.026
207,-0.037,-0.038,-0.031
208,-0.037,-0.037,-0.031
209,-0.032,-0.036,-0.026
210,-0.041,-0.035,-0.035
211,-0.042,-0.034,-0.038
212,-0.048,-0.034,-0.046
213,-0.034,-0.034,-0.035
214,-0.03,-0.034,-0.035
215,-0.028,-0.034,-0.036
216,-0.025,-0.034,-0.036
217,-0.032,-0.035,-0.044
218,-0.031,-0.036,-0.047
219,-0.028,-0.038,-0.047
220,-0.03,-0.039,-0.051
221,-0.032,-0.039,-0.054
222,-0.043,-0.041,-0.064
223,-0.05,-0.042,-0.068
224,-0.037,-0.043,-0.053
225,-0.04,-0.043,-0.052
226,-0.046,-0.043,-0.055
227,-0.058,-0.042,-0.063
228,-0.065,-0.041,-0.066
229,-0.059,-0.04,-0.058
230,-0.045,-0.039,-0.041
231,-0.038,-0.038,-0.031
232,-0.042,-0.038,-0.033
233,-0.033,-0.037,-0.025
234,-0.023,-0.036,-0.015
235,-0.029,-0.036,-0.021
236,-0.026,-0.035,-0.018
237,-0.02,-0.034,-0.012
238,-0.03,-0.033,-0.022
239,-0.024,-0.033,-0.017
240,-0.027,-0.031,-0.021
241,-0.026,-0.03,-0.022
242,-0.031,-0.029,-0.029
243,-0.031,-0.028,-0.032
244,-0.033,-0.026,-0.037
245,-0.021,-0.026,-0.028
246,-0.013,-0.026,-0.022
247,-0.025,-0.026,-0.036
248,-0.035,-0.025,-0.048
249,-0.035,-0.023,-0.053
250,-0.033,-0.022,-0.053
251,-0.029,-0.02,-0.048
252,-0.026,-0.019,-0.043
253,-0.032,-0.017,-0.045
254,-0.024,-0.014,-0.034
255,-0.003,-0.011,-0.009
256,-0.003,-0.009,-0.006
257,-0.004,-0.008,-0.005
258,0.005,-0.006,0.006
259,0.004,-0.004,0.008
260,0.003,-0.003,0.009
261,0.008,-0.002,0.017
262,0.001,-0.002,0.011
263,-0.007,-0.001,0.005
264,-0.008,-0.001,0.005
265,-0.003,-0.001,0.012
266,0.005,-0.002,0.019
267,0.007,-0.004,0.021
268,0.007,-0.006,0.02
269,0.003,-0.009,0.014
270,-0.012,-0.011,-0.003
271,-0.025,-0.014,-0.018
272,-0.033,-0.018,-0.028
273,-0.036,-0.021,-0.034
274,-0.033,-0.024,-0.033
275,-0.025,-0.025,-0.028
276,-0.023,-0.027,-0.028
277,-0.027,-0.028,-0.034
278,-0.029,-0.03,-0.04
279,-0.02,-0.029,-0.034
280,-0.019,-0.029,-0.035
281,-0.028,-0.029,-0.043
282,-0.035,-0.028,-0.048
283,-0.031,-0.026,-0.04
284,-0.03,-0.024,-0.035
285,-0.037,-0.021,-0.038
286,-0.032,-0.019,-0.031
287,-0.028,-0.016,-0.025
288,-0.017,-0.014,-0.011
289,-0.009,-0.011,-0.002
290,0.007,-0.008,0.016
291,0.013,-0.006,0.023
292,0.006,-0.005,0.019
293,-0.008,-0.005,0.007
294,-0.015,-0.006,0.002
295,-0.004,-0.007,0.013
296,-0.003,-0.009,0.014
297,-0.008,-0.012,0.008
298,-0.018,-0.015,-0.003
299,-0.016,-0.018,-0.003
300,-0.004,-0.022,0.006
301,-0.012,-0.026,-0.004
302,-0.022,-0.029,-0.017
303,-0.03,-0.033,-0.028
304,-0.033,-0.037,-0.033
305,-0.041,-0.041,-0.042
306,-0.056,-0.045,-0.059
307,-0.064,-0.049,-0.07
308,-0.06,-0.05,-0.069
309,-0.057,-0.052,-0.069
310,-0.063,-0.053,-0.076
311,-0.07,-0.052,-0.083
312,-0.051,-0.051,-0.062
313,-0.062,-0.048,-0.069
314,-0.053,-0.045,-0.057
315,-0.041,-0.041,-0.042
316,-0.033,-0.037,-0.031
317,-0.026,-0.033,-0.021
318,-0.024,-0.028,-0.016
319,-0.016,-0.021,-0.006
320,-0.002,-0.015,0.01
321,0.006,-0.008,0.019
322,0.007,-0.001,0.021
323,-0.002,0.006,0.015
324,0.007,0.013,0.025
325,0.01,0.019,0.029
326,0.021,0.023,0.039
327,0.028,0.026,0.045
328,0.035,0.029,0.049
329,0.04,0.031,0.052
330,0.028,0.032,0.039
331,0.023,0.032,0.031
332,0.031,0.032,0.037
333,0.043,0.032,0.045
334,0.042,0.031,0.042
335,0.044,0.03,0.041
336,0.051,0.03,0.044
337,0.037,0.03,0.028
338,0.029,0.03,0.018
339,0.025,0.031,0.013
340,0.028,0.032,0.016
341,0.021,0.034,0.01
342,0.022,0.036,0.013
343,0.021,0.038,0.014
344,0.023,0.041,0.019
345,0.024,0.044,0.025
346,0.029,0.047,0.034
347,0.041,0.05,0.049
348,0.059,0.053,0.069
349,0.076,0.058,0.087
350,0.076,0.063,0.089
351,0.08,0.069,0.094
352,0.085,0.075,0.1
353,0.092,0.081,0.108
354,0.099,0.087,0.115
355,0.1,0.092,0.117
356,0.1,0.097,0.118
357,0.099,0.102,0.115
358,0.1,0.107,0.113
359,0.101,0.11,0.112
360,0.105,0.113,0.113
361,0.11,0.115,0.117
362,0.115,0.115,0.118
363,0.114,0.115,0.114
364,0.103,0.114,0.1
365,0.106,0.113,0.099
366,0.117,0.111,0.107
367,0.13,0.11,0.117
368,0.13,0.109,0.117
369,0.127,0.108,0.113
370,0.117,0.107,0.103
371,0.11,0.106,0.098
372,0.085,0.105,0.077
373,0.084,0.103,0.077
374,0.089,0.1,0.085
375,0.081,0.097,0.081
376,0.072,0.094,0.076
377,0.085,0.091,0.092
378,0.091,0.088,0.099
379,0.093,0.084,0.103
380,0.089,0.081,0.101
381,0.077,0.078,0.091
382,0.072,0.074,0.088
383,0.08,0.071,0.097
384,0.086,0.067,0.103
385,0.077,0.064,0.095
386,0.075,0.06,0.093
387,0.065,0.057,0.081
388,0.058,0.053,0.071
389,0.041,0.05,0.054
390,0.025,0.047,0.036
391,0.02,0.044,0.029
392,0.026,0.041,0.031
393,0.027,0.039,0.028
394,0.031,0.036,0.028
395,0.048,0.034,0.041
396,0.055,0.032,0.046
397,0.04,0.031,0.03
398,0.033,0.029,0.022
399,0.032,0.028,0.019
400,0.012,0.027,-0.0
