gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1217,1532,59.9824333190918,40.8523826599121,-73.938835144043,3670144,1218,1149,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-03 06:31:38.870789,98.40679148686357,27.61414551520659,24.237449029258034,0.01892493905980582,9.0,-27.62,1.184412938166907,-28.32,38.188,56.3148,73.0841,0.9191,54.8532,55.1274,0
101411,npp,2743,483,61.8950538635254,40.8482208251953,-73.9438400268555,3670144,2744,289,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-05 05:53:45.719811,92.28931526231244,61.714701935131934,51.253258852133655,0.07322674770339432,3.0,-61.68,2.5331140255951103,-61.95,34.9772,49.6602,64.6871,1.0422,56.5866,64.508,0
101420,npp,1704,3234,0.1250000440907506,40.8513565063477,-73.9437255859375,3670144,1704,2574,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-05 07:34:15.659795,-70.64685798262703,53.199049417103424,45.17198222241604,0.035775633674761484,19.0,53.14,1.9513309067639726,52.79,34.0703,53.3258,68.1074,0.9706,24.4927,0.1213,0
101543,npp,1040,2729,68.898323059082,40.8521499633789,-73.9395294189453,3670144,1042,2190,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-06 07:15:30.651626,-72.94319324924777,36.26482145102079,31.59546605731661,0.08234901498211465,16.0,36.22,1.357151599901897,35.71,37.8289,56.9306,70.486,0.9091,60.5749,62.6367,0
101665,npp,332,2221,85.1833038330078,40.8492088317871,-73.9383087158203,3670144,332,1779,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-07 06:56:43.866387,-73.56098434558065,10.89566727131667,9.63764462717616,0.10015441307209448,13.0,10.84,1.015504800579495,10.09,34.0536,55.1346,79.855,0.9387,81.3465,79.9642,0
101787,npp,2683,1704,70.6286392211914,40.8492431640625,-73.9405899047852,3670144,2683,1291,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-08 06:37:53.524323,98.11209680434298,18.798621857931074,16.583222523982617,0.06514596634415902,10.0,-18.81,1.0442604737599883,-19.44,41.5256,58.3144,77.5293,0.8875,63.5489,62.6861,0
101908,npp,1933,1180,38.4767608642578,40.8490333557129,-73.9448394775391,3670144,1932,872,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-09 06:18:59.622494,95.8161416984682,42.404172047189576,36.674773001833906,0.03881103519749281,7.0,-42.39,1.4867838833500562,-42.86,27.9161,44.1082,69.8786,1.1734,47.969,45.1487,0
101917,npp,690,3878,90.3834838867188,40.8465347290039,-73.9393920898438,3670144,693,3103,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-09 07:59:08.211407,-66.68996307925572,67.06948391364945,54.66475395128597,0.03836930485495267,23.0,66.98,3.1865100272627664,66.735,34.9209,58.3474,76.0867,0.887,61.8103,80.1739,0
102038,npp,1155,656,79.4401321411133,40.8471450805664,-73.9376907348633,3670144,1157,438,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-10 06:00:03.935485,93.37656502907903,57.83826745819332,48.57114866722238,0.01872054660679482,4.0,-57.81,2.2013981571160284,-58.15,36.694,55.7969,72.3051,0.9276,62.4967,73.6878,0
102047,npp,65,3398,56.8001289367676,40.8496971130371,-73.9428253173828,3670144,68,2747,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-10 07:40:28.537199,-69.94570977694605,57.394064368396734,48.258712327841096,0.026443050286104802,20.0,57.33,2.2013981571160284,57.0,31.4285,45.3914,65.9104,1.1402,56.9391,64.7652,0
102161,npp,346,137,56.3929023742676,40.8523712158203,-73.9419860839844,3670144,345,64,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-11 05:41:02.904593,90.12493611291687,68.12862982531998,55.279790098576356,0.005238768515799401,1.0,-68.07,3.3166247903554,-68.29,41.4378,54.2375,65.5549,0.9543,52.4065,53.8135,0
102535,npp,330,1357,74.6544876098633,40.8482818603516,-73.940299987793,3670176,330,1024,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-14 06:25:16.012475,97.34111223146866,35.50390269188203,30.956096881138507,4.8975503686009825e-06,8.0,-35.51,1.2937979144666532,-36.06,32.6642,50.638,64.6217,1.0221,70.3194,76.3037,0
102542,npp,2106,4035,0.1250000668442155,40.8525619506836,-73.941764831543,3670144,2105,3184,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-14 08:05:17.483821,-65.25651262076862,69.5805880175749,56.113132865151215,0.0023581162135992953,24.0,69.49,3.5496478698597698,69.24,34.7756,49.9335,65.5861,1.0365,37.7246,0.1296,0
102904,npp,171,2560,24.2638473510742,40.8528633117676,-73.9452362060547,3670176,171,2071,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-17 07:09:11.337914,-74.42873358068472,28.751703089073306,25.217543708272615,7.872591056338792e-11,15.0,28.71,1.184412938166907,28.09,33.7641,51.3285,70.6069,1.0083,28.906,24.4662,0
103261,npp,1032,1005,59.0869979858398,40.8466682434082,-73.9417572021484,3670176,1032,739,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-20 06:12:36.734993,95.13246198031543,48.317835917375064,41.41367368815632,2.6280880284191735e-21,6.0,-48.31,1.7549928774784245,-48.7,36.0043,50.1662,62.542,1.0317,56.8397,60.9602,0
103381,npp,242,482,18.083948135376,40.8516540527344,-73.9436340332031,3670176,245,288,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-21 05:53:39.269973,92.63647941671242,61.72366956005663,51.263307647148935,5.714021008152358e-24,3.0,-61.7,2.5331140255951103,-61.95,34.9772,49.6602,64.6871,1.0422,39.2912,18.8474,0
103860,npp,2512,1179,62.1935653686523,40.8501510620117,-73.941780090332,3670176,2515,871,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-25 06:18:51.405225,95.72651902452127,42.43836717843594,36.70487242157105,1.1093403642008714e-16,7.0,-42.43,1.4867838833500562,-42.86,27.9161,44.1082,69.8786,1.1734,63.9207,72.978,0
103979,npp,1716,654,59.6973190307617,40.8470993041992,-73.9425659179688,3670176,1717,436,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-26 05:59:55.729400,93.41754208942335,57.88081103965527,48.60411263265336,1.1054746780393639e-13,4.0,-57.86,2.2013981571160284,-58.15,36.694,55.7969,72.3051,0.9276,53.5284,55.3746,0
104337,npp,1641,1875,0.12500008466310675,40.8473587036133,-73.9385299682617,3670176,1641,1449,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-29 06:43:59.991857,96.81097820120306,9.250020880284096,8.185449442516411,4.994718607032708e-09,11.0,-9.22,1.0,-9.92,39.4571,60.5032,78.3093,0.8554,-8.6215,0.1069,0
104455,npp,898,1356,76.6382217407227,40.8469047546387,-73.9375228881836,3670176,899,1023,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-04-30 06:25:07.874963,97.41313369645387,35.55460800696936,31.000095343570322,0.00010313099253418561,8.0,-35.55,1.2937979144666532,-36.06,32.6642,50.638,64.6217,1.0221,71.8527,78.3312,0
131213,npp,2662,1518,65.682861328125,40.8489875793457,-73.9393463134766,3670144,2662,1138,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-08-09 06:30:28.922591,97.7247237920065,28.29716051977948,24.825215816934183,0.015345746179025456,9.0,-28.27,1.184412938166907,-28.32,38.188,56.3148,73.0841,0.9191,59.6661,60.3665,0
132642,npp,1802,124,48.7223205566406,40.8520011901855,-73.9364852905273,3670176,1801,57,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-08-17 05:39:54.947281,90.05054409287933,68.33987027038962,55.402711565319194,2.2331249994361092e-24,1.0,-68.28,3.3166247903554,-68.29,41.4378,54.2375,65.5549,0.9543,50.0937,46.4937,0
133379,npp,1041,816,64.6033096313477,40.8504753112793,-73.9369430541992,3670176,1044,604,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-08-21 06:05:14.270625,94.66785547704195,53.76582075264222,45.59599599602158,9.824260141512372e-27,5.0,-53.75,1.9513309067639726,-53.75,32.7141,56.5438,71.9052,0.9153,55.8869,59.1338,0
133749,npp,1658,2548,0.12500005594733565,40.8515281677246,-73.9390029907227,3670176,1658,2061,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-08-23 07:08:05.342553,-74.57213601826062,28.16244442794726,24.71158775770581,4.2716584981170466e-26,15.0,28.14,1.184412938166907,28.09,33.7641,51.3285,70.6069,1.0083,8.5255,0.126,0
135035,npp,1693,1691,65.3056564331055,40.8514823913574,-73.9385223388672,3670144,1693,1280,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-08-30 06:36:41.267441,98.12661732917383,19.526072419485757,17.22036092057654,0.05656964382318255,10.0,-19.52,1.0442604737599883,-19.44,41.5256,58.3144,77.5293,0.8875,58.4516,57.9617,0
135236,npp,2775,3866,76.5849075317383,40.852409362793,-73.9405212402344,3670144,2776,3097,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-08-31 07:57:55.981929,-66.38224569548701,66.85120375890735,54.53876337201435,0.08040729996465147,23.0,66.78,3.1865100272627664,66.735,34.9209,58.3474,76.0867,0.887,57.4799,67.934,0
135406,npp,148,642,57.8063774108887,40.8527717590332,-73.9377517700195,3670144,150,424,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-01 05:58:51.735430,93.33397474166044,58.17551498587255,48.814061650701184,0.1472391832126548,4.0,-58.15,2.2013981571160284,-58.15,36.694,55.7969,72.3051,0.9276,52.6694,53.6206,0
135418,npp,2134,3386,0.12500006512414075,40.851318359375,-73.9377136230469,3670144,2135,2734,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-01 07:39:16.340114,-69.8755015174009,57.100743554976575,48.051369171705055,0.11380423724969968,20.0,57.05,2.2013981571160284,57.0,31.4285,45.3914,65.9104,1.1402,31.194,0.1425,0
135786,npp,795,2377,36.5269622802734,40.8530960083008,-73.9410934448242,3670144,795,1922,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-03 07:01:46.384681,-75.10180692951245,19.529984041398663,17.224157629007617,0.09066587183261221,14.0,19.51,1.0837787002826917,19.56,40.3996,55.7363,68.0689,0.9286,34.0322,33.9189,0
136349,npp,1643,814,47.895149230957,40.850830078125,-73.9415740966797,3670144,1642,602,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-06 06:05:08.317511,94.16137839153525,53.82185781025126,45.63881199587046,0.03440931755194079,5.0,-53.8,1.9513309067639726,-53.75,32.7141,56.5438,71.9052,0.9153,47.3244,43.8402,0
136362,npp,506,3546,25.6446781158447,40.8512573242188,-73.9421768188477,3670144,505,2878,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-06 07:45:27.583840,-68.56268556064855,60.7515878557969,50.61289065044099,0.043664195385998986,21.0,60.7,2.4157378735459294,60.7,29.9827,51.0281,67.2148,1.0143,41.2491,26.0108,0
136741,npp,2241,2547,0.12500003694895412,40.8516159057617,-73.9436340332031,3670144,2242,2061,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-08 07:08:01.183204,-75.77337916271284,28.115983964648848,24.67212144334818,0.017121161381328867,15.0,28.09,1.184412938166907,28.09,33.7641,51.3285,70.6069,1.0083,8.5255,0.126,0
137115,npp,805,1517,73.0841064453125,40.8483123779297,-73.9376678466797,3670144,805,1137,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-10 06:30:20.552152,98.23157937232726,28.325317025778162,24.85112598703251,0.0024584945650372,9.0,-28.32,1.184412938166907,-28.32,38.188,56.3148,73.0841,0.9191,65.915,67.1686,0
137307,npp,43,990,72.7561721801758,40.8503570556641,-73.9381866455078,3670176,42,729,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-11 06:11:24.906807,94.82768251647413,48.7814205621351,41.77797347050345,0.00017193026632596146,6.0,-48.76,1.7549928774784245,-48.7,36.0043,50.1662,62.542,1.0317,64.6284,75.0627,0
137498,npp,2325,468,63.2358589172363,40.8520812988281,-73.9397048950195,3670176,2327,277,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-12 05:52:27.448934,92.38152875768932,62.02464142050425,51.46490967589762,1.2490580147221568e-09,3.0,-61.99,2.5331140255951103,-61.95,34.9772,49.6602,64.6871,1.0422,57.1159,65.9054,0
137512,npp,1291,3221,0.12500006595969637,40.8460388183594,-73.9403533935547,3670176,1290,2560,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-12 07:32:57.391068,-70.7009787539662,52.83892643194908,44.904322998815964,0.00019642911107143753,19.0,52.79,1.9513309067639726,52.79,34.0703,53.3258,68.1074,0.9706,24.4927,0.1213,0
137701,npp,624,2715,61.2150268554688,40.850269317627,-73.9415817260742,3670176,626,2181,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-13 07:14:12.417442,-73.19036211625651,35.657481761128146,31.08767792655331,8.653288244454606e-09,16.0,35.62,1.2937979144666532,35.71,37.8289,56.9306,70.486,0.9091,55.0681,55.6517,0
137888,npp,2985,2206,39.8126029968262,40.8526000976562,-73.9424896240234,3670176,2985,1766,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-14 06:55:25.669345,-74.79150781393707,9.996620005374222,8.844742890545998,4.767817152727688e-16,13.0,9.97,1.0,10.09,34.0536,55.1346,79.855,0.9387,36.4346,37.3733,0
138269,npp,1510,1165,77.9353408813477,40.8473091125488,-73.9400177001953,3670176,1510,859,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-16 06:17:41.491678,96.28261987083786,42.9428475324793,37.1148464627658,1.7290649968203167e-28,7.0,-42.94,1.4867838833500562,-42.86,27.9161,44.1082,69.8786,1.1734,74.5085,91.4494,0
138282,npp,270,3864,85.1488723754883,40.8479270935059,-73.9400939941406,3670176,267,3095,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-16 07:57:48.304114,-66.36102869388498,66.8228374638181,54.52085993742228,8.349505859022894e-24,23.0,66.74,3.1865100272627664,66.735,34.9209,58.3474,76.0867,0.887,60.1675,75.5306,0
138463,npp,728,640,62.0034103393555,40.8529586791992,-73.9375534057617,3670176,729,423,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-17 05:58:44.061530,93.41041094913902,58.218768773507165,48.843762725465865,1.2836407458563291e-29,4.0,-58.2,2.2013981571160284,-58.15,36.694,55.7969,72.3051,0.9276,54.576,57.5137,0
139065,npp,658,1860,0.1250000545730714,40.8499565124512,-73.9427032470703,3670176,658,1435,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-20 06:42:50.183641,101.69181490637008,10.078327693725244,8.916658938789121,1.660161287381218e-28,11.0,-10.09,1.0,-9.92,39.4571,60.5032,78.3093,0.8554,-8.6215,0.1069,0
139449,npp,2199,812,71.9052352905273,40.8465614318848,-73.9400100708008,3670176,2199,600,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-22 06:05:00.665131,94.19761183316807,53.880343641795044,45.68088806093862,5.815055684302587e-20,5.0,-53.85,1.9513309067639726,-53.75,32.7141,56.5438,71.9052,0.9153,59.6289,65.8175,0
139658,npp,414,3051,19.5967788696289,40.8486099243164,-73.9390487670898,3670176,412,2452,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-23 07:26:36.740576,-71.37441013490407,47.86863742521347,41.06328746120335,4.2465232262962025e-21,18.0,47.83,1.646109783506203,47.93,37.6301,50.1244,75.3334,1.0326,33.2113,20.2349,0
139851,npp,2809,2544,71.3470840454102,40.8500137329102,-73.9394454956055,3670176,2809,2058,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-24 07:07:51.772257,-74.339828400559,27.97156532214934,24.5472085031142,8.891421676609933e-15,15.0,27.95,1.184412938166907,28.09,33.7641,51.3285,70.6069,1.0083,68.6583,71.9422,0
140417,npp,605,986,35.8356971740723,40.8529739379883,-73.944694519043,3670144,604,727,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-27 06:11:15.519703,94.89658745117192,48.89543866213139,41.8650556508249,0.026771520086437156,6.0,-48.88,1.7549928774784245,-48.7,36.0043,50.1662,62.542,1.0317,43.591,36.9718,0
140987,npp,470,2202,31.6248664855957,40.8512916564941,-73.9459075927734,3670144,470,1762,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-09-30 06:55:16.333765,-76.69179209219354,9.76419972753526,8.639260313319394,0.17843557859386444,13.0,9.74,1.0,10.09,34.0536,55.1346,79.855,0.9387,28.2468,29.6873,0
141179,npp,2816,1685,55.649097442627,40.8512229919434,-73.9410400390625,3670144,2816,1275,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-01 06:36:24.256422,97.67359428999848,19.848012319322795,17.500814456260194,0.15103179493306668,10.0,-19.84,1.0837787002826917,-19.44,41.5256,58.3144,77.5293,0.8875,49.2974,49.3911,0
141576,npp,193,3379,16.9830799102783,40.8532867431641,-73.9408645629883,3670144,196,2728,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-03 07:38:59.369413,-70.12964102716523,56.93565070998086,47.92842889779909,0.09216756352374371,20.0,56.88,2.1127631471468895,57.0,31.4285,45.3914,65.9104,1.1402,38.3106,19.3646,0
141961,npp,1917,2370,0.12500004507376516,40.8494491577148,-73.9433898925781,3670144,1917,1916,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-05 07:01:27.680771,-74.27315779009997,19.147069026835535,16.888196039896147,0.054231228983891974,14.0,19.12,1.0442604737599883,19.56,40.3996,55.7363,68.0689,0.9286,-1.4976,0.1161,0
142155,npp,1200,1855,0.12500006213413428,40.8488082885742,-73.9422378540039,3670144,1200,1430,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-06 06:42:37.390325,96.60715528013453,10.41735664196272,9.215381323465559,0.03579746795972316,11.0,-10.38,1.0,-9.92,39.4571,60.5032,78.3093,0.8554,-8.6215,0.1069,0
142347,npp,438,1336,49.368537902832,40.8498306274414,-73.9428787231445,3670144,438,1010,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-07 06:23:45.319697,97.33438262305404,36.40978897741181,31.71488058187755,0.020353788622330435,8.0,-36.4,1.357151599901897,-36.06,32.6642,50.638,64.6217,1.0221,50.8212,50.4591,0
142361,npp,2236,4015,0.12500004804881115,40.8482131958008,-73.9449844360352,3670144,2234,3175,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-07 08:03:46.795198,-65.23445373450342,69.26873928973336,55.93663607968828,0.02863229519367219,24.0,69.18,3.5496478698597698,69.24,34.7756,49.9335,65.5861,1.0365,37.7246,0.1296,0
142941,npp,279,2539,6.80227327346802,40.8504486083984,-73.940055847168,3670144,279,2054,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-10 07:07:40.845094,-75.15833424300367,27.724995676387632,24.333293841117566,0.0019605180390077407,15.0,27.72,1.184412938166907,28.09,33.7641,51.3285,70.6069,1.0083,14.1632,6.859,0
143138,npp,2658,2028,0.12500006566009603,40.8491973876953,-73.9406509399414,3670176,2658,1595,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-11 06:48:54.114269,137.97241850313281,0.33908514117303873,0.3003209853331747,7.119087646106237e-05,12.0,-0.43,1.0,0.285,34.6391,51.7566,88.8596,1.0,0.125,0.125,0
143526,npp,1186,985,85.3619384765625,40.849178314209,-73.938232421875,3670176,1188,726,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-13 06:11:09.974610,94.76250446743005,48.937106340845936,41.8949685890552,7.110594249604004e-19,6.0,-48.91,1.7549928774784245,-48.7,36.0043,50.1662,62.542,1.0317,71.8112,88.0681,0
143538,npp,3071,3699,63.7976493835449,40.8524131774902,-73.9406433105469,3670176,3068,2992,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-13 07:51:22.125886,-67.1347394961297,63.849389842288524,52.66196515231676,3.631201077058726e-11,22.0,63.77,2.7445598364131496,63.88,32.1568,48.7068,70.6393,1.0626,57.2551,67.7924,0
144529,npp,1469,3859,0.1250000920642549,40.8500709533691,-73.9386215209961,3670176,1467,3093,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-18 07:57:38.871284,-66.26106686353998,66.7428213527131,54.4649165786812,1.0437741757952404e-30,23.0,66.66,3.1865100272627664,66.735,34.9209,58.3474,76.0867,0.887,33.4851,0.1109,0
144916,npp,1138,121,76.2800521850586,40.8491477966309,-73.9366836547852,3670176,1141,56,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-20 05:39:37.255472,90.47163591844685,68.39400296938796,55.42647027238448,4.8793377272101024e-23,1.0,-68.33,3.3166247903554,-68.29,41.4378,54.2375,65.5549,0.9543,58.4027,72.791,0
145125,npp,2603,2373,0.12500007294559623,40.8460998535156,-73.9382934570312,3670176,2603,1918,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-21 07:01:32.935552,-74.32066204417309,19.304638577688014,17.02516732806641,8.571828679416113e-24,14.0,19.29,1.0442604737599883,19.56,40.3996,55.7363,68.0689,0.9286,-1.4976,0.1161,0
145517,npp,1165,1340,59.8399696350098,40.8509635925293,-73.939811706543,3670176,1164,1012,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-23 06:23:52.381417,96.71282576158754,36.25277624683857,31.581664254537447,5.304352229119524e-11,8.0,-36.23,1.2937979144666532,-36.06,32.6642,50.638,64.6217,1.0221,58.869,61.1619,0
146099,npp,1019,2544,43.542781829834,40.8470153808594,-73.9383239746094,3670144,1018,2058,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-10-26 07:07:51.486804,-74.34316049866639,27.975476225495775,24.547896183089172,0.009787333541217288,15.0,27.95,1.184412938166907,28.09,33.7641,51.3285,70.6069,1.0083,45.1832,43.906,0
147626,npp,354,1166,44.1081962585449,40.8477783203125,-73.9437484741211,3670144,355,860,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-11-03 06:17:41.033827,96.8520633560491,42.90813842586141,37.08082468076115,0.0647269993070465,7.0,-42.9,1.4867838833500562,-42.86,27.9161,44.1082,69.8786,1.1734,51.7566,51.7566,0
147640,npp,2202,3862,0.12500010501746317,40.8466567993164,-73.940299987793,3670144,2201,3094,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-11-03 07:57:47.847985,-66.3379347103804,66.79513834599169,54.4933883368875,0.07057114890522517,23.0,66.71,3.1865100272627664,66.735,34.9209,58.3474,76.0867,0.887,33.4851,0.1109,0
147815,npp,2652,642,63.3709144592285,40.8516693115234,-73.940803527832,3670144,2651,425,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-11-04 05:58:43.644755,93.0341740200761,58.19763405603859,48.819680869165715,0.04132746096465008,4.0,-58.15,2.2013981571160284,-58.15,36.694,55.7969,72.3051,0.9276,55.1972,58.7822,0
147828,npp,1566,3382,0.12500007343868447,40.8517227172852,-73.9392471313477,3670144,1564,2731,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-11-04 07:39:08.251800,-69.5626990897761,57.01375978095175,47.97910648364136,0.0516193214837982,20.0,56.95,2.1127631471468895,57.0,31.4285,45.3914,65.9104,1.1402,30.3314,0.1425,0
148002,npp,1850,124,15.4134712219238,40.8519096374512,-73.9402847290039,3670144,1849,58,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-11-05 05:39:44.477659,90.17143028168495,68.34721951477833,55.39682316435885,0.022275385172845767,1.0,-68.28,3.3166247903554,-68.29,41.4378,54.2375,65.5549,0.9543,40.0507,14.7085,0
148016,npp,918,2885,11.3225879669189,40.8485450744629,-73.9384689331055,3670144,918,2326,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-11-05 07:20:26.877545,-72.71886432253694,42.231405194378354,36.53182261886587,0.033599934957913045,17.0,42.2,1.4867838833500562,42.27,37.8347,51.983,66.9932,0.9956,24.4087,11.2733,0
148837,npp,1107,816,80.7404327392578,40.8502960205078,-73.9379119873047,3670176,1109,604,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-11-09 06:05:05.788616,94.37228985112742,53.77432598999019,45.594354177531926,3.920770662966322e-07,5.0,-53.75,1.9513309067639726,-53.75,32.7141,56.5438,71.9052,0.9153,64.1567,73.9047,0
148849,npp,3042,3544,84.8991317749023,40.8498725891113,-73.9406585693359,3670144,3045,2876,196611,3866755,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-11-09 07:45:25.058024,-69.05382217874306,60.72928966161829,50.58695260277641,0.0011177726478882196,21.0,60.65,2.4157378735459294,60.7,29.9827,51.0281,67.2148,1.0143,65.7776,86.1112,0
149039,npp,314,298,91.3060150146484,40.8488273620605,-73.9385223388672,3670176,313,158,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-11-10 05:46:06.624833,91.14200651527466,65.34562318747311,53.59647300852373,1.1539866480518013e-14,2.0,-65.29,2.898275349237888,-65.32,40.1317,52.6066,67.3252,0.9838,65.1092,89.8307,0
149812,npp,2611,992,45.1548271179199,40.8503379821777,-73.9431381225586,3670176,2613,731,196611,3866787,76,usa_ny_28_2,40.85,-73.94166667,28,2,usa_ny,2012-11-14 06:11:26.172781,95.67098379016886,48.7132707301344,41.71729249184684,7.267755999705269e-33,6.0,-48.7,1.7549928774784245,-48.7,36.0043,50.1662,62.542,1.0317,48.9011,46.5863,0
